lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.708,0.683,0.743
2,0.45,0.551,0.5
3,0.323,0.445,0.353
4,0.273,0.361,0.271
5,0.239,0.297,0.203
6,0.226,0.249,0.159
7,0.21,0.214,0.12
8,0.227,0.191,0.119
9,0.254,0.177,0.136
10,0.268,0.17,0.144
11,0.244,0.168,0.12
12,0.203,0.171,0.086
13,0.18,0.175,0.067
14,0.182,0.181,0.069
15,0.197,0.188,0.082
16,0.206,0.194,0.089
17,0.198,0.2,0.08
18,0.19,0.204,0.072
19,0.201,0.206,0.081
20,0.223,0.206,0.104
21,0.211,0.205,0.104
22,0.177,0.201,0.092
23,0.138,0.195,0.079
24,0.114,0.187,0.086
25,0.098,0.178,0.103
26,0.126,0.162,0.157
27,0.137,0.147,0.195
28,0.121,0.137,0.206
29,0.117,0.128,0.217
30,0.145,0.12,0.241
31,0.154,0.112,0.235
32,0.134,0.106,0.195
33,0.114,0.102,0.148
34,0.091,0.097,0.097
35,0.089,0.09,0.068
36,0.091,0.082,0.045
37,0.099,0.075,0.033
38,0.087,0.07,0.01
39,0.068,0.066,-0.013
40,0.047,0.063,-0.035
41,0.039,0.059,-0.042
42,0.031,0.056,-0.05
43,0.027,0.053,-0.053
44,0.026,0.05,-0.052
45,0.026,0.046,-0.05
46,0.029,0.041,-0.045
47,0.038,0.036,-0.035
48,0.046,0.032,-0.024
49,0.049,0.029,-0.019
50,0.045,0.027,-0.02
51,0.041,0.026,-0.016
52,0.038,0.024,-0.006
53,0.035,0.022,0.01
54,0.026,0.021,0.025
55,0.015,0.02,0.044
56,-0.002,0.017,0.059
57,0.01,0.013,0.094
58,0.032,0.009,0.128
59,0.024,0.005,0.127
60,-0.016,0.001,0.087
61,-0.022,-0.003,0.063
62,-0.019,-0.007,0.039
63,-0.011,-0.011,0.018
64,-0.013,-0.016,-0.009
65,-0.019,-0.02,-0.034
66,-0.018,-0.024,-0.046
67,-0.02,-0.027,-0.058
68,-0.016,-0.03,-0.063
69,-0.031,-0.032,-0.082
70,-0.048,-0.033,-0.097
71,-0.055,-0.035,-0.101
72,-0.047,-0.036,-0.093
73,-0.046,-0.036,-0.09
74,-0.042,-0.037,-0.082
75,-0.042,-0.038,-0.079
76,-0.041,-0.039,-0.08
77,-0.039,-0.04,-0.078
78,-0.031,-0.042,-0.07
79,-0.025,-0.044,-0.063
80,-0.022,-0.045,-0.056
81,-0.03,-0.047,-0.051
82,-0.043,-0.047,-0.046
83,-0.048,-0.048,-0.028
84,-0.05,-0.05,-0.003
85,-0.057,-0.053,0.017
86,-0.063,-0.056,0.038
87,-0.068,-0.058,0.057
88,-0.061,-0.06,0.072
89,-0.06,-0.063,0.072
90,-0.071,-0.065,0.049
91,-0.075,-0.066,0.024
92,-0.071,-0.068,0.003
93,-0.069,-0.068,-0.02
94,-0.068,-0.069,-0.041
95,-0.068,-0.069,-0.058
96,-0.073,-0.069,-0.074
97,-0.077,-0.068,-0.083
98,-0.072,-0.068,-0.082
99,-0.066,-0.068,-0.081
100,-0.066,-0.068,-0.084
101,-0.065,-0.068,-0.085
102,-0.068,-0.068,-0.087
103,-0.074,-0.067,-0.088
104,-0.067,-0.067,-0.081
105,-0.065,-0.068,-0.075
106,-0.066,-0.069,-0.072
107,-0.064,-0.07,-0.064
108,-0.052,-0.07,-0.051
109,-0.042,-0.071,-0.04
110,-0.042,-0.071,-0.038
111,-0.055,-0.071,-0.046
112,-0.073,-0.07,-0.052
113,-0.084,-0.069,-0.045
114,-0.086,-0.069,-0.028
115,-0.09,-0.068,-0.008
116,-0.099,-0.066,0.005
117,-0.098,-0.064,0.019
118,-0.08,-0.061,0.04
119,-0.058,-0.058,0.053
120,-0.05,-0.055,0.041
121,-0.041,-0.051,0.026
122,-0.031,-0.046,0.01
123,-0.028,-0.041,-0.006
124,-0.03,-0.035,-0.022
125,-0.025,-0.03,-0.03
126,-0.019,-0.024,-0.032
127,-0.018,-0.019,-0.034
128,-0.011,-0.014,-0.032
129,-0.004,-0.008,-0.03
130,0.001,-0.004,-0.027
131,0.004,0.001,-0.026
132,0.002,0.005,-0.027
133,0.001,0.01,-0.027
134,0.006,0.014,-0.017
135,0.018,0.017,0.001
136,0.022,0.018,0.014
137,0.024,0.019,0.021
138,0.031,0.02,0.03
139,0.024,0.021,0.026
140,0.021,0.023,0.023
141,0.023,0.024,0.025
142,0.027,0.026,0.035
143,0.02,0.029,0.038
144,0.014,0.029,0.048
145,0.019,0.028,0.072
146,0.023,0.027,0.092
147,0.024,0.027,0.101
148,0.031,0.027,0.107
149,0.034,0.027,0.099
150,0.04,0.029,0.087
151,0.046,0.031,0.07
152,0.051,0.034,0.054
153,0.048,0.037,0.038
154,0.043,0.041,0.024
155,0.038,0.044,0.012
156,0.035,0.048,0.008
157,0.032,0.052,0.01
158,0.051,0.056,0.03
159,0.056,0.059,0.035
160,0.046,0.062,0.026
161,0.034,0.063,0.02
162,0.04,0.064,0.031
163,0.048,0.064,0.042
164,0.06,0.065,0.052
165,0.078,0.065,0.067
166,0.095,0.065,0.082
167,0.123,0.065,0.106
168,0.133,0.065,0.109
169,0.113,0.065,0.087
170,0.075,0.066,0.054
171,0.051,0.067,0.037
172,0.047,0.068,0.046
173,0.048,0.069,0.062
174,0.041,0.071,0.076
175,0.039,0.072,0.092
176,0.042,0.073,0.109
177,0.044,0.074,0.122
178,0.055,0.074,0.133
179,0.053,0.073,0.12
180,0.052,0.072,0.1
181,0.061,0.07,0.09
182,0.086,0.067,0.097
183,0.104,0.065,0.103
184,0.113,0.063,0.107
185,0.097,0.061,0.095
186,0.082,0.06,0.081
187,0.073,0.06,0.07
188,0.067,0.06,0.064
189,0.071,0.061,0.067
190,0.062,0.062,0.062
191,0.052,0.063,0.057
192,0.044,0.063,0.051
193,0.041,0.061,0.049
194,0.031,0.056,0.042
195,0.026,0.05,0.036
196,0.021,0.044,0.025
197,0.021,0.039,0.022
198,0.024,0.034,0.025
199,0.034,0.029,0.033
200,0.029,0.024,0.029
201,0.028,0.02,0.032
202,0.039,0.017,0.05
203,0.053,0.016,0.076
204,0.054,0.015,0.097
205,0.041,0.015,0.106
206,0.031,0.016,0.113
207,0.009,0.018,0.099
208,-0.006,0.019,0.08
209,-0.007,0.018,0.062
210,-0.007,0.016,0.043
211,-0.013,0.014,0.022
212,-0.016,0.012,0.01
213,-0.014,0.01,0.006
214,-0.01,0.008,0.009
215,-0.0,0.006,0.022
216,0.024,0.004,0.048
217,0.04,0.003,0.06
218,0.035,0.001,0.052
219,0.029,-0.001,0.042
220,0.013,-0.003,0.024
221,0.003,-0.004,0.011
222,0.01,-0.006,0.011
223,0.006,-0.009,0.001
224,-0.025,-0.011,-0.028
225,-0.043,-0.014,-0.039
226,-0.047,-0.017,-0.037
227,-0.042,-0.019,-0.031
228,-0.046,-0.022,-0.037
229,-0.048,-0.026,-0.04
230,-0.036,-0.031,-0.026
231,-0.023,-0.037,-0.003
232,-0.01,-0.042,0.023
233,-0.015,-0.047,0.037
234,-0.033,-0.051,0.039
235,-0.047,-0.055,0.04
236,-0.059,-0.058,0.04
237,-0.062,-0.061,0.038
238,-0.074,-0.063,0.016
239,-0.083,-0.065,-0.01
240,-0.091,-0.067,-0.036
241,-0.088,-0.069,-0.05
242,-0.073,-0.071,-0.05
243,-0.067,-0.074,-0.055
244,-0.071,-0.078,-0.065
245,-0.076,-0.081,-0.07
246,-0.068,-0.085,-0.061
247,-0.074,-0.087,-0.065
248,-0.083,-0.09,-0.075
249,-0.092,-0.094,-0.086
250,-0.096,-0.096,-0.092
251,-0.097,-0.098,-0.097
252,-0.092,-0.098,-0.095
253,-0.093,-0.099,-0.096
254,-0.1,-0.099,-0.1
255,-0.11,-0.099,-0.109
256,-0.112,-0.099,-0.116
257,-0.112,-0.098,-0.119
258,-0.115,-0.099,-0.12
259,-0.118,-0.099,-0.118
260,-0.115,-0.1,-0.108
261,-0.102,-0.1,-0.087
262,-0.084,-0.101,-0.057
263,-0.076,-0.101,-0.029
264,-0.079,-0.101,-0.01
265,-0.091,-0.1,-0.004
266,-0.092,-0.1,0.001
267,-0.094,-0.099,-0.003
268,-0.099,-0.098,-0.018
269,-0.097,-0.097,-0.036
270,-0.102,-0.096,-0.061
271,-0.108,-0.095,-0.086
272,-0.1,-0.094,-0.097
273,-0.095,-0.093,-0.102
274,-0.095,-0.093,-0.108
275,-0.095,-0.092,-0.112
276,-0.09,-0.091,-0.108
277,-0.089,-0.091,-0.11
278,-0.092,-0.091,-0.114
279,-0.095,-0.092,-0.118
280,-0.1,-0.093,-0.123
281,-0.098,-0.093,-0.126
282,-0.091,-0.093,-0.125
283,-0.086,-0.093,-0.123
284,-0.08,-0.091,-0.116
285,-0.076,-0.089,-0.11
286,-0.084,-0.085,-0.116
287,-0.084,-0.082,-0.117
288,-0.077,-0.079,-0.109
289,-0.074,-0.077,-0.097
290,-0.072,-0.075,-0.078
291,-0.081,-0.073,-0.064
292,-0.087,-0.071,-0.047
293,-0.08,-0.07,-0.02
294,-0.074,-0.068,0.004
295,-0.076,-0.066,0.013
296,-0.072,-0.063,0.014
297,-0.064,-0.06,0.008
298,-0.06,-0.057,-0.007
299,-0.047,-0.055,-0.015
300,-0.031,-0.052,-0.018
301,-0.032,-0.05,-0.035
302,-0.027,-0.048,-0.045
303,-0.033,-0.047,-0.06
304,-0.039,-0.045,-0.072
305,-0.039,-0.042,-0.077
306,-0.038,-0.039,-0.078
307,-0.049,-0.034,-0.09
308,-0.051,-0.03,-0.094
309,-0.047,-0.026,-0.091
310,-0.036,-0.02,-0.085
311,-0.015,-0.015,-0.07
312,0.003,-0.01,-0.057
313,-0.011,-0.006,-0.068
314,-0.008,-0.002,-0.066
315,0.006,0.002,-0.057
316,0.009,0.008,-0.052
317,0.007,0.014,-0.048
318,0.011,0.019,-0.034
319,0.008,0.022,-0.018
320,0.025,0.025,0.019
321,0.047,0.03,0.064
322,0.052,0.035,0.093
323,0.051,0.041,0.112
324,0.062,0.046,0.133
325,0.073,0.052,0.146
326,0.077,0.058,0.143
327,0.061,0.063,0.113
328,0.048,0.066,0.078
329,0.042,0.066,0.051
330,0.05,0.066,0.034
331,0.057,0.065,0.017
332,0.058,0.065,-0.002
333,0.05,0.065,-0.021
334,0.062,0.065,-0.018
335,0.084,0.064,-0.003
336,0.087,0.065,-0.002
337,0.086,0.067,-0.002
338,0.073,0.068,-0.012
339,0.055,0.07,-0.028
340,0.061,0.073,-0.021
341,0.104,0.077,0.015
342,0.142,0.081,0.047
343,0.101,0.087,0.012
344,0.065,0.093,-0.02
345,0.05,0.099,-0.032
346,0.065,0.105,-0.016
347,0.064,0.111,-0.009
348,0.065,0.117,0.004
349,0.081,0.121,0.035
350,0.108,0.124,0.08
351,0.154,0.125,0.146
352,0.195,0.126,0.205
353,0.181,0.127,0.217
354,0.152,0.128,0.205
355,0.141,0.128,0.194
356,0.15,0.128,0.194
357,0.17,0.127,0.195
358,0.159,0.126,0.163
359,0.131,0.126,0.116
360,0.105,0.126,0.068
361,0.101,0.124,0.045
362,0.118,0.122,0.046
363,0.103,0.119,0.027
364,0.079,0.116,-0.0
365,0.074,0.113,-0.008
366,0.073,0.109,-0.011
367,0.073,0.104,-0.012
368,0.098,0.096,0.007
369,0.087,0.09,-0.003
370,0.085,0.086,-0.008
371,0.094,0.083,0.0
372,0.11,0.081,0.015
373,0.135,0.079,0.04
374,0.112,0.08,0.026
375,0.078,0.081,0.003
376,0.065,0.082,0.001
377,0.087,0.081,0.034
378,0.095,0.081,0.06
379,0.077,0.08,0.068
380,0.069,0.079,0.089
381,0.051,0.077,0.101
382,0.038,0.075,0.114
383,0.048,0.071,0.14
384,0.054,0.067,0.151
385,0.05,0.062,0.14
386,0.051,0.057,0.118
387,0.055,0.05,0.092
388,0.064,0.043,0.071
389,0.07,0.036,0.049
390,0.054,0.028,0.012
391,0.022,0.02,-0.033
392,0.005,0.012,-0.057
393,-0.004,0.005,-0.068
394,-0.006,-0.001,-0.072
395,-0.006,-0.007,-0.072
396,-0.005,-0.011,-0.07
397,-0.011,-0.012,-0.074
398,-0.02,-0.011,-0.081
399,-0.019,-0.006,-0.08
400,0.015,0.003,-0.052
