lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.791,0.74,0.802
2,0.558,0.584,0.571
3,0.391,0.458,0.393
4,0.298,0.357,0.281
5,0.225,0.278,0.189
6,0.173,0.218,0.123
7,0.135,0.174,0.074
8,0.133,0.144,0.064
9,0.151,0.124,0.077
10,0.166,0.112,0.088
11,0.16,0.107,0.084
12,0.142,0.108,0.069
13,0.134,0.111,0.061
14,0.155,0.117,0.08
15,0.182,0.124,0.104
16,0.187,0.131,0.109
17,0.178,0.137,0.102
18,0.157,0.143,0.084
19,0.142,0.147,0.072
20,0.133,0.15,0.066
21,0.109,0.15,0.049
22,0.087,0.149,0.038
23,0.077,0.146,0.038
24,0.073,0.142,0.048
25,0.071,0.135,0.062
26,0.09,0.127,0.096
27,0.098,0.117,0.121
28,0.097,0.108,0.137
29,0.098,0.101,0.148
30,0.108,0.095,0.157
31,0.112,0.092,0.151
32,0.096,0.09,0.122
33,0.095,0.089,0.102
34,0.099,0.089,0.086
35,0.117,0.089,0.088
36,0.13,0.088,0.089
37,0.136,0.088,0.088
38,0.105,0.09,0.059
39,0.073,0.092,0.028
40,0.053,0.093,0.01
41,0.04,0.092,-0.001
42,0.043,0.09,-0.001
43,0.05,0.087,-0.001
44,0.065,0.082,0.009
45,0.08,0.077,0.021
46,0.094,0.071,0.035
47,0.102,0.066,0.046
48,0.102,0.062,0.049
49,0.082,0.058,0.032
50,0.07,0.055,0.024
51,0.07,0.053,0.027
52,0.064,0.051,0.026
53,0.039,0.049,0.01
54,0.026,0.047,0.01
55,0.03,0.046,0.027
56,0.032,0.044,0.047
57,0.038,0.041,0.068
58,0.034,0.039,0.074
59,0.023,0.037,0.07
60,0.005,0.035,0.048
61,0.006,0.032,0.038
62,0.013,0.028,0.03
63,0.027,0.023,0.03
64,0.037,0.018,0.028
65,0.041,0.014,0.026
66,0.043,0.011,0.025
67,0.039,0.009,0.021
68,0.03,0.007,0.014
69,0.017,0.005,0.003
70,-0.001,0.003,-0.01
71,-0.013,0.001,-0.019
72,-0.012,-0.002,-0.022
73,-0.018,-0.005,-0.031
74,-0.02,-0.009,-0.035
75,-0.021,-0.012,-0.037
76,-0.028,-0.016,-0.044
77,-0.03,-0.019,-0.048
78,-0.026,-0.023,-0.047
79,-0.022,-0.026,-0.044
80,-0.016,-0.028,-0.038
81,-0.014,-0.029,-0.033
82,-0.022,-0.029,-0.032
83,-0.029,-0.03,-0.028
84,-0.032,-0.03,-0.018
85,-0.038,-0.03,-0.01
86,-0.04,-0.028,0.004
87,-0.038,-0.027,0.02
88,-0.035,-0.026,0.031
89,-0.03,-0.025,0.035
90,-0.029,-0.025,0.029
91,-0.024,-0.025,0.018
92,-0.017,-0.026,0.008
93,-0.015,-0.027,-0.006
94,-0.017,-0.028,-0.02
95,-0.019,-0.029,-0.03
96,-0.021,-0.03,-0.034
97,-0.025,-0.031,-0.037
98,-0.023,-0.033,-0.03
99,-0.028,-0.035,-0.029
100,-0.033,-0.037,-0.028
101,-0.037,-0.039,-0.03
102,-0.049,-0.041,-0.043
103,-0.058,-0.044,-0.053
104,-0.064,-0.047,-0.06
105,-0.067,-0.05,-0.065
106,-0.066,-0.053,-0.067
107,-0.062,-0.056,-0.064
108,-0.054,-0.059,-0.057
109,-0.045,-0.06,-0.049
110,-0.039,-0.06,-0.043
111,-0.04,-0.058,-0.043
112,-0.046,-0.055,-0.045
113,-0.049,-0.052,-0.04
114,-0.048,-0.047,-0.029
115,-0.047,-0.043,-0.017
116,-0.052,-0.037,-0.009
117,-0.055,-0.031,-0.003
118,-0.055,-0.026,-0.0
119,-0.05,-0.02,-0.002
120,-0.034,-0.016,-0.0
121,-0.016,-0.011,0.005
122,-0.003,-0.007,0.008
123,0.005,-0.003,0.01
124,0.014,-0.0,0.018
125,0.023,0.003,0.028
126,0.033,0.005,0.041
127,0.039,0.006,0.05
128,0.04,0.007,0.051
129,0.031,0.007,0.044
130,0.018,0.008,0.033
131,0.012,0.008,0.023
132,-0.003,0.008,0.005
133,-0.017,0.007,-0.011
134,-0.028,0.005,-0.019
135,-0.023,0.002,-0.011
136,-0.013,-0.002,0.0
137,-0.012,-0.006,0.002
138,-0.016,-0.009,-0.0
139,-0.015,-0.011,0.0
140,-0.012,-0.013,0.001
141,-0.005,-0.014,0.004
142,-0.002,-0.014,0.004
143,-0.001,-0.013,0.007
144,-0.003,-0.011,0.009
145,-0.006,-0.008,0.014
146,-0.005,-0.004,0.026
147,-0.004,-0.0,0.033
148,-0.006,0.005,0.035
149,-0.008,0.01,0.027
150,0.002,0.015,0.027
151,0.01,0.02,0.026
152,0.013,0.024,0.022
153,0.017,0.028,0.026
154,0.029,0.03,0.04
155,0.047,0.032,0.063
156,0.058,0.034,0.079
157,0.062,0.035,0.09
158,0.067,0.036,0.1
159,0.06,0.036,0.094
160,0.041,0.037,0.073
161,0.028,0.037,0.055
162,0.023,0.036,0.046
163,0.024,0.035,0.044
164,0.022,0.034,0.039
165,0.024,0.032,0.038
166,0.025,0.031,0.038
167,0.032,0.029,0.044
168,0.031,0.027,0.04
169,0.015,0.024,0.021
170,0.015,0.022,0.015
171,0.011,0.019,0.008
172,0.014,0.017,0.011
173,0.018,0.015,0.02
174,0.016,0.013,0.028
175,0.013,0.013,0.036
176,0.012,0.013,0.044
177,0.01,0.012,0.048
178,0.017,0.012,0.054
179,0.015,0.012,0.045
180,0.007,0.011,0.026
181,0.008,0.011,0.019
182,0.015,0.01,0.024
183,0.017,0.008,0.029
184,0.017,0.006,0.035
185,0.016,0.004,0.04
186,0.006,0.002,0.035
187,0.003,0.002,0.033
188,-0.001,0.002,0.032
189,-0.001,0.002,0.035
190,0.001,0.003,0.038
191,0.002,0.004,0.037
192,0.001,0.006,0.033
193,0.001,0.007,0.029
194,-0.002,0.008,0.024
195,-0.004,0.009,0.021
196,-0.003,0.009,0.021
197,-0.008,0.009,0.013
198,-0.009,0.009,0.012
199,-0.001,0.007,0.017
200,0.014,0.006,0.028
201,0.027,0.005,0.034
202,0.037,0.004,0.043
203,0.032,0.005,0.041
204,0.024,0.006,0.044
205,0.023,0.007,0.055
206,0.023,0.009,0.067
207,0.023,0.012,0.07
208,0.016,0.013,0.056
209,0.0,0.014,0.031
210,-0.009,0.015,0.009
211,-0.007,0.015,-0.0
212,-0.014,0.015,-0.012
213,-0.017,0.015,-0.015
214,-0.018,0.014,-0.013
215,-0.013,0.014,-0.003
216,-0.0,0.013,0.016
217,0.013,0.011,0.031
218,0.027,0.009,0.045
219,0.04,0.006,0.057
220,0.046,0.004,0.063
221,0.043,0.002,0.06
222,0.048,-0.001,0.065
223,0.03,-0.003,0.05
224,0.003,-0.005,0.025
225,-0.017,-0.006,0.007
226,-0.032,-0.008,-0.005
227,-0.037,-0.009,-0.01
228,-0.04,-0.011,-0.02
229,-0.042,-0.013,-0.028
230,-0.037,-0.015,-0.027
231,-0.026,-0.018,-0.015
232,-0.022,-0.022,-0.007
233,-0.025,-0.026,-0.002
234,-0.032,-0.029,0.003
235,-0.034,-0.033,0.008
236,-0.035,-0.037,0.012
237,-0.032,-0.039,0.014
238,-0.033,-0.04,0.004
239,-0.027,-0.041,0.001
240,-0.017,-0.04,0.003
241,-0.016,-0.037,-0.001
242,-0.021,-0.034,-0.007
243,-0.027,-0.029,-0.013
244,-0.032,-0.024,-0.018
245,-0.03,-0.02,-0.018
246,-0.021,-0.017,-0.009
247,-0.02,-0.015,-0.007
248,-0.025,-0.013,-0.011
249,-0.04,-0.012,-0.025
250,-0.042,-0.011,-0.027
251,-0.032,-0.01,-0.017
252,-0.018,-0.008,-0.001
253,-0.002,-0.006,0.017
254,0.012,-0.004,0.033
255,0.017,-0.002,0.035
256,0.02,-0.001,0.03
257,0.021,-0.0,0.024
258,0.021,-0.0,0.02
259,0.021,-0.001,0.016
260,0.009,-0.001,0.001
261,-0.005,-0.002,-0.012
262,-0.008,-0.002,-0.009
263,-0.01,-0.004,-0.0
264,-0.021,-0.005,0.003
265,-0.03,-0.007,0.004
266,-0.033,-0.011,0.003
267,-0.032,-0.014,0.001
268,-0.018,-0.018,0.007
269,-0.005,-0.022,0.009
270,-0.013,-0.026,-0.008
271,-0.022,-0.029,-0.025
272,-0.026,-0.033,-0.033
273,-0.032,-0.037,-0.039
274,-0.035,-0.04,-0.041
275,-0.042,-0.042,-0.049
276,-0.046,-0.042,-0.054
277,-0.038,-0.041,-0.049
278,-0.036,-0.039,-0.047
279,-0.036,-0.036,-0.047
280,-0.035,-0.033,-0.047
281,-0.036,-0.029,-0.048
282,-0.036,-0.025,-0.049
283,-0.035,-0.022,-0.048
284,-0.036,-0.018,-0.048
285,-0.029,-0.015,-0.041
286,-0.019,-0.012,-0.035
287,-0.01,-0.008,-0.03
288,-0.004,-0.005,-0.028
289,0.004,-0.002,-0.021
290,0.009,0.001,-0.01
291,0.012,0.004,0.002
292,0.018,0.006,0.019
293,0.018,0.009,0.033
294,0.02,0.01,0.047
295,0.021,0.009,0.056
296,0.027,0.009,0.061
297,0.026,0.008,0.052
298,0.017,0.006,0.033
299,0.004,0.004,0.01
300,-0.004,0.001,-0.008
301,-0.017,-0.001,-0.03
302,-0.019,-0.003,-0.041
303,-0.019,-0.006,-0.048
304,-0.019,-0.008,-0.051
305,-0.014,-0.01,-0.048
306,-0.007,-0.011,-0.044
307,-0.01,-0.012,-0.049
308,-0.016,-0.011,-0.056
309,-0.017,-0.01,-0.058
310,-0.016,-0.007,-0.056
311,-0.007,-0.004,-0.048
312,-0.004,0.0,-0.042
313,-0.005,0.004,-0.04
314,0.003,0.008,-0.031
315,0.014,0.012,-0.021
316,0.02,0.018,-0.014
317,0.025,0.023,-0.009
318,0.032,0.027,-0.001
319,0.031,0.029,0.005
320,0.035,0.032,0.02
321,0.05,0.034,0.047
322,0.06,0.037,0.069
323,0.06,0.039,0.082
324,0.053,0.041,0.084
325,0.051,0.045,0.085
326,0.059,0.049,0.089
327,0.054,0.053,0.075
328,0.046,0.056,0.054
329,0.043,0.058,0.037
330,0.042,0.06,0.023
331,0.043,0.061,0.009
332,0.045,0.063,0.0
333,0.045,0.065,-0.007
334,0.048,0.067,-0.008
335,0.061,0.069,0.002
336,0.072,0.071,0.012
337,0.081,0.074,0.02
338,0.078,0.077,0.016
339,0.069,0.08,0.011
340,0.096,0.082,0.036
341,0.127,0.084,0.065
342,0.146,0.086,0.083
343,0.115,0.088,0.055
344,0.092,0.09,0.032
345,0.078,0.092,0.018
346,0.073,0.094,0.014
347,0.06,0.095,0.004
348,0.056,0.095,0.006
349,0.064,0.093,0.023
350,0.083,0.091,0.053
351,0.105,0.089,0.088
352,0.123,0.086,0.12
353,0.11,0.084,0.124
354,0.089,0.081,0.115
355,0.077,0.079,0.103
356,0.07,0.077,0.092
357,0.07,0.075,0.083
358,0.068,0.074,0.068
359,0.064,0.074,0.05
360,0.061,0.073,0.032
361,0.067,0.072,0.024
362,0.075,0.07,0.023
363,0.077,0.067,0.021
364,0.064,0.064,0.006
365,0.051,0.061,-0.009
366,0.046,0.056,-0.015
367,0.044,0.05,-0.017
368,0.059,0.044,-0.004
369,0.057,0.039,-0.006
370,0.061,0.037,-0.002
371,0.066,0.036,0.004
372,0.069,0.037,0.009
373,0.067,0.04,0.01
374,0.042,0.045,-0.012
375,0.028,0.052,-0.022
376,0.029,0.056,-0.017
377,0.031,0.06,-0.008
378,0.03,0.065,0.003
379,0.026,0.071,0.016
380,0.031,0.076,0.036
381,0.04,0.081,0.062
382,0.054,0.086,0.089
383,0.081,0.091,0.126
384,0.111,0.096,0.157
385,0.133,0.1,0.173
386,0.148,0.103,0.173
387,0.159,0.106,0.165
388,0.168,0.108,0.155
389,0.172,0.108,0.142
390,0.157,0.108,0.113
391,0.108,0.106,0.057
392,0.074,0.102,0.02
393,0.058,0.097,0.004
394,0.048,0.09,-0.006
395,0.045,0.082,-0.007
396,0.041,0.071,-0.009
397,0.034,0.059,-0.014
398,0.033,0.044,-0.013
399,0.041,0.027,-0.007
400,0.055,0.008,0.006
