gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1908,0.446435689926147,47.4547653198242,-103.042282104492,3670144,1279,1481,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-01 08:49:10.361095,97.80600472133484,7.313317644391786,6.474236857519711,0.001676016545008414,13.0,-7.31,1.0,-7.89,0.5213,0.8162,2.6132,1.3221,0.7093,0.5902,0.48097717219272496,7
101303,npp,1056,2964,1.673743724823,47.4560623168945,-103.036323547363,3670144,1059,2389,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-04 09:32:58.583357,-68.91178572044768,44.998003866637895,38.78173661339355,0.014700918614611919,20.0,44.96,1.5732132722552272,44.58,0.6575,1.5435,2.2615,0.6991,1.1618,1.1701,0.21206894282779287,7
101429,npp,384,2516,2.90410852432251,47.4508209228516,-103.036445617676,3670144,383,2037,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-05 09:14:13.572943,-71.76393443080246,26.64497342612498,23.406916308155033,0.036807846790995434,17.0,26.6,1.1367971201176101,26.11,0.5079,0.9067,2.2405,1.1901,2.8361,3.4561,1.0574022520674045,7
101805,npp,72,3537,6.19686412811279,47.4561653137207,-103.040542602539,3686528,72,2871,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-08 09:57:52.910348,-64.60782888173566,60.564832214825955,50.49053315982619,0.036379546441117246,24.0,60.5,2.4157378735459294,60.23,0.8033,1.9037,4.6352,0.5668,2.8562,3.5124,1.1416137756760847,7
101917,npp,463,664,1.717888712883,47.4519729614258,-103.033790588379,3670144,460,445,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-09 07:58:41.522365,92.3505561977158,57.6412831683059,48.43918900774401,0.024679159920647273,5.0,-57.62,2.2013981571160284,-57.93,1.015,1.7179,4.8956,0.6281,1.079,1.079,-0.5292941677807401,7
102179,npp,1137,2216,1.73232352733612,47.4544105529785,-103.03539276123,3686528,1137,1775,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-11 09:01:41.432118,-76.8227822695603,10.57596207774606,9.357033775876738,0.007945276355535042,15.0,10.56,1.0,9.86,0.6409,1.2144,2.302,0.8885,1.597,1.5392,1.0214213695644272,7
102300,npp,417,1756,0.635616064071655,47.4533004760742,-103.037528991699,3686528,417,1338,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-12 08:42:51.072516,102.3966118536067,15.91437940012055,14.057451995552494,0.0021118982968332694,12.0,-15.95,1.0442604737599883,-16.55,0.4784,0.8078,1.5955,1.3358,0.9142,0.8491,0.7114715829605134,7
102550,npp,868,3257,4.28711557388306,47.451587677002,-103.037841796875,3686528,869,2600,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-14 09:45:24.293088,-67.40363259983893,53.7987598557788,45.63181533328367,0.0008437538411334817,22.0,53.76,1.9513309067639726,53.41,0.8059,1.7382,4.2134,0.6208,2.3853,2.6613,2.6613,7
103396,npp,955,2516,3.29616236686707,47.4529876708984,-103.036308288574,3686560,955,2037,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-21 09:14:07.123573,-72.87034461560866,26.643957594378925,23.407535901253166,1.6280366255065405e-18,17.0,26.6,1.1367971201176101,26.11,0.5079,0.9067,2.2405,1.1901,3.181,3.9227,3.9227,7
103515,npp,252,2063,3.62299084663391,47.4544296264648,-103.033470153809,3686560,252,1628,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-22 08:55:18.556143,-60.22272260974207,1.8310745460651905,1.6220357986083793,8.937861050785501e-18,14.0,1.7,1.0,1.08,0.5971,1.079,3.0493,1.0,3.623,3.623,3.623,7
103642,npp,1245,3949,3.15584921836853,47.4520034790039,-103.040664672852,3686560,1243,3142,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-23 10:16:22.571251,-60.9188109959712,68.23073255291993,55.363351009573186,8.403316847523859e-15,27.0,68.14,3.3166247903554,67.93,1.1579,2.059,5.7556,0.5241,1.4097,1.6538,1.6538,7
103988,npp,222,198,3.90052700042725,47.4511375427246,-103.037170410156,3686560,219,98,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-26 07:39:32.291859,269.07980841181995,67.08561778561908,54.68071927180911,2.787878581225453e-10,2.0,-67.05,3.1865100272627664,-67.245,1.5309,2.5481,3.8147,0.4235,1.5035,1.6517,1.6517,7
104471,npp,1419,3256,2.97800612449646,47.4535751342773,-103.03491973877,3686560,1418,2598,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-04-30 09:45:14.378302,-67.06154951404903,53.7749490360068,45.61679899314525,5.086101922834657e-10,22.0,53.73,1.9513309067639726,53.41,0.8059,1.7382,4.2134,0.6208,1.7144,1.8486,1.8486,7
132847,npp,1877,1744,4.34287023544312,47.4535942077637,-103.037117004395,3686560,1877,1327,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-18 08:41:43.158153,101.45098358200052,16.587091263534045,14.6482337471088,3.624322707237495e-23,12.0,-16.61,1.0442604737599883,-16.55,0.4784,0.8078,1.5955,1.3358,4.4643,5.8012,5.8012,7
133209,npp,351,806,3.5617401599884,47.4538459777832,-103.04126739502,3686560,349,593,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-20 08:03:51.835751,93.21218774295257,54.03890549478479,45.808286814922106,1.8721894219271895e-25,6.0,-54.02,1.9513309067639726,-54.02,0.7213,1.8513,3.8172,0.5829,1.9556,2.076,2.076,7
133404,npp,1680,2804,3.33177590370178,47.4529037475586,-103.035110473633,3686560,1682,2258,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-21 09:25:33.230471,-70.23903412986768,39.21849533011065,34.064570275159234,7.14167617382498e-27,19.0,39.19,1.4276677814245327,39.23,0.659,1.2643,3.1873,0.8535,2.5272,2.8436,2.8436,7
133584,npp,998,2355,4.35928630828857,47.4551849365234,-103.038383483887,3686560,998,1902,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-22 09:06:48.243755,-74.63691962598105,18.30451188017843,16.154091512732315,2.2411151256544254e-26,16.0,18.3,1.0442604737599883,18.3,0.5845,1.0546,2.8993,1.0231,4.2436,4.4601,4.4601,7
133762,npp,288,1897,3.61994099617004,47.4537887573242,-103.03564453125,3686560,288,1470,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-23 08:47:57.919319,95.5615454481536,8.01601572166164,7.09601633375332,3.592316061033693e-24,13.0,-7.95,1.0,-7.89,0.5213,0.8162,2.6132,1.3221,3.8828,4.7858,4.7858,7
134138,npp,713,3388,3.70940184593201,47.4502372741699,-103.036834716797,3686560,713,2737,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-25 09:50:29.420444,-65.98564819787616,57.14043793477981,48.087609509636344,6.432358602670009e-22,23.0,57.1,2.2013981571160284,57.02,0.9998,1.8979,5.4133,0.5685,1.9019,2.1089,2.1089,7
134322,npp,52,2954,4.23351240158081,47.453052520752,-103.034896850586,3686560,53,2381,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-26 09:31:47.998015,-69.50296727104595,44.63448147839072,38.49275012560232,9.624615396435656e-17,20.0,44.62,1.5732132722552272,44.58,0.6575,1.5435,2.2615,0.6991,2.7889,2.9595,2.9595,7
134492,npp,211,33,1.72476840019226,47.4573440551758,-103.040771484375,3686528,214,12,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-27 07:32:09.949210,268.00630054833624,69.78130048320195,56.22892850792133,0.0005792351457690057,1.0,-69.72,3.5496478698597698,-69.75,1.3795,2.4509,4.5177,0.4403,0.8745,0.7593,0.7593,7
134687,npp,1749,2051,4.50028848648071,47.457462310791,-103.04118347168,3686560,1750,1618,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-28 08:54:14.483372,-74.08306648935502,1.014738586578317,0.8989231713602742,0.000333681861013089,14.0,1.02,1.0,1.08,0.5971,1.079,3.0493,1.0,4.5003,4.5003,4.5003,7
134872,npp,1020,1590,1.460653424263,47.4523162841797,-103.038780212402,3686528,1019,1195,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-29 08:35:22.385380,98.79614382067996,24.75117224942159,21.770723019352005,0.013618425602733969,11.0,-24.76,1.1367971201176101,-24.76,0.6165,1.194,2.3515,0.9037,1.3136,1.32,0.4325129647177024,7
135249,npp,1506,3100,8.51259708404541,47.4557876586914,-103.041313171387,3686528,1508,2485,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-08-31 09:38:01.014473,-68.91617212552592,49.346935851618866,42.23064642675215,0.07827099166004599,21.0,49.31,1.7549928774784245,49.31,0.6456,1.1387,4.5675,0.9476,5.2807,8.0668,2.9660275345665283,7
136001,npp,492,3666,6.15286111831665,47.4571685791016,-103.0380859375,3686528,491,2969,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-04 10:02:51.897492,-63.359666226357426,63.192937394547,52.25420977215356,0.06477056033169892,25.0,63.13,2.7445598364131496,63.13,0.8691,1.4161,4.234,0.762,2.8049,4.6884,0.46742510619049327,7
136362,npp,147,341,2.32572984695435,47.4530868530273,-103.04207611084,3670144,149,186,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-06 07:44:48.439917,90.47731852825086,64.52165038361957,53.10152672516547,0.029580778483831952,3.0,-64.49,2.8345692104261015,-64.49,0.9791,1.5519,2.3257,0.6953,1.352,1.617,-0.3107233774136171,7
136561,npp,1598,2354,0.750276803970337,47.4565544128418,-103.036666870117,3670144,1598,1901,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-07 09:06:42.299397,-73.08879417954083,18.25821880216593,16.11399602111298,0.025667544822873194,16.0,18.24,1.0442604737599883,18.3,0.5845,1.0546,2.8993,1.0231,0.7876,0.7676,-0.9051053421839083,7
136755,npp,886,1896,0.615154474973679,47.4576034545898,-103.038208007812,3670144,886,1469,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-08 08:47:53.760474,100.33722484114739,8.001825553386023,7.083639107112575,0.014698776200839496,13.0,-8.0,1.0,-7.89,0.5213,0.8162,2.6132,1.3221,0.878,0.8133,-0.14459144011934788,7
136940,npp,130,1434,0.628206253051758,47.4531135559082,-103.040184020996,3670144,131,1077,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-09 08:29:01.665924,98.59835330390527,32.15490159348463,28.12954969675723,0.006771925290037851,10.0,-32.16,1.2365102219381485,-32.16,0.6066,0.8239,1.4419,1.3097,0.9208,0.8227,0.3813864389373784,7
137142,npp,1291,3387,0.999762654304504,47.4532279968262,-103.03498840332,3686528,1290,2736,196611,3883139,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-10 09:50:23.500482,-65.90101395564406,57.116246750316925,48.07176302885198,0.005196668465501237,23.0,57.07,2.2013981571160284,57.02,0.9998,1.8979,5.4133,0.5685,0.671,0.5684,0.2297429463632843,7
137903,npp,1606,1589,0.505359083414078,47.4541664123535,-103.033409118652,3670176,1606,1194,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-14 08:35:16.468532,99.51624960832778,24.785961386989364,21.800772578887663,6.434493509907474e-16,11.0,-24.81,1.1367971201176101,-24.76,0.6165,1.194,2.3515,0.9037,0.4733,0.4567,0.4567,7
137916,npp,262,3938,1.59521520137787,47.4549942016602,-103.041641235352,3686560,263,3136,196611,3883171,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-14 10:15:12.605417,-61.23483393698966,68.04329423936184,55.255471939330405,2.7776934642828623e-09,27.0,67.96,3.3166247903554,67.93,1.1579,2.059,5.7556,0.5241,0.9392,0.836,0.836,7
138492,npp,1406,2652,0.704228162765503,47.4537353515625,-103.038116455078,3670176,1405,2138,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-17 09:19:08.359905,-71.3750649094497,32.94590607065483,28.802479347915828,1.9530844063703525e-26,18.0,32.92,1.2365102219381485,33.01,0.6109,0.8479,2.5392,1.2726,0.9628,0.8962,0.8962,7
139283,npp,439,3243,0.61404013633728,47.4560165405273,-103.03768157959,3670176,440,2584,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-21 09:44:04.599909,-67.2470412518686,53.40982750185034,45.34207103379148,1.5254447177444039e-27,22.0,53.38,1.9513309067639726,53.41,0.8059,1.7382,4.2134,0.6208,0.5029,0.3812,0.3812,7
139866,npp,1438,1893,0.244818821549416,47.4548988342285,-103.039360046387,3670176,1438,1466,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-24 08:47:44.350124,98.72173010757407,8.181798329905185,7.242544890873292,2.3699262987080314e-13,13.0,-8.18,1.0,-7.89,0.5213,0.8162,2.6132,1.3221,0.5077,0.3237,0.3237,7
140634,npp,530,2498,1.51735281944275,47.4559745788574,-103.040130615234,3670144,531,2023,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-28 09:12:47.735003,-73.46004891263283,25.842971891944657,22.715068170125754,0.033953734956238414,17.0,25.71,1.1367971201176101,26.11,0.5079,0.9067,2.2405,1.1901,1.6162,1.8058,-0.4069006786323004,7
141015,npp,819,3935,5.23809385299683,47.4533042907715,-103.033897399902,3670144,822,3134,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-09-30 10:15:03.270380,-61.42507748813634,68.00426563544357,55.23036356510721,0.10961298488700107,27.0,67.91,3.3166247903554,67.93,1.1579,2.059,5.7556,0.5241,2.0376,2.745,-4.3982708760606215,7
141208,npp,209,3522,3.67656636238098,47.4551124572754,-103.039703369141,3670144,212,2858,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-01 09:56:25.426642,-65.16361648913988,60.24003602067766,50.27013227260705,0.110175837891198,24.0,60.18,2.4157378735459294,60.23,0.8033,1.9037,4.6352,0.5668,1.8129,2.0839,-5.09605094162519,7
141384,npp,590,646,2.7517147064209,47.4515266418457,-103.039291381836,3670144,588,429,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-02 07:57:12.303088,92.36228359134192,58.0771056007125,48.75034036784499,0.10863886561289571,5.0,-58.05,2.2013981571160284,-57.93,1.015,1.7179,4.8956,0.6281,1.5486,1.7284,-5.351389365656544,7
141783,npp,1259,2198,5.55093669891357,47.4513549804688,-103.035911560059,3670144,1259,1758,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-04 09:00:10.551445,-73.18440998942935,9.527525582584675,8.431355994332398,0.06699882461345567,15.0,9.51,1.0,9.86,0.6409,1.2144,2.302,0.8885,5.4156,4.9323,0.5661133380368586,7
141975,npp,533,1737,1.72689843177795,47.4573135375977,-103.040138244629,3670144,534,1322,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-05 08:41:20.259435,101.03200227392554,16.979794033828966,14.992261181561085,0.04841374036055412,12.0,-16.99,1.0442604737599883,-16.55,0.4784,0.8078,1.5955,1.3358,1.9592,2.3068,-0.8482318776121471,7
143752,npp,1125,2499,0.509536683559418,47.4505767822266,-103.03345489502,3670176,1125,2023,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-14 09:12:42.214672,-72.24701935450315,25.797264931641834,22.675012762914232,7.679223275897415e-20,17.0,25.76,1.1367971201176101,26.11,0.5079,0.9067,2.2405,1.1901,0.7297,0.6064,0.6064,7
144543,npp,216,3094,0.478643089532852,47.4553375244141,-103.04027557373,3670176,216,2481,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-18 09:37:43.905156,-68.2180147088116,49.161380681323955,42.08074016926058,9.980200203422264e-30,21.0,49.13,1.7549928774784245,49.31,0.6456,1.1387,4.5675,0.9476,0.7029,0.4536,0.4536,7
144733,npp,427,184,0.335515573620796,47.4529685974121,-103.038627624512,3670176,426,90,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-19 07:38:12.998072,268.8715129241947,67.35209623281652,54.83161704807962,5.921744361607434e-26,2.0,-67.29,3.1865100272627664,-67.245,1.5309,2.5481,3.8147,0.4235,0.3847,0.1421,0.1421,7
145924,npp,368,2351,0.727955877780914,47.4543685913086,-103.035614013672,3670144,368,1898,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-25 09:06:32.561094,-72.27636146248506,18.10204592355873,15.975214355778153,0.000544778195865107,16.0,18.08,1.0442604737599883,18.3,0.5845,1.0546,2.8993,1.0231,0.7662,0.7448,0.7448,7
146681,npp,434,496,10.1437559127808,47.4573707580566,-103.038703918457,3670144,437,299,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-10-29 07:51:00.796297,91.56948931705405,61.44123459042571,51.074354036422314,0.17969790837482547,4.0,-61.41,2.5331140255951103,-61.36,0.7321,1.2764,3.2512,0.8454,4.5796,8.5753,-3.135272763858069,7
147264,npp,434,1589,4.35553026199341,47.4534950256348,-103.034370422363,3670144,434,1194,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-01 08:35:14.166287,100.39282850752078,24.786043180935966,21.79773201060664,0.10932362357851991,11.0,-24.81,1.1367971201176101,-24.76,0.6165,1.194,2.3515,0.9037,3.8601,3.9362,-3.1882137469562273,7
147653,npp,933,3097,8.16536998748779,47.4530639648438,-103.040313720703,3670144,934,2483,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-03 09:37:52.883002,-68.37276808696586,49.250668783570525,42.14831825482412,0.06444082722585398,21.0,49.22,1.7549928774784245,49.31,0.6456,1.1387,4.5675,0.9476,5.0829,7.7378,3.538313188959915,7
149262,npp,363,1896,0.94785737991333,47.4534187316895,-103.036544799805,3670176,363,1469,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-11 08:47:51.338609,100.01773529987263,7.981143335865963,7.064201670173034,1.2444313717644832e-15,13.0,-8.0,1.0,-7.89,0.5213,0.8162,2.6132,1.3221,1.2107,1.2531,1.2531,7
149468,npp,1407,3800,0.354098290205002,47.451789855957,-103.039947509766,3670176,1404,3058,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-12 10:09:00.768402,-62.085936618915525,65.71786984763956,53.84728080825114,5.498836421400644e-16,26.0,65.63,3.0,65.59,1.0226,2.2489,7.7662,0.4798,0.4474,0.1699,0.1699,7
149654,npp,796,3385,0.841839551925659,47.4527740478516,-103.033935546875,3670176,795,2734,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-13 09:50:22.954542,-65.66688194688781,57.08704021223067,48.04085848484859,8.897069250154571e-24,23.0,57.02,2.2013981571160284,57.02,0.9998,1.8979,5.4133,0.5685,0.5993,0.4786,0.4786,7
149840,npp,156,2951,0.737043619155884,47.4514999389648,-103.038841247559,3670176,155,2379,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-14 09:31:41.582114,-69.24158607904845,44.56019795809105,38.426826285535164,8.145992572069257e-29,20.0,44.52,1.5732132722552272,44.58,0.6575,1.5435,2.2615,0.6991,0.5664,0.5152,0.5152,7
150015,npp,303,35,0.560798913240433,47.4532623291016,-103.034210205078,3670176,309,13,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-15 07:32:03.581456,267.7487180458249,69.76645930550312,56.209110811021375,8.705937775052913e-31,1.0,-69.69,3.5496478698597698,-69.75,1.3795,2.4509,4.5177,0.4403,0.5466,0.2469,0.2469,7
150583,npp,365,1121,0.1980115994811058,47.4540748596191,-103.03670501709,3670176,364,824,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-18 08:16:24.090384,95.87482552962933,44.48112630955474,38.361287278615634,2.9472566511373116e-24,8.0,-44.47,1.5732132722552272,-44.51,0.5265,1.1736,3.5614,0.9194,0.4589,0.1821,0.1821,7
151811,npp,284,341,1.97379004955292,47.4556350708008,-103.037994384766,3670144,282,187,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-25 07:44:46.935217,90.03101961671386,64.49945946038449,53.07749140395408,0.04895902376798978,3.0,-64.49,2.8345692104261015,-64.49,0.9791,1.5519,2.3257,0.6953,1.2278,1.3723,-1.81826696579125,7
152004,npp,1740,2353,2.33740043640137,47.4553413391113,-103.035903930664,3670144,1740,1901,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-26 09:06:42.560688,-73.00567044525083,18.2439796887281,16.09929131097225,0.057294127502229904,16.0,18.19,1.0442604737599883,18.3,0.5845,1.0546,2.8993,1.0231,2.3074,2.3915,-1.3422499090814148,7
152366,npp,280,1434,5.6864218711853,47.4533615112305,-103.034980773926,3670144,280,1077,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-28 08:29:01.912513,97.83673753759251,32.12705680707752,28.102045937105277,0.22262294977511826,10.0,-32.16,1.2365102219381485,-32.16,0.6066,0.8239,1.4419,1.3097,5.0115,7.4473,-7.0606165129084655,7
152558,npp,1445,3383,15.8231573104858,47.4557228088379,-103.039642333984,3670144,1446,2733,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-11-29 09:50:25.516752,-66.15901000314926,57.0749539030382,48.03488800333254,0.1566132289980899,23.0,56.97,2.1127631471468895,57.02,0.9998,1.8979,5.4133,0.5685,7.67,8.996,-1.2101878769304264,7
154133,npp,180,1741,0.767998397350311,47.4551162719727,-103.041778564453,3670176,180,1326,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-08 08:41:36.789752,100.38124642470406,16.735409418384705,14.777315284081887,9.13321614354369e-05,12.0,-16.77,1.0442604737599883,-16.55,0.4784,0.8078,1.5955,1.3358,1.0409,1.0259,1.0259,7
154332,npp,1262,3661,0.722574591636658,47.4507522583008,-103.035537719727,3670176,1259,2966,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-09 10:02:49.718679,-63.3464058832688,63.15037599346758,52.21929725472966,6.596404476560298e-05,25.0,63.04,2.7445598364131496,63.13,0.8691,1.4161,4.234,0.762,0.8263,0.5506,0.5506,7
155473,npp,143,959,0.420650541782379,47.4574813842773,-103.038276672363,3670176,147,710,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-15 08:10:03.759785,94.3511401446621,49.66490018466991,42.4715923839791,1.785388115383235e-29,7.0,-49.69,1.7549928774784245,-49.6,0.5408,0.6682,1.3934,1.6148,0.938,0.6793,0.6793,7
155674,npp,1431,2948,0.416123151779175,47.4560775756836,-103.041061401367,3670176,1432,2377,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-16 09:31:41.590806,-69.56730338715364,44.479181236686415,38.36570105787464,3.7235331389260787e-28,20.0,44.42,1.5732132722552272,44.58,0.6575,1.5435,2.2615,0.6991,0.3624,0.2909,0.2909,7
155856,npp,759,2501,0.193771056830883,47.4510498046875,-103.034782409668,3670176,759,2024,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-17 09:12:56.593262,-72.8943164973733,25.90810112157126,22.771139438458054,1.3535968840480258e-25,17.0,25.86,1.1367971201176101,26.11,0.5079,0.9067,2.2405,1.1901,0.4519,0.2306,0.2306,7
156037,npp,42,2047,0.825178802013397,47.451530456543,-103.038032531738,3670176,42,1613,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-18 08:54:08.040508,-70.66682198789539,0.8484126265583332,0.751539352996753,1.7332332932773224e-21,14.0,0.8,1.0,1.08,0.5971,1.079,3.0493,1.0,0.8252,0.8252,0.8252,7
156413,npp,435,3521,1.21470582485199,47.4565353393555,-103.035247802734,3670176,437,2857,196611,3866787,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-20 09:56:35.938962,-64.88634450153961,60.25532612208796,50.27944048890769,2.9616452051779527e-16,24.0,60.16,2.4157378735459294,60.23,0.8033,1.9037,4.6352,0.5668,0.7938,0.6885,0.6885,7
157135,npp,795,1738,4.74154043197632,47.4565811157227,-103.038955688477,3670144,795,1322,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-24 08:41:32.407234,99.74978103421124,16.899439393208592,14.922136467837424,0.025237333469768097,12.0,-16.94,1.0442604737599883,-16.55,0.4784,0.8078,1.5955,1.3358,4.8461,6.3337,4.689030717890128,7
157542,npp,1234,3239,9.52404022216797,47.4566383361816,-103.036735534668,3670144,1236,2579,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-26 09:44:07.451432,-67.52908336842242,53.34904239889738,45.29524705097523,0.06077238514399646,22.0,53.27,1.9513309067639726,53.41,0.8059,1.7382,4.2134,0.6208,5.069,5.9122,1.951778620038744,7
157745,npp,579,2797,15.6563787460327,47.4560966491699,-103.040344238281,3670144,580,2251,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-27 09:25:24.242524,-71.15696891139204,38.98773330555909,33.872841489652345,0.11887985773368284,19.0,38.93,1.4276677814245327,39.23,0.659,1.2643,3.1873,0.8535,11.1599,13.3623,5.615124550169222,7
158305,npp,223,3795,12.143328666687,47.455078125,-103.032341003418,3670144,229,3055,196611,3866755,9769,usa_bakken_17_54,47.45416667,-103.0375,17,54,usa_bakken,2012-12-30 10:08:56.528023,-62.184015658357794,65.65913362369449,53.82164900020979,0.10474555862812915,26.0,65.54,3.0,65.59,1.0226,2.2489,7.7662,0.4798,4.3772,5.8264,-0.9996699142200534,7
