gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1048,2969,1.60514616966248,47.4954986572266,-102.961692810059,3670144,1048,2392,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-04 09:32:58.583357,-69.35333484043751,45.16347538831059,38.914633361696545,0.014605331890796899,20.0,45.13,1.5732132722552272,44.72,1.6194,2.4226,4.4433,1.0084,1.9233,1.6186,0.5130837137882738,7
101429,npp,376,2521,2.93163061141968,47.4932823181152,-102.964454650879,3670144,376,2041,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-05 09:14:13.572943,-72.67307311103322,26.882666825839607,23.611932245386082,0.036645515538052106,17.0,26.85,1.1367971201176101,26.36,1.165,2.3633,4.5028,1.0337,2.9428,3.0304,0.25660379003718514,7
101805,npp,63,3541,6.95978736877441,47.4940414428711,-102.963409423828,3686528,68,2875,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-08 09:57:51.131068,-64.52807663135842,60.65511480054553,50.55234100021003,0.03624356235580001,24.0,60.59,2.4157378735459294,60.31,2.4207,5.4501,8.7923,0.4482,3.0679,3.1196,0.37622869188788055,7
101917,npp,456,671,1.96794855594635,47.4973678588867,-102.958694458008,3670144,456,452,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-09 07:58:41.522365,92.69674827819559,57.47024946853303,48.316821894407575,0.024632123606275497,5.0,-57.45,2.2013981571160284,-57.76,1.7618,2.7314,6.6978,0.8944,2.0962,1.7601,-0.10437072988986928,7
102179,npp,1129,2221,2.0796486139297503,47.4953002929688,-102.9619140625,3686528,1129,1780,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-11 09:01:39.652837,-73.66866820640661,10.864598591166223,9.611760164874468,0.007937477995265325,15.0,10.84,1.015504800579495,10.15,1.3602,2.4725,3.6905,0.988,2.0561,2.0548,1.453991250098033,7
102300,npp,409,1762,0.793705940246582,47.495964050293,-102.957763671875,3686528,409,1343,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-12 08:42:49.293242,100.3925379765276,15.594792191593454,13.776779168100438,0.0021165718183228225,12.0,-15.62,1.0442604737599883,-16.28,1.2509,2.1433,3.4663,1.1398,1.1506,0.9047,0.744491068522923,7
102550,npp,859,3261,3.95910692214966,47.492057800293,-102.959754943848,3686528,858,2604,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-14 09:45:22.513853,-66.91255138997661,53.911028998170345,45.71589759426241,0.0008481735075730399,22.0,53.86,1.9513309067639726,53.51,2.4117,5.5621,8.0558,0.4392,1.6214,1.7389,1.7389,7
103396,npp,947,2521,4.06590723991394,47.4954681396484,-102.964256286621,3686560,947,2041,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-21 09:14:07.123573,-73.7687671427649,26.88958944203294,23.619412713450476,1.7392614197836754e-18,17.0,26.85,1.1367971201176101,26.36,1.165,2.3633,4.5028,1.0337,3.9406,4.2028,4.2028,7
103515,npp,245,2069,4.45797109603882,47.4912643432617,-102.959510803223,3686560,244,1634,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-22 08:55:18.556143,-74.34419120134916,2.0668644964903073,1.8308891444415483,9.431134010517002e-18,14.0,2.04,1.0,1.42,1.2529,2.4429,4.9954,1.0,4.458,4.458,4.458,7
103642,npp,1236,3953,3.90243339538574,47.4941024780273,-102.960792541504,3686560,1238,3144,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-23 10:16:22.571251,-61.13279911569161,68.29349742205642,55.399602113882935,8.979173473031287e-15,27.0,68.2,3.3166247903554,67.985,2.1463,6.1894,13.324,0.3947,1.7534,1.5403,1.5403,7
103760,npp,629,3542,6.86390399932861,47.4924621582031,-102.960647583008,3686560,630,2874,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-24 09:57:44.687620,-64.73182898202032,60.66669639963599,50.564632454044144,2.0853930937056283e-15,24.0,60.61,2.4157378735459294,60.31,2.4207,5.4501,8.7923,0.4482,3.0282,3.0767,3.0767,7
103988,npp,216,205,102.832702636719,47.4925003051758,-102.966156005859,3686560,216,102,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-26 07:39:32.291859,269.3153048354362,66.96481568557455,54.60853414549763,2.784710390609345e-10,2.0,-66.93,3.1865100272627664,-67.12,3.1564,6.5386,11.0918,0.3736,32.6622,38.42,38.42,7
104346,npp,214,1296,4.12145304679871,47.4963035583496,-102.961166381836,3686560,215,973,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-29 08:23:47.229832,97.53722100873962,37.9780977093751,33.032982329457504,3.0046797073949757e-06,9.0,-38.0,1.357151599901897,-38.49,1.1195,2.5171,6.3058,0.9705,3.6251,4.0,4.0,7
104471,npp,1410,3260,3.12716698646545,47.4998626708984,-102.961906433105,3686560,1413,2604,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-04-30 09:45:14.378302,-67.43332138998578,53.88277319831487,45.69746030550798,4.966917488949905e-10,22.0,53.84,1.9513309067639726,53.51,2.4117,5.5621,8.0558,0.4392,1.1951,1.3735,1.3735,7
132847,npp,1869,1749,3.54333758354187,47.4974403381348,-102.967025756836,3686560,1869,1332,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-18 08:41:41.378880,99.51116111011515,16.33007516860328,14.422700823981522,3.8226110204666394e-23,12.0,-16.33,1.0442604737599883,-16.28,1.2509,2.1433,3.4663,1.1398,3.7837,4.0388,4.0388,7
133209,npp,344,813,4.20461511611938,47.4985771179199,-102.964340209961,3686560,344,601,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-20 08:03:51.835751,93.59572035187392,53.8445375548896,45.663086170889194,1.9075928607791411e-25,6.0,-53.83,1.9513309067639726,-53.83,2.1272,4.2046,7.3138,0.581,2.4429,2.4429,2.4429,7
133404,npp,1672,2809,3.84072494506836,47.4931144714355,-102.96361541748,3686560,1672,2262,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-21 09:25:33.230471,-70.7770585858581,39.402345231572525,34.21682625263105,7.290393145398687e-27,19.0,39.38,1.4276677814245327,39.38,1.4867,3.0916,5.4565,0.7902,2.9676,3.0348,3.0348,7
133584,npp,990,2360,3.84402632713318,47.494556427002,-102.962409973145,3686560,990,1907,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-22 09:06:46.464481,-72.81501496484255,18.585736642169167,16.400327580352318,2.240679356904275e-26,16.0,18.57,1.0442604737599883,18.57,1.3055,2.2363,6.4775,1.0924,3.9826,4.1993,4.1993,7
133762,npp,280,1903,4.124647378921511,47.4976768493652,-102.960060119629,3686560,280,1475,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-23 08:47:57.919319,98.75471952538147,7.619334144702649,6.745324675558229,3.525221594818188e-24,13.0,-7.6,1.0,-7.6,1.0024,1.8067,3.7414,1.3521,4.7609,5.5771,5.5771,7
134138,npp,704,3392,3.80149078369141,47.491828918457,-102.960639953613,3686560,708,2741,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-25 09:50:27.641164,-65.54482516516595,57.232660980704274,48.154074152104144,6.213578385879132e-22,23.0,57.19,2.2013981571160284,57.12,1.9776,4.0119,8.6958,0.6089,2.3474,2.3148,2.3148,7
134322,npp,43,2958,3.72889494895935,47.4974479675293,-102.96208190918,3686560,43,2384,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-26 09:31:46.218734,-69.43736375865288,44.778625343914236,38.60885008552818,9.154528521040481e-17,20.0,44.75,1.5732132722552272,44.72,1.6194,2.4226,4.4433,1.0084,3.2733,3.7601,3.7601,7
134492,npp,205,40,1.73205614089966,47.4925727844238,-102.958274841309,3686528,202,15,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-27 07:32:08.169974,267.9506834524509,69.66100995079918,56.162647161945586,0.0005639889028329671,1.0,-69.61,3.5496478698597698,-69.635,1.9488,3.8812,8.8546,0.6294,1.8375,1.0902,1.0902,7
134687,npp,1741,2057,4.0584180355072,47.4978828430176,-102.959930419922,3686560,1742,1623,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-28 08:54:12.704091,-50.58845689285016,1.5580878268081189,1.3802403139038615,0.00031791943952066016,14.0,1.36,1.0,1.42,1.2529,2.4429,4.9954,1.0,4.0584,4.0584,4.0584,7
134872,npp,1012,1596,1.50568020343781,47.4985504150391,-102.966941833496,3686528,1013,1200,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-29 08:35:22.385380,99.86891452906612,24.44784191706685,21.507876532215207,0.013499245923278537,11.0,-24.46,1.1367971201176101,-24.46,1.0889,1.9551,5.1116,1.2495,2.0476,1.8814,0.8596062926508816,7
135048,npp,254,1127,3.74239635467529,47.4933738708496,-102.962860107422,3670144,252,829,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-30 08:16:26.727446,95.48391487017281,44.27697803635362,38.20250706818676,0.05191370105764954,8.0,-44.27,1.5732132722552272,-44.27,1.3498,3.6239,7.4783,0.6741,2.5182,2.5228,-1.4066856444119513,7
135249,npp,1497,3105,9.1664400100708,47.4969215393066,-102.95777130127,3686528,1497,2488,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-08-31 09:37:59.235191,-68.36757605021253,49.49399620260407,42.34532656317352,0.07849653483177874,21.0,49.46,1.7549928774784245,49.46,1.7787,2.6876,6.6282,0.909,6.1346,8.332,2.3903892022064444,7
136001,npp,483,3670,6.66295576095581,47.5001411437988,-102.962203979492,3686528,486,2972,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-04 10:02:51.897492,-63.617611953987165,63.26868973693823,52.303615505734655,0.06471573788154689,25.0,63.21,2.7445598364131496,63.18,2.1861,3.7656,6.5387,0.6487,3.4986,4.3226,-0.5759057468869075,7
136362,npp,140,348,2.05335438251495,47.4926872253418,-102.964385986328,3670144,138,191,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-06 07:44:46.660637,90.13160184476737,64.39517497170698,53.02133026148115,0.02960951388752521,3.0,-64.36,2.7445598364131496,-64.36,1.8545,2.4643,5.529,0.9913,2.2932,2.0355,-0.20572259420188876,7
136561,npp,1590,2359,0.881092965602875,47.4998359680176,-102.965682983398,3670144,1591,1906,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-07 09:06:42.299397,-74.478622627041,18.524234221982415,16.346902254220048,0.02568045068533741,16.0,18.52,1.0442604737599883,18.57,1.3055,2.2363,6.4775,1.0924,1.1452,0.9625,-0.9813213853795938,7
136755,npp,879,1902,0.822953999042511,47.4929962158203,-102.958854675293,3670144,879,1474,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-08 08:47:51.981194,95.61707284803984,7.722303607999179,6.836540469364492,0.014719394739093693,13.0,-7.66,1.0,-7.6,1.0024,1.8067,3.7414,1.3521,1.4592,1.1127,-0.001450005553856215,7
136940,npp,122,1440,0.734419882297516,47.49755859375,-102.962760925293,3670144,122,1081,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-09 08:28:59.886643,97.69137800754115,31.89642874703229,27.909723599128952,0.006737932591966162,10.0,-31.89,1.2365102219381485,-31.89,1.2509,1.6889,4.0064,1.4465,1.671,1.0623,0.5522880213944968,7
137142,npp,1282,3391,1.19808161258698,47.4980964660645,-102.962120056152,3686528,1285,2740,196611,3883139,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-10 09:50:23.500482,-66.22590752572093,57.2103339183795,48.13945034733855,0.005206005796224104,23.0,57.17,2.2013981571160284,57.12,1.9776,4.0119,8.6958,0.6089,1.1648,0.7295,0.3354436213520809,7
137916,npp,252,3941,1.23825097084045,47.4973068237305,-102.962539672852,3686560,250,3138,196611,3883171,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-14 10:15:10.826180,-60.916135833085804,68.0960570762511,55.28630649901143,2.974779173636064e-09,27.0,68.01,3.3166247903554,67.985,2.1463,6.1894,13.324,0.3947,0.9501,0.4887,0.4887,7
138492,npp,1398,2657,0.6215952038764949,47.4952621459961,-102.964813232422,3670176,1398,2141,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-17 09:19:08.359905,-72.06863251009698,33.16577256657019,28.98894602116591,2.045797586660113e-26,18.0,33.15,1.2365102219381485,33.255,1.2674,2.6402,4.8278,0.9253,0.8104,0.5751,0.5751,7
139283,npp,430,3247,0.687143206596375,47.4976234436035,-102.959442138672,3670176,428,2588,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-21 09:44:02.820673,-66.75863667518358,53.523638944825585,45.4276696517362,1.5174337198852147e-27,22.0,53.49,1.9513309067639726,53.51,2.4117,5.5621,8.0558,0.4392,-0.0553,0.3018,0.3018,7
140059,npp,688,1437,1.43825578689575,47.4947967529297,-102.964073181152,3670176,690,1079,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-25 08:28:50.487625,97.41396516687993,32.021387822037234,28.014934790484276,8.588182387366672e-07,10.0,-32.03,1.2365102219381485,-31.89,1.2509,1.6889,4.0064,1.4465,2.2402,2.0804,2.0804,7
140634,npp,522,2504,2.17751240730286,47.4938201904297,-102.965919494629,3670144,521,2027,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-28 09:12:45.955721,-72.1662840912651,26.085115967013163,22.92435948189144,0.03380027127216757,17.0,26.01,1.1367971201176101,26.36,1.165,2.3633,4.5028,1.0337,2.2795,2.2508,-0.3076321293856461,7
141015,npp,810,3938,62.1203155517578,47.4915237426758,-102.962295532227,3670144,809,3136,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-09-30 10:15:01.491105,-61.08503941775357,68.05096682078543,55.257711336932694,0.10934692308381261,27.0,67.96,3.3166247903554,67.985,2.1463,6.1894,13.324,0.3947,19.3067,24.5188,16.24204153808051,7
141208,npp,200,3526,4.0196855068206805,47.4936103820801,-102.962875366211,3670144,200,2861,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-01 09:56:23.647360,-64.74418003892134,60.32344199322395,50.327641371475465,0.10999919982341605,24.0,60.26,2.4157378735459294,60.31,2.4207,5.4501,8.7923,0.4482,1.8508,1.8018,-6.524331017376655,7
141384,npp,583,653,2.98745965957642,47.4973678588867,-102.96297454834,3670144,584,435,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-02 07:57:12.303088,92.70839820763601,57.90580604394137,48.62850436266214,0.10857541698229521,5.0,-57.88,2.2013981571160284,-57.76,1.7618,2.7314,6.6978,0.8944,2.5593,2.672,-5.54636112000926,7
141783,npp,1251,2203,6.93297052383423,47.4953231811523,-102.966934204102,3670144,1251,1763,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-04 09:00:10.551445,-75.93530036307212,9.800258058705483,8.672200862904061,0.06697855359924654,15.0,9.8,1.0,10.15,1.3602,2.4725,3.6905,0.988,6.9034,6.85,1.7802157332330246,7
141975,npp,526,1743,2.03534317016602,47.4934692382812,-102.961296081543,3670144,525,1326,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-05 08:41:18.480161,98.9488483139613,16.670479870910093,14.720963011524121,0.04842611844080802,12.0,-16.66,1.0442604737599883,-16.28,1.2509,2.1433,3.4663,1.1398,2.3396,2.3199,-1.3456012713586638,7
143752,npp,1116,2503,0.5978484749794011,47.4975814819336,-102.963096618652,3670176,1116,2026,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-14 09:12:40.435442,-71.10700015275846,26.010062243937345,22.858964304332826,8.160503960163788e-20,17.0,25.96,1.1367971201176101,26.36,1.165,2.3633,4.5028,1.0337,0.8899,0.618,0.618,7
145924,npp,360,2356,0.734056949615479,47.4976806640625,-102.964767456055,3670176,360,1903,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-25 09:06:32.561094,-73.69108598846775,18.3612794997208,16.202201545422835,0.0005326536107656847,16.0,18.35,1.0442604737599883,18.57,1.3055,2.2363,6.4775,1.0924,1.0044,0.8019,0.8019,7
146681,npp,427,503,9.45859241485596,47.4978637695312,-102.961784362793,3670144,426,304,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-10-29 07:50:59.017016,91.52372221310915,61.29420973137844,50.97523300228451,0.1797671524308532,4.0,-61.26,2.5331140255951103,-61.25,1.6962,4.2947,7.6387,0.5688,4.4815,5.3803,-8.226752289132929,7
147264,npp,426,1594,3.19845104217529,47.4985466003418,-102.966026306152,3670144,426,1198,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-01 08:35:12.387012,99.16165588204144,24.54759981388703,21.591229808304462,0.10926295862344286,11.0,-24.56,1.1367971201176101,-24.46,1.0889,1.9551,5.1116,1.2495,3.5367,3.9966,-4.273802969343504,7
147653,npp,924,3101,7.74305629730225,47.496150970459,-102.966789245605,3670144,923,2486,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-03 09:37:51.103719,-68.30393575102937,49.37690523172409,42.24677869641775,0.06441762821267427,21.0,49.34,1.7549928774784245,49.46,1.7787,2.6876,6.6282,0.909,5.3236,7.0382,2.16225896417067,7
149262,npp,355,1902,0.742775738239288,47.4973258972168,-102.960906982422,3670176,355,1475,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-11 08:47:51.338609,103.42724518638398,7.618994287157072,6.744081192185411,1.3217035715913268e-15,13.0,-7.66,1.0,-7.6,1.0024,1.8067,3.7414,1.3521,1.379,1.0043,1.0043,7
149468,npp,1398,3804,1.5139491558075,47.4942436218262,-102.961929321289,3670176,1399,3060,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-12 10:09:00.768402,-62.32091890080034,65.78707495379899,53.88997784461562,5.817923202054004e-16,26.0,65.7,3.0,65.66,2.7518,4.5977,12.1532,0.5313,1.415,0.8044,0.8044,7
149654,npp,787,3389,1.0158281922340389,47.4976463317871,-102.961036682129,3670176,789,2738,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-13 09:50:22.954542,-65.99245044657125,57.180319810045134,48.10796743306673,9.372907535918654e-24,23.0,57.12,2.2013981571160284,57.12,1.9776,4.0119,8.6958,0.6089,1.082,0.6186,0.6186,7
149840,npp,147,2956,1.42017793655396,47.4972877502441,-102.961471557617,3670176,149,2383,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-14 09:31:41.582114,-69.74646732112524,44.72652725532427,38.56075821947236,8.539051634508342e-29,20.0,44.69,1.5732132722552272,44.72,1.6194,2.4226,4.4433,1.0084,1.8057,1.4321,1.4321,7
150015,npp,297,42,1.52844107151031,47.4965438842773,-102.962959289551,3670176,297,16,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-15 07:32:03.581456,267.9714740261131,69.65528407067013,56.14776482820549,8.830678212644306e-31,1.0,-69.58,3.5496478698597698,-69.635,1.9488,3.8812,8.8546,0.6294,1.7801,0.962,0.962,7
150777,npp,1605,3103,0.985718667507172,47.4948463439941,-102.961219787598,3670176,1606,2487,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-19 09:37:56.654125,-68.40972517374007,49.43410821569414,42.29152498345415,4.096690204440655e-24,21.0,49.4,1.7549928774784245,49.46,1.7787,2.6876,6.6282,0.909,1.4732,0.896,0.896,7
151465,npp,613,3665,0.853339493274689,47.4952049255371,-102.965454101562,3670176,615,2970,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-23 10:02:50.432432,-63.6918091414042,63.23483246036095,52.27150631659969,9.30541445159381e-08,25.0,63.11,2.7445598364131496,63.18,2.1861,3.7656,6.5387,0.6487,1.3818,0.5536,0.5536,7
151811,npp,278,348,4.87058401107788,47.4972839355469,-102.964820861816,3670144,279,192,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-25 07:44:46.935217,90.28974980174235,64.36400809805538,52.99138434097775,0.04885560875126646,3.0,-64.36,2.7445598364131496,-64.36,1.8545,2.4643,5.529,0.9913,3.3197,4.8283,1.1302894685620681,7
152004,npp,1732,2358,2.36752486228943,47.4987564086914,-102.964874267578,3670144,1732,1905,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-26 09:06:42.560688,-74.40008706557286,18.509077631900492,16.331364853067512,0.05716768525938686,16.0,18.46,1.0442604737599883,18.57,1.3055,2.2363,6.4775,1.0924,2.5686,2.5863,-1.7408736357529553,7
152366,npp,273,1440,6.19273376464844,47.4940872192383,-102.965133666992,3670144,274,1081,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-11-28 08:29:01.912513,98.55091710933863,31.85324061558365,27.869104446179318,0.22238895351386243,10.0,-31.89,1.2365102219381485,-31.89,1.2509,1.6889,4.0064,1.4465,6.0853,8.9576,-7.875609393760861,7
154332,npp,1253,3665,1.35563921928406,47.4939804077148,-102.960494995117,3670176,1254,2969,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-09 10:02:49.718679,-63.60512766700185,63.22440871373227,52.26761066706222,6.670955595862292e-05,25.0,63.11,2.7445598364131496,63.18,2.1861,3.7656,6.5387,0.6487,1.5648,0.8795,0.8795,7
155473,npp,137,966,1.3216005563736,47.4942398071289,-102.96329498291,3670176,137,714,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-15 08:10:03.759785,94.72542529150321,49.451083690796025,42.30524948866927,1.805529679415109e-29,7.0,-49.48,1.7549928774784245,-49.42,1.2353,2.1362,4.1017,1.1436,1.9788,1.5113,1.5113,7
155674,npp,1423,2953,1.77718710899353,47.4922790527344,-102.962005615234,3670176,1421,2380,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-16 09:31:39.811526,-68.88765740767857,44.65044705877422,38.50379401157095,3.7918550113217514e-28,20.0,44.58,1.5732132722552272,44.72,1.6194,2.4226,4.4433,1.0084,2.0327,1.7921,1.7921,7
155856,npp,750,2505,0.562417477369308,47.4979248046875,-102.964149475098,3670176,750,2028,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-17 09:12:54.814026,-71.75213511110196,26.11666959197926,22.951391488064196,1.3685597074970332e-25,17.0,26.06,1.1367971201176101,26.36,1.165,2.3633,4.5028,1.0337,0.8587,0.5814,0.5814,7
156413,npp,426,3525,0.722584247589111,47.4950256347656,-102.958335876465,3670176,425,2860,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-20 09:56:34.159681,-64.80855770432144,60.34558961421438,50.34155091313533,2.917223182096774e-16,24.0,60.24,2.4157378735459294,60.31,2.4207,5.4501,8.7923,0.4482,0.486,0.3239,0.3239,7
157135,npp,788,1744,4.53179883956909,47.4952545166016,-102.966400146484,3670144,788,1328,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-24 08:41:32.407234,101.15646613678855,16.562253686629415,14.626309088540896,0.025167262691621485,12.0,-16.61,1.0442604737599883,-16.28,1.2509,2.1433,3.4663,1.1398,4.7302,5.1654,3.2604231742088645,7
157542,npp,1226,3243,10.4353828430176,47.4925842285156,-102.964202880859,3670144,1225,2584,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-26 09:44:05.672151,-66.99641369722018,53.45655946523637,45.37615650094992,0.060648829192101586,22.0,53.38,1.9513309067639726,53.51,2.4117,5.5621,8.0558,0.4392,4.9403,4.5833,-0.007370647737205971,7
157745,npp,571,2802,16.4540901184082,47.4942245483398,-102.96314239502,3670144,570,2255,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-27 09:25:22.463250,-70.36364627534851,39.17572319214407,34.028769289340126,0.11869341744448662,19.0,39.12,1.4276677814245327,39.38,1.4867,3.0916,5.4565,0.7902,11.8026,13.0016,4.017380604500357,7
158305,npp,214,3798,12.6522989273071,47.5004348754883,-102.962997436523,3670144,216,3057,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2012-12-30 10:08:56.528023,-62.425297390176254,65.71176047960178,53.85418271193255,0.10462117579586903,26.0,65.59,3.0,65.66,2.7518,4.5977,12.1532,0.5313,5.1278,6.7227,-1.1963541228188816,7
169006,npp,384,3095,1.9550873041153,47.4944725036621,-102.963508605957,3670144,387,2482,196611,3866755,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2013-01-06 09:37:46.705820,-67.80080847188903,49.22459791292768,42.1348204071875,0.0007214057237788135,21.0,49.16,1.7549928774784245,49.46,1.7787,2.6876,6.6282,0.909,2.0256,1.7771,1.7771,7
169540,npp,1358,1739,1.28833937644958,47.4991035461426,-102.965156555176,3670176,1358,1323,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2013-01-09 08:41:24.656808,98.71013808118411,16.85145805488398,14.880553965947065,4.142181649159304e-21,12.0,-16.88,1.0442604737599883,-16.28,1.2509,2.1433,3.4663,1.1398,1.6242,1.4685,1.4685,7
170271,npp,467,2349,1.36827874183655,47.4994239807129,-102.962799072266,3670176,468,1897,196611,3866787,7947,usa_bakken_35_44,47.49583333,-102.9625,35,44,usa_bakken,2013-01-13 09:06:29.787791,-74.28555080551774,18.00633206994356,15.893446889911209,2.9576614019686956e-28,16.0,17.97,1.0442604737599883,18.57,1.3055,2.2363,6.4775,1.0924,1.6117,1.4947,1.4947,7
