gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1281,1958,0.372327879071236,47.3709182739258,-102.565818786621,3670144,1282,1529,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-01 08:49:12.140368,107.2058431242488,4.376178892377182,3.8755419820087003,0.0015496203376586062,13.0,-4.41,1.0,-5.11,0.5428,0.781,1.7168,1.4686,0.7383,0.5468,0.4415375419397131,7
101805,npp,63,3585,6.86468076705933,47.3663902282715,-102.561485290527,3686528,68,2909,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-08 09:57:51.131068,-64.24736278180083,61.583441085386205,51.18169286481197,0.036237971141968944,24.0,61.51,2.5331140255951103,61.24,0.9381,2.3728,6.0536,0.4834,2.9203,3.3185,0.8569306563213446,7
101917,npp,474,711,1.83268344402313,47.3653106689453,-102.566795349121,3670144,473,492,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-09 07:58:43.301645,93.0007797098033,56.48465332208116,47.6061653852507,0.024994984750019694,5.0,-56.47,2.1127631471468895,-56.77,0.587,1.8376,4.5624,0.6242,1.1447,1.144,-0.5538568685680838,7
102179,npp,1138,2265,1.60546469688416,47.3644981384277,-102.564582824707,3686528,1138,1821,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-11 09:01:41.432118,-75.97444165791997,13.342573683629952,11.795998898598477,0.008149043565867566,15.0,13.32,1.015504800579495,12.64,0.6198,1.3255,2.4112,0.8654,1.4227,1.3893,0.8357525692275969,7
102300,npp,420,1805,0.622116833925247,47.3693580627441,-102.56046295166,3686528,420,1383,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-12 08:42:51.072516,102.32591394745697,13.179331635903317,11.652102078037933,0.0022391744201785456,12.0,-13.21,1.015504800579495,-13.84,0.5696,0.9257,1.4933,1.2391,0.8481,0.7709,0.6187975799647526,7
103396,npp,953,2565,3.42357754707336,47.3699684143066,-102.564758300781,3686560,953,2074,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-21 09:14:07.123573,-72.77636029457594,28.98161868541842,25.419005131739556,1.8609251253872353e-18,17.0,28.94,1.184412938166907,28.495,0.5277,1.1337,2.7758,1.0118,3.0804,3.4639,3.4639,7
103642,npp,1233,3996,3.03796219825745,47.3662757873535,-102.56127166748,3686560,1237,3166,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-23 10:16:22.571251,-60.92186791891651,68.987481997078,55.79594789558731,9.139707127161041e-15,27.0,68.89,3.5496478698597698,68.69,1.215,2.4251,9.8162,0.473,1.3197,1.4369,1.4369,7
104471,npp,1412,3304,3.3855984210968,47.3707046508789,-102.563591003418,3686560,1414,2651,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-04-30 09:45:14.378302,-67.04192401086473,55.03703883903114,46.55509332635024,3.595928412185784e-10,22.0,54.99,2.0682789409984763,54.66,0.8306,1.8389,4.6078,0.6238,1.8949,2.1118,2.1118,7
132847,npp,1880,1793,3.75172448158264,47.3698654174805,-102.561027526855,3686560,1881,1372,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-18 08:41:43.158153,101.21063443710302,13.874420923185903,12.264240000244552,3.8121552455284744e-23,12.0,-13.89,1.015504800579495,-13.84,0.5696,0.9257,1.4933,1.2391,3.9299,4.6487,4.6487,7
133209,npp,361,855,3.60886096954346,47.3677825927734,-102.567268371582,3686560,361,645,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-20 08:03:53.615032,93.94430897780208,52.712801044298594,44.81168887950692,1.6318573955591718e-25,6.0,-52.7,1.9513309067639726,-52.7,0.6741,2.0894,6.2936,0.549,1.9257,1.9811,1.9811,7
133404,npp,1676,2853,3.47232985496521,47.3701324462891,-102.565948486328,3686560,1676,2300,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-21 09:25:33.230471,-70.21077286045144,41.06889951407892,35.591082127712866,6.56222188268521e-27,19.0,41.04,1.4276677814245327,41.04,0.7936,1.4492,2.9359,0.7915,2.5641,2.7483,2.7483,7
133584,npp,998,2404,4.22897911071777,47.3642501831055,-102.562080383301,3686560,998,1945,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-22 09:06:48.243755,-74.26356812357629,20.935814575229163,18.453772725664738,1.880720892440728e-26,16.0,20.93,1.0837787002826917,20.87,0.6177,0.9841,2.7277,1.1655,4.141,4.9289,4.9289,7
133762,npp,291,1947,4.80911779403687,47.3638534545898,-102.560363769531,3686560,291,1517,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-23 08:47:59.698601,101.86270829586782,5.043583557731942,4.46663155126332,2.811143528521498e-24,13.0,-5.05,1.0,-5.11,0.5428,0.781,1.7168,1.4686,5.1751,7.0627,7.0627,7
134138,npp,705,3435,4.27441167831421,47.3689727783203,-102.565948486328,3686560,708,2782,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-25 09:50:29.420444,-65.97953571661297,58.267602477256695,48.89262418642917,4.899292132034248e-22,23.0,58.22,2.253202848596432,58.15,1.0909,2.3229,5.6112,0.4938,2.0131,2.1107,2.1107,7
134322,npp,47,3002,3.5107274055481,47.3675231933594,-102.559509277344,3686560,45,2417,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-26 09:31:46.218734,-68.92357635454046,46.27838185904503,39.8100917913104,7.043281054505106e-17,20.0,46.25,1.646109783506203,46.21,0.7882,1.3905,2.6695,0.8249,2.4351,2.8961,2.8961,7
134492,npp,227,81,1.034572243690491,47.3646011352539,-102.558265686035,3686528,230,35,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-27 07:32:11.728491,268.4455266575888,69.04069691437228,55.81590802778589,0.0005265287334541058,1.0,-68.98,3.3985290935932855,-69.03,1.1788,2.2298,5.1891,0.5144,0.7953,0.5322,0.5322,7
134687,npp,1751,2101,4.31020164489746,47.3669242858887,-102.564956665039,3686560,1751,1665,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-28 08:54:14.483372,-74.0690287642123,3.8990357074900563,3.453490373123209,0.00027486561624452357,14.0,3.89,1.0,3.98,0.5703,1.147,2.6478,1.0,4.3102,4.3102,4.3102,7
134872,npp,1024,1639,1.53123354911804,47.3682861328125,-102.563545227051,3686528,1025,1236,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-29 08:35:22.385380,98.4509647597556,22.267999567899555,19.614496659926477,0.013243327055436191,11.0,-22.26,1.0837787002826917,-22.235,0.6376,1.0659,2.0929,1.0761,1.5764,1.6477,0.7481085808154712,7
135048,npp,269,1170,2.74504160881042,47.3632698059082,-102.560638427734,3670144,268,863,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-30 08:16:28.506727,95.9508254290631,42.75611828599335,36.969506125237224,0.05167594710321665,8.0,-42.75,1.4867838833500562,-42.735,0.5387,1.1463,3.1928,1.0006,2.2223,2.7467,-0.7635386581327368,7
135249,npp,1500,3149,7.34788608551025,47.3687324523926,-102.560516357422,3686528,1499,2516,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-08-31 09:37:59.235191,-67.93103249368997,50.80199011887823,43.3581885079932,0.0779323536230375,21.0,50.76,1.847645286154319,50.73,0.8937,1.6517,4.2098,0.6945,4.23,5.1028,-0.1909812607565904,7
136001,npp,483,3714,6.7806191444397,47.3655204772949,-102.559875488281,3686528,485,3002,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-04 10:02:51.897492,-63.328770683370394,64.12326823479759,52.85573570640774,0.06479030037644828,25.0,64.06,2.7445598364131496,64.01,1.0104,1.8572,4.3846,0.6176,2.9409,4.1877,-0.21336915891018204,7
136362,npp,159,388,1.53618311882019,47.366569519043,-102.559997558594,3670144,156,218,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-06 07:44:48.439917,90.41550225296558,63.617383150409815,52.52201119030807,0.02984561670722598,3.0,-63.58,2.7445598364131496,-63.58,0.8309,1.4425,2.0746,0.7952,1.1812,1.2215,-0.8058501196264605,7
136561,npp,1598,2403,0.730343639850616,47.366153717041,-102.560020446777,3670144,1598,1944,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-07 09:06:42.299397,-72.93594223720973,20.890428597632344,18.414691942254294,0.02584319346251343,16.0,20.87,1.0837787002826917,20.87,0.6177,0.9841,2.7277,1.1655,0.9128,0.8512,-0.9042739066615215,7
136755,npp,889,1945,0.653687536716461,47.3677749633789,-102.566184997559,3670144,889,1516,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-08 08:47:53.760474,97.84983502940918,5.185157889082959,4.592055962101303,0.014844700689017597,13.0,-5.16,1.0,-5.11,0.5428,0.781,1.7168,1.4686,1.0197,0.96,-0.0483693700459662,7
136940,npp,135,1483,0.484398692846298,47.3692398071289,-102.563674926758,3670144,135,1112,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-09 08:29:01.665924,98.43746694717262,29.921449384078976,26.22394363010924,0.006876851269963622,10.0,-29.92,1.184412938166907,-29.92,0.6114,0.9539,2.5455,1.2025,0.7506,0.5825,0.11536992252236988,7
137142,npp,1283,3434,0.88537323474884,47.3714752197266,-102.563583374023,3686528,1285,2781,196611,3883139,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-10 09:50:23.500482,-65.89583939132227,58.24590663609435,48.87885504293586,0.005263056813159626,23.0,58.2,2.253202848596432,58.15,1.0909,2.3229,5.6112,0.4938,0.509,0.4372,0.07969159384343771,7
137335,npp,640,3001,1.030285358428955,47.3632545471191,-102.559387207031,3670144,643,2417,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-11 09:31:40.306409,-68.8184841692851,46.24871885420695,39.78711556251558,0.0015622395987845762,20.0,46.21,1.646109783506203,46.21,0.7882,1.3905,2.6695,0.8249,0.9282,0.8499,0.7437803420096766,7
137903,npp,1611,1638,0.334844142198563,47.3638687133789,-102.560317993164,3670176,1610,1234,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-14 08:35:16.468532,99.12296732704033,22.30424238058521,19.645960850122492,7.975625419249612e-16,11.0,-22.32,1.0837787002826917,-22.235,0.6376,1.0659,2.0929,1.0761,0.4724,0.3603,0.3603,7
137916,npp,250,3984,1.42113065719604,47.3640174865723,-102.562835693359,3686560,249,3160,196611,3883171,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-14 10:15:10.826180,-60.69039957342632,68.80172213658479,55.69164845251241,3.78694908719588e-09,27.0,68.71,3.3985290935932855,68.69,1.215,2.4251,9.8162,0.473,0.8516,0.6722,0.6722,7
138492,npp,1404,2702,0.429912656545639,47.3628158569336,-102.559623718262,3670176,1403,2171,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-17 09:19:08.359905,-71.25792656417052,35.098197233021516,30.621991586379625,2.1238256265684477e-26,18.0,35.07,1.2937979144666532,35.11,0.5669,1.2505,2.8278,0.9173,0.5128,0.3943,0.3943,7
139283,npp,433,3291,0.407796800136566,47.3659782409668,-102.567245483398,3670176,436,2638,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-21 09:44:04.599909,-67.17864924713398,54.69519576561675,46.30128958839522,1.2921828255786686e-27,22.0,54.66,2.0682789409984763,54.66,0.8306,1.8389,4.6078,0.6238,0.4551,0.2544,0.2544,7
139866,npp,1441,1943,0.23396039754152298,47.3653259277344,-102.563102722168,3670176,1441,1514,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-24 08:47:46.129398,106.60623419650197,5.253085327875147,4.652048933962684,1.7078933030099096e-13,13.0,-5.28,1.0,-5.11,0.5428,0.781,1.7168,1.4686,0.6,0.3436,0.3436,7
140059,npp,701,1480,1.118018686771393,47.3666572570801,-102.565032958984,3670176,701,1110,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-25 08:28:52.266899,98.13870852911867,30.05066832861212,26.333473953360695,6.712996377243746e-07,10.0,-30.07,1.184412938166907,-29.92,0.6114,0.9539,2.5455,1.2025,1.2856,1.3444,1.3444,7
140634,npp,528,2548,2.12673282623291,47.3688278198242,-102.562347412109,3670144,530,2061,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-09-28 09:12:45.955721,-71.30685075107336,28.225113565291313,24.76853665376388,0.03331813285778126,17.0,28.14,1.184412938166907,28.495,0.5277,1.1337,2.7758,1.0118,1.9855,2.1518,-0.1114308555580652,7
141208,npp,200,3570,3.88970732688904,47.3654861450195,-102.560600280762,3670144,200,2897,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-01 09:56:23.647360,-64.45542684250486,61.26412701877568,50.96894897690858,0.10962063858245431,24.0,61.2,2.5331140255951103,61.24,0.9381,2.3728,6.0536,0.4834,1.7459,1.8803,-5.565999968392375,7
141384,npp,601,694,3.54523229598999,47.3655853271484,-102.560256958008,3670144,601,475,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-02 07:57:14.082360,93.02501393065194,56.909329053605624,47.914000148052985,0.10883126453616025,5.0,-56.89,2.1127631471468895,-56.77,0.587,1.8376,4.5624,0.6242,1.9553,2.213,-5.179679445724575,7
141975,npp,537,1786,1.64656519889832,47.3671226501465,-102.56623840332,3670144,537,1366,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-05 08:41:20.259435,100.49930375786973,14.280953428586836,12.62154223442987,0.04864154303865936,12.0,-14.29,1.015504800579495,-13.84,0.5696,0.9257,1.4933,1.2391,1.8569,2.0402,-1.2639179569382528,7
142376,npp,972,3286,2.23011136054993,47.3699531555176,-102.561080932617,3670144,971,2632,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-07 09:43:51.829307,-66.58767303170242,54.575954674968756,46.20984633773047,0.025297821970062178,22.0,54.53,2.0682789409984763,54.66,0.8306,1.8389,4.6078,0.6238,1.3362,1.3911,-0.3273279655001109,7
143752,npp,1123,2548,0.345905050635338,47.3672561645508,-102.558975219727,3670176,1124,2061,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-14 09:12:42.214672,-72.2236230899411,28.174950954355104,24.724742658949733,9.907325921274348e-20,17.0,28.14,1.184412938166907,28.495,0.5277,1.1337,2.7758,1.0118,0.4819,0.35,0.35,7
144149,npp,1428,3979,1.118142247200012,47.3691215515137,-102.560585021973,3670176,1430,3157,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-16 10:14:59.566629,-60.96444950144927,68.72616873805117,55.64112566851772,1.2784207979991378e-25,27.0,68.63,3.3985290935932855,68.69,1.215,2.4251,9.8162,0.473,0.7625,0.5289,0.5289,7
144345,npp,835,3569,0.659469664096832,47.3636627197266,-102.564170837402,3670176,837,2896,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-17 09:56:23.517558,-64.69709537754261,61.24599788445038,50.95236700530517,1.6973178654526616e-28,24.0,61.18,2.5331140255951103,61.24,0.9381,2.3728,6.0536,0.4834,0.4707,0.3188,0.3188,7
144733,npp,441,232,0.437709599733353,47.3670387268066,-102.560699462891,3670176,441,117,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-19 07:38:14.777309,269.3658802563466,66.53813796184907,54.344155970284156,4.731095828946126e-26,2.0,-66.47,3.0,-66.43,1.2078,2.7302,3.468,0.4201,0.3828,0.1839,0.1839,7
145924,npp,368,2399,0.762815058231354,47.3658332824707,-102.567436218262,3670176,367,1941,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-25 09:06:32.561094,-72.24150780161752,20.687874970833438,18.235660817539046,0.0004729641830495609,16.0,20.66,1.0837787002826917,20.87,0.6177,0.9841,2.7277,1.1655,0.9428,0.8891,0.8891,7
146681,npp,446,543,12.2900609970093,47.3648262023926,-102.566795349121,3670144,444,337,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-29 07:51:00.796297,91.45586426228914,60.44436834639336,50.39678570278896,0.1792364273958697,4.0,-60.4,2.4157378735459294,-60.37,0.6964,1.1517,3.5604,0.996,5.7578,12.2405,0.0653455682117503,7
147076,npp,1159,2099,4.35337972640991,47.3656616210938,-102.55884552002,3670144,1159,1663,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-10-31 08:54:04.435558,-74.34252524869481,3.788076403767962,3.3547996542569645,0.13742972516554816,14.0,3.77,1.0,3.98,0.5703,1.147,2.6478,1.0,4.3534,4.3534,-4.981912869817459,7
147653,npp,927,3146,7.83987236022949,47.3654365539551,-102.559143066406,3670144,931,2515,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-03 09:37:51.103719,-67.86433696876692,50.72047869165111,43.28778047473851,0.06456410001099855,21.0,50.67,1.847645286154319,50.73,0.8937,1.6517,4.2098,0.6945,4.4963,5.4445,1.0587961572919458,7
149262,npp,366,1945,0.481780171394348,47.3636245727539,-102.563896179199,3670176,366,1516,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-11 08:47:51.338609,97.3583314933572,5.166877498231944,4.575130711313385,1.6968893887031785e-15,13.0,-5.16,1.0,-5.11,0.5428,0.781,1.7168,1.4686,0.8478,0.7076,0.7076,7
149468,npp,1396,3847,0.444269418716431,47.3667182922363,-102.561828613281,3670176,1398,3086,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-12 10:09:00.768402,-62.090211838718375,66.55239243968009,54.357356257898445,7.6850542824575535e-16,26.0,66.46,3.1865100272627664,66.415,1.8581,3.0432,7.5174,0.3769,0.3314,0.1675,0.1675,7
149654,npp,788,3432,1.03327465057373,47.3706741333008,-102.562210083008,3670176,790,2779,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-13 09:50:22.954542,-65.66804439549327,58.21721956018928,48.848352587079425,1.1537037364679855e-23,23.0,58.15,2.2013981571160284,58.15,1.0909,2.3229,5.6112,0.4938,0.5612,0.5102,0.5102,7
149840,npp,151,3000,0.668519854545593,47.3669662475586,-102.558540344238,3670176,152,2416,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-14 09:31:41.582114,-69.21561194711846,46.22812061289876,39.76359301551297,9.617960785574318e-29,20.0,46.18,1.5732132722552272,46.21,0.7882,1.3905,2.6695,0.8249,0.6881,0.5515,0.5515,7
150583,npp,373,1171,0.256758883595467,47.3660049438477,-102.558097839355,3670176,374,864,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-18 08:16:25.869667,96.29331919554565,42.73598250358248,36.94756683831522,2.304711331498313e-24,8.0,-42.72,1.4867838833500562,-42.735,0.5387,1.1463,3.1928,1.0006,0.5487,0.2569,0.2569,7
150777,npp,1608,3147,0.354189410805702,47.3660316467285,-102.563209533691,3670176,1608,2515,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-19 09:37:56.654125,-67.96795170753147,50.74624920479259,43.30782961855752,3.298211910456073e-24,21.0,50.7,1.847645286154319,50.73,0.8937,1.6517,4.2098,0.6945,0.4448,0.246,0.246,7
151465,npp,612,3709,0.439834505319595,47.3666229248047,-102.559135437012,3670176,614,3000,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-23 10:02:50.432432,-63.43099159805772,64.08912000035141,52.823621860592645,6.717314799291445e-08,25.0,63.96,2.7445598364131496,64.01,1.0104,1.8572,4.3846,0.6176,0.6306,0.2716,0.2716,7
151811,npp,298,388,2.30881214141846,47.363525390625,-102.560760498047,3670144,297,220,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-25 07:44:48.714499,90.53867024299939,63.58626983489439,52.49196060054392,0.04849358971052533,3.0,-63.58,2.7445598364131496,-63.58,0.8309,1.4425,2.0746,0.7952,1.4627,1.8359,-1.4581677977998408,7
152004,npp,1740,2402,2.6371693611145,47.3645477294922,-102.558479309082,3670144,1740,1943,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-26 09:06:42.560688,-72.85839391533382,20.878688555033072,18.401873912581262,0.05659194439078598,16.0,20.82,1.0837787002826917,20.87,0.6177,0.9841,2.7277,1.1655,2.6723,3.0736,-0.770572038930462,7
152366,npp,285,1483,5.83065748214722,47.3690757751465,-102.55850982666,3670144,285,1112,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-28 08:29:01.912513,97.60215624870376,29.898162501297275,26.20048974308493,0.22185450509585825,10.0,-29.92,1.184412938166907,-29.92,0.6114,0.9539,2.5455,1.2025,5.2645,7.0112,-8.05891102695228,7
152558,npp,1437,3430,17.2528820037842,47.3679084777832,-102.564544677734,3670144,1435,2778,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-11-29 09:50:23.737471,-65.38827118626081,58.207941535761876,48.844727343411705,0.15586368486001806,23.0,58.1,2.2013981571160284,58.15,1.0909,2.3229,5.6112,0.4938,7.9291,8.5193,-2.0681930729735445,7
153943,npp,899,2251,0.5024218261241911,47.367847442627,-102.560241699219,3670144,899,1808,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-07 09:00:27.111831,-76.64155828916375,12.575286990067172,11.119545767993547,0.0030225594723298603,15.0,12.53,1.015504800579495,12.64,0.6198,1.3255,2.4112,0.8654,0.3365,0.4348,0.2294838771027163,7
154332,npp,1252,3708,0.638993740081787,47.3686447143555,-102.563743591309,3670176,1254,3000,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-09 10:02:49.718679,-63.353608197109004,64.05905527422853,52.807314517039245,7.339973736978182e-05,25.0,63.94,2.7445598364131496,64.01,1.0104,1.8572,4.3846,0.6176,0.7032,0.3946,0.3946,7
155113,npp,1652,1943,0.445558816194534,47.3681640625,-102.562644958496,3670176,1652,1514,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-13 08:47:53.316719,103.7010508389912,5.222045671817202,4.624371433847282,1.7187201282957779e-31,13.0,-5.28,1.0,-5.11,0.5428,0.781,1.7168,1.4686,0.8116,0.6544,0.6544,7
156226,npp,1029,3978,0.935298144817352,47.3630790710449,-102.562103271484,3670176,1031,3157,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-19 10:15:12.037413,-61.03984283743798,68.76114539158152,55.663291603300785,4.222053798817228e-21,27.0,68.61,3.3985290935932855,68.69,1.215,2.4251,9.8162,0.473,0.7087,0.4424,0.4424,7
156413,npp,426,3568,0.623438686132431,47.3695869445801,-102.564018249512,3670176,426,2896,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-20 09:56:34.159681,-64.52432194030763,61.266932134996594,50.96951220040935,2.195595665226167e-16,24.0,61.16,2.5331140255951103,61.24,0.9381,2.3728,6.0536,0.4834,0.4564,0.3014,0.3014,7
157135,npp,799,1787,4.45040082931519,47.365795135498,-102.565490722656,3670144,799,1367,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-24 08:41:32.407234,98.93531006548368,14.207401679507266,12.557132429023858,0.024768948119415126,12.0,-14.23,1.015504800579495,-13.84,0.5696,0.9257,1.4933,1.2391,4.6179,5.5144,3.8318973254695683,7
157542,npp,1228,3287,10.1615438461304,47.3630828857422,-102.559242248535,3670144,1227,2633,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-26 09:44:05.672151,-66.62424504137397,54.64270563773284,46.26132996740295,0.059989071182210356,22.0,54.56,2.0682789409984763,54.66,0.8306,1.8389,4.6078,0.6238,5.171,6.3384,2.2634682661186547,7
157745,npp,576,2847,17.3722496032715,47.3628730773926,-102.56201171875,3670144,574,2294,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-27 09:25:22.463250,-69.74193272749487,40.87985585110628,35.435364725673146,0.11799380392058463,19.0,40.81,1.4276677814245327,41.04,0.7936,1.4492,2.9359,0.7915,12.3002,13.7501,5.735028479106896,7
158305,npp,213,3841,13.0242252349854,47.3666763305664,-102.566123962402,3670144,215,3083,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2012-12-30 10:08:56.528023,-62.16455591062919,66.48226493247591,54.32576142258694,0.10446176706705587,26.0,66.36,3.1865100272627664,66.415,1.8581,3.0432,7.5174,0.3769,4.2793,4.909,-2.186868650906871,7
168292,npp,1341,2546,6.44422054290771,47.3660125732422,-102.562744140625,3670144,1341,2060,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2013-01-02 09:12:50.465731,-72.08748164142494,28.096919614873272,24.659207421579126,0.03913451723775737,17.0,28.05,1.184412938166907,28.495,0.5277,1.1337,2.7758,1.0118,5.6307,6.5201,3.861774357686093,7
169006,npp,387,3140,1.078227043151855,47.3675193786621,-102.560958862305,3670144,389,2511,196611,3866755,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2013-01-06 09:37:48.485058,-68.32090499717248,50.5709991771924,43.17944849225317,0.0007678482156334122,21.0,50.5,1.847645286154319,50.73,0.8937,1.6517,4.2098,0.6945,0.8367,0.7488,0.7488,7
169540,npp,1370,1783,0.2177083939313889,47.3649406433105,-102.563598632812,3670176,1370,1363,196611,3866787,13747,usa_bakken_131_75,47.36666667,-102.5625,131,75,usa_bakken,2013-01-09 08:41:26.436045,99.97629653314661,14.417364988122719,12.742235670183575,5.23659900368227e-21,12.0,-14.46,1.015504800579495,-13.84,0.5696,0.9257,1.4933,1.2391,0.4498,0.2698,0.2698,7
