gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1658,2977,3.67120766639709,47.3477973937988,-102.966957092285,3686560,1657,2398,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-04-20 09:32:53.912627,-69.03369367258934,45.43446207852439,39.13481862731359,6.340858351731794e-15,20.0,45.4,1.5732132722552272,45.02,0.6142,0.9049,1.7187,0.6615,2.357,2.4286,7
103396,npp,968,2527,3.7264232635498,47.3503189086914,-102.972618103027,3686560,968,2046,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-04-21 09:14:08.902808,-72.38910633566967,27.175507064303257,23.865861896736384,1.5361654905283552e-18,17.0,27.15,1.1367971201176101,26.65,0.3896,0.5319,1.0123,1.1255,3.4087,4.194,7
103642,npp,1255,3963,3.41594266891479,47.3534622192383,-102.970558166504,3686560,1256,3149,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-04-23 10:16:24.350488,-61.124712645791995,68.45086861637819,55.49002710562173,7.851238626348974e-15,27.0,68.37,3.3166247903554,68.14,0.9904,1.3752,2.663,0.4353,1.2139,1.4869,7
103877,npp,12,3123,2.97434210777283,47.3506355285645,-102.972351074219,3686560,11,2500,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-04-25 09:39:05.026418,-68.2529533106,50.042896904632194,42.771446343177345,2.592907482277164e-15,21.0,50.0,1.7549928774784245,49.73,0.5478,0.8934,2.7998,0.67,1.7843,1.9928,7
103988,npp,238,205,4.74934148788452,47.3492965698242,-102.974266052246,3686560,235,102,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-04-26 07:39:34.071088,269.2164783721668,66.96975342381329,54.611297752426744,2.4895742791572516e-10,2.0,-66.93,3.1865100272627664,-67.12,0.9094,1.058,1.549,0.5658,1.757,2.6871,7
104471,npp,1431,3268,3.11018919944763,47.350887298584,-102.974662780762,3686560,1432,2613,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-04-30 09:45:16.157532,-67.3062577073512,54.09716435263317,45.85743723681746,4.643452212084128e-10,22.0,54.05,1.9513309067639726,53.7,0.425,0.7317,1.2421,0.8181,1.8175,2.5445,7
132847,npp,1891,1754,4.16375017166138,47.3503036499023,-102.971435546875,3686560,1891,1337,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-18 08:41:44.937434,100.52245369419411,16.05756018425533,14.183406910673986,3.3850114452318765e-23,12.0,-16.06,1.0442604737599883,-16.06,0.3201,0.4329,0.7167,1.3828,4.1713,5.7576,7
133209,npp,366,814,3.67731022834778,47.353271484375,-102.975631713867,3686560,364,603,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-20 08:03:53.615032,93.41814816057983,53.81589410904215,45.641526680494046,1.725951867452426e-25,6.0,-53.8,1.9513309067639726,-53.77,0.5979,0.7175,0.9201,0.8343,2.1154,3.0681,7
133404,npp,1692,2816,3.33000421524048,47.3538017272949,-102.970878601074,3686560,1692,2268,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-21 09:25:35.009709,-70.64209375169759,39.666807006543735,34.435530925324294,6.674804063623223e-27,19.0,39.64,1.4276677814245327,39.66,0.4582,0.6787,1.1401,0.882,2.4557,2.9371,7
133762,npp,302,1907,3.84228587150574,47.3494987487793,-102.972885131836,3686560,302,1480,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-23 08:47:59.698601,96.84642745378969,7.407442248856698,6.557954267582959,3.367835445744123e-24,13.0,-7.37,1.0,-7.28,0.3953,0.5717,0.8087,1.047,3.8692,4.0229,7
134138,npp,724,3401,4.15152454376221,47.3510704040527,-102.966690063477,3686560,726,2749,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-25 09:50:31.199718,-66.24162397490345,57.45154216488857,48.31087617595251,6.083993445322259e-22,23.0,57.4,2.2013981571160284,57.38,0.603,0.8781,1.5236,0.6817,2.0856,2.8302,7
134322,npp,64,2965,3.33672571182251,47.351016998291,-102.974426269531,3686560,67,2390,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-26 09:31:47.998015,-68.72187462519784,45.01513074776712,38.798985128484034,9.283533223098449e-17,20.0,44.99,1.5732132722552272,45.02,0.6142,0.9049,1.7187,0.6615,2.1444,2.2073,7
134687,npp,1763,2062,4.27664947509766,47.3510437011719,-102.973449707031,3686560,1763,1628,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-08-28 08:54:16.262646,-83.40107408131952,1.630144306001662,1.4440615788008326,0.00033450654520975867,14.0,1.64,1.0,1.64,0.3442,0.5986,1.0511,1.0,4.2766,4.2766,7
137903,npp,1620,1599,0.33573465049266804,47.3521499633789,-102.966583251953,3670176,1621,1202,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-09-14 08:35:18.247807,100.0817565966062,24.287118752387432,21.36839969275909,6.277798045426739e-16,11.0,-24.31,1.1367971201176101,-24.26,0.3689,0.5429,0.8738,1.1026,0.4164,0.3702,7
137916,npp,272,3952,0.84820556640625,47.3477935791016,-102.967445373535,3686560,277,3143,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-09-14 10:15:12.605417,-60.87874086127923,68.27125478053286,55.38754013759872,2.832362529332556e-09,27.0,68.19,3.3166247903554,68.14,0.9904,1.3752,2.663,0.4353,0.4397,0.3692,7
138492,npp,1419,2664,0.510126501321793,47.3478126525879,-102.966316223145,3670176,1419,2146,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-09-17 09:19:10.139179,-71.79404758586512,33.48757690072941,29.26154929313799,1.8695939088117533e-26,18.0,33.46,1.2365102219381485,33.5,0.4765,0.6229,0.993,0.961,0.5074,0.4902,7
138881,npp,3,1751,0.390368163585663,47.3526229858398,-102.97346496582,3670176,3,1334,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-09-19 08:41:33.070610,101.9144053614617,16.201201398186875,14.309789643265223,1.8377039908109048e-28,12.0,-16.22,1.0442604737599883,-16.06,0.3201,0.4329,0.7167,1.3828,0.5579,0.5398,7
139283,npp,451,3256,0.716994285583496,47.3511772155762,-102.966728210449,3670176,453,2598,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-09-21 09:44:06.379190,-67.49063745560542,53.76505264917054,45.60832831482646,1.4347263142772008e-27,22.0,53.73,1.9513309067639726,53.7,0.425,0.7317,1.2421,0.8181,0.5911,0.5866,7
140059,npp,710,1441,0.49426281452179,47.3498916625977,-102.96940612793,3670176,710,1081,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-09-25 08:28:54.046180,98.76386736477667,31.822424190665064,27.84546294460382,8.986412388809941e-07,10.0,-31.85,1.2365102219381485,-31.69,0.4943,0.5842,0.7344,1.0247,0.5259,0.5065,7
143752,npp,1138,2510,0.584442645311356,47.347728729248,-102.970329284668,3670176,1138,2032,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-10-14 09:12:43.993954,-71.7595519699,26.3337160874712,23.138400875405065,7.663502381583841e-20,17.0,26.31,1.1367971201176101,26.65,0.3896,0.5319,1.0123,1.1255,0.6448,0.6578,7
144733,npp,443,192,0.251916006207466,47.350715637207,-102.965789794922,3670176,442,94,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-10-19 07:38:14.777309,269.0117227717007,67.22138069892597,54.753866557651236,5.565283886225935e-26,2.0,-67.15,3.1865100272627664,-67.12,0.9094,1.058,1.549,0.5658,0.3456,0.1425,7
149262,npp,377,1906,0.409474015235901,47.3495864868164,-102.97412109375,3670176,377,1479,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-11-11 08:47:53.117840,101.68981019038604,7.389665297592045,6.541319884089931,1.2744859515587188e-15,13.0,-7.42,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.4364,0.4287,7
149468,npp,1418,3813,0.655069053173065,47.3497200012207,-102.975738525391,3670176,1417,3066,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-11-12 10:09:02.547683,-62.28425552135951,65.95144733623512,53.99092617689073,5.733462059503746e-16,26.0,65.86,3.0,65.82,0.6928,1.1454,2.9368,0.5226,0.4352,0.3424,7
149840,npp,168,2964,1.004845917224884,47.3492393493652,-102.966178894043,3670176,168,2388,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-11-14 09:31:43.361352,-69.57161399507383,44.997343392271056,38.778427921998876,8.097682063408427e-29,20.0,44.96,1.5732132722552272,45.02,0.6142,0.9049,1.7187,0.6615,0.6621,0.6647,7
150015,npp,319,41,0.380026251077652,47.352180480957,-102.97484588623,3670176,325,16,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-11-15 07:32:05.360736,267.87672486081186,69.67255937632379,56.15710747637524,8.277738264584208e-31,1.0,-69.59,3.5496478698597698,-69.64,0.38,0.8814,1.3395,0.6791,0.4573,0.2581,7
151465,npp,633,3675,0.588667988777161,47.3478126525879,-102.96866607666,3670176,633,2976,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-11-23 10:02:52.211705,-63.6374136784344,63.42959899699647,52.39806720949161,8.90004421006791e-08,25.0,63.3,2.7445598364131496,63.42,0.5423,0.8204,1.4372,0.7296,0.5142,0.4295,7
154133,npp,194,1752,0.636663913726807,47.3504753112793,-102.966094970703,3670176,194,1335,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-08 08:41:38.569034,101.21596692649021,16.123939441483195,14.240655645588559,9.407748448380232e-05,12.0,-16.17,1.0442604737599883,-16.06,0.3201,0.4329,0.7167,1.3828,0.7937,0.8804,7
154332,npp,1273,3674,0.5481052398681641,47.3495140075684,-102.972450256348,3670176,1273,2976,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-09 10:02:51.497961,-63.55754071416793,63.4005425134855,52.38210993891079,6.760904162205737e-05,25.0,63.28,2.7445598364131496,63.42,0.5423,0.8204,1.4372,0.7296,0.4994,0.3999,7
155113,npp,1664,1904,0.516995131969452,47.3457946777344,-102.967948913574,3670176,1663,1476,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-13 08:47:53.316719,97.76043749577147,7.520922708799893,6.657986866492514,1.4890674875421888e-31,13.0,-7.54,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.5439,0.5413,7
155473,npp,159,968,0.459908485412598,47.3484153747559,-102.96949005127,3670176,163,715,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-15 08:10:05.539065,94.52279075027229,49.389744640700144,42.257357052246086,1.6775272335865909e-29,7.0,-49.42,1.7549928774784245,-49.255,0.4392,0.6337,0.8487,0.9446,0.4996,0.4344,7
155674,npp,1444,2961,0.417741745710373,47.3472480773926,-102.970603942871,3670176,1445,2386,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-16 09:31:43.370088,-69.83505509601376,44.92305052044958,38.72294079970858,3.488734915427281e-28,20.0,44.85,1.5732132722552272,45.02,0.6142,0.9049,1.7187,0.6615,0.289,0.2763,7
155856,npp,772,2512,0.292239010334015,47.3481254577637,-102.971519470215,3670176,772,2034,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-17 09:12:58.372543,-73.44964698278066,26.455612510732717,23.243945577351546,1.2526425166652286e-25,17.0,26.41,1.1367971201176101,26.65,0.3896,0.5319,1.0123,1.1255,0.3878,0.3289,7
156226,npp,1051,3945,0.645433127880096,47.3502960205078,-102.975151062012,3670176,1050,3140,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-19 10:15:13.816649,-60.975330344659895,68.20908276555873,55.34649294057695,4.831068478692799e-21,27.0,68.08,3.3166247903554,68.14,0.9904,1.3752,2.663,0.4353,0.3786,0.281,7
156413,npp,446,3533,0.331151783466339,47.3525505065918,-102.973251342773,3670176,444,2868,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2012-12-20 09:56:35.938962,-64.4155521984451,60.51791185819835,50.45965852428387,2.6829591107495777e-16,24.0,60.41,2.4157378735459294,60.48,0.4533,0.9234,2.3993,0.6483,0.3534,0.2147,7
169540,npp,1380,1744,0.32286462187767,47.3521919250488,-102.970062255859,3670176,1381,1328,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-01-09 08:41:28.215319,101.42325736274806,16.55076110460077,14.616649554070316,4.075844938054276e-21,12.0,-16.61,1.0442604737599883,-16.06,0.3201,0.4329,0.7167,1.3828,0.4932,0.4465,7
170271,npp,489,2355,0.265397548675537,47.3475685119629,-102.968048095703,3670176,489,1902,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-01-13 09:06:31.567072,-73.56964291309464,18.347652381296605,16.192333298677763,2.6980355359200504e-28,16.0,18.3,1.0442604737599883,18.96,0.3852,0.5166,0.8141,1.1587,0.358,0.3075,7
170647,npp,811,3804,0.692764043807983,47.3509979248047,-102.969482421875,3670176,810,3060,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-01-15 10:08:50.620904,-62.29106003530923,65.81525863728945,53.920040118573176,1.304797290535382e-24,26.0,65.7,3.0,65.82,0.6928,1.1454,2.9368,0.5226,0.4477,0.3621,7
174526,npp,1394,1597,0.34252554178237904,47.3489189147949,-102.971160888672,3670176,1394,1201,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-02-05 08:35:34.980115,99.52593637657225,24.38053684714299,21.448523940102167,4.281528945568782e-11,11.0,-24.41,1.1367971201176101,-24.26,0.3689,0.5429,0.8738,1.1026,0.4223,0.3777,7
175304,npp,578,2213,0.5583965480327611,47.3494873046875,-102.967346191406,3670176,578,1772,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-02-09 09:00:47.088014,-77.50446459455283,10.43854158928114,9.235651568883865,2.77227861432064e-25,15.0,10.38,1.0,10.44,0.5392,0.713,1.0029,0.8396,0.444,0.4688,7
175890,npp,351,3255,0.240114256739616,47.3506965637207,-102.969383239746,3670176,349,2597,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-02-12 09:44:33.511611,-66.79481739782817,53.79173435356103,45.62536042135957,6.378333299974917e-24,22.0,53.7,1.9513309067639726,53.7,0.425,0.7317,1.2421,0.8181,0.3467,0.1964,7
176468,npp,1402,1907,0.584638476371765,47.3463363647461,-102.970512390137,3670176,1401,1479,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-02-15 08:48:20.227272,100.86804378200394,7.319509708586721,6.479802772469488,7.321217756400626e-16,13.0,-7.37,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.6115,0.6121,7
176662,npp,676,1445,1.38651168346405,47.351734161377,-102.969566345215,3670176,677,1084,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-02-16 08:29:29.861367,98.34082438643753,31.63892974012162,27.68771482073065,3.440347900653711e-11,10.0,-31.67,1.2365102219381485,-31.69,0.4943,0.5842,0.7344,1.0247,1.2475,1.4208,7
177075,npp,1217,2965,0.614206731319427,47.3520088195801,-102.971488952637,3670176,1219,2390,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-02-18 09:32:13.728370,-69.76730097480366,45.04447720336319,38.81914893629223,1.807210341388753e-07,20.0,44.99,1.5732132722552272,45.02,0.6142,0.9049,1.7187,0.6615,0.4138,0.4063,7
180472,npp,1365,2521,0.399912238121033,47.3529205322266,-102.972640991211,3670176,1366,2041,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-03-07 09:13:48.576422,-72.94361063269616,26.872244480670307,23.60197965624733,3.484761415520964e-11,17.0,26.85,1.1367971201176101,26.65,0.3896,0.5319,1.0123,1.1255,0.4825,0.4501,7
180668,npp,663,2068,0.425964266061783,47.3508758544922,-102.974296569824,3670176,663,1634,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-03-08 08:55:01.752187,-67.28398329332241,2.035273516378083,1.8027099883264033,5.068206477742049e-16,14.0,1.99,1.0,1.64,0.3442,0.5986,1.0511,1.0,0.426,0.426,7
181873,npp,1481,1762,0.476100981235504,47.3508415222168,-102.969627380371,3670176,1481,1344,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-03-14 08:42:34.770108,99.47792225928143,15.614879006121287,13.793233403843994,2.6489460658543673e-20,12.0,-15.62,1.0442604737599883,-16.06,0.3201,0.4329,0.7167,1.3828,0.64,0.6583,7
183081,npp,997,3820,0.517685204744339,47.3517189025879,-102.970443725586,3670176,999,3070,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-03-20 10:10:07.431891,-62.37837034208894,66.11900852344246,54.09633103787888,5.3283071397071916e-09,26.0,65.98,3.0,65.82,0.6928,1.1454,2.9368,0.5226,0.3894,0.2706,7
183280,npp,379,3406,0.87807685136795,47.3503761291504,-102.968017578125,3670176,378,2754,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-03-21 09:51:29.502928,-65.76212675348586,57.61806072258438,48.423461302389,2.7606687871551308e-05,23.0,57.52,2.2013981571160284,57.38,0.603,0.8781,1.5236,0.6817,0.5986,0.5986,7
186002,npp,726,1920,0.6242986619472499,47.3477325439453,-102.967254638672,3670176,726,1492,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-04-04 08:49:12.515140,101.12014653046168,6.6057069190077815,5.848388283635988,1.1875683640229615e-06,13.0,-6.61,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.6512,0.6537,7
187179,npp,1519,1613,0.375346690416336,47.3495292663574,-102.974304199219,3670176,1519,1214,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-04-10 08:36:41.971534,97.88047916390322,23.63135902431916,20.797703540747793,2.5382277969776883e-22,11.0,-23.62,1.1367971201176101,-24.26,0.3689,0.5429,0.8738,1.1026,0.4512,0.4139,7
187193,npp,165,3959,4.33647584915161,47.350513458252,-102.966842651367,3686560,167,3147,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-04-10 10:16:38.104301,-61.19188964007155,68.45100183189942,55.483252873494415,2.017557532502425e-17,27.0,68.3,3.3166247903554,68.14,0.9904,1.3752,2.663,0.4353,1.4915,1.8876,7
187763,npp,1350,2678,4.60370206832886,47.3502616882324,-102.966941833496,3686560,1350,2155,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-04-13 09:20:39.031222,-72.11132309418797,34.102144326225215,29.779241734679474,4.2984431397898164e-17,18.0,34.05,1.2937979144666532,33.5,0.4765,0.6229,0.993,0.961,3.6754,4.4242,7
222048,npp,1687,2061,4.13601016998291,47.3538780212402,-102.972091674805,3686560,1688,1627,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-08-15 08:56:23.131344,-77.25687066816202,1.590603152656912,1.4089471029060143,1.6226287192308422e-17,14.0,1.59,1.0,1.64,0.3442,0.5986,1.0511,1.0,4.136,4.136,7
222233,npp,973,1600,4.03512382507324,47.3501472473145,-102.968894958496,3686560,973,1203,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-08-16 08:37:32.776424,98.33113267767169,24.272042827637986,21.354047239127542,4.877166109381118e-12,11.0,-24.26,1.1367971201176101,-24.26,0.3689,0.5429,0.8738,1.1026,3.6706,4.4491,7
222416,npp,214,1130,4.87901067733765,47.3471794128418,-102.972877502441,3686560,214,831,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-08-17 08:18:40.642983,96.15231834295483,44.16908150679419,38.11265776229681,5.143189510941154e-06,8.0,-44.17,1.5732132722552272,-44.17,0.3677,0.515,2.057,1.1623,3.3725,5.671,7
222613,npp,1469,3111,3.45009875297546,47.3472099304199,-102.968017578125,3686560,1468,2492,196611,3883171,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-08-18 09:40:13.114434,-68.21294858336876,49.7093303319571,42.50997172551043,8.618751204221511e-07,21.0,49.64,1.7549928774784245,49.73,0.5478,0.8934,2.7998,0.67,2.0554,2.3115,7
225292,npp,1777,1603,0.621398478746414,47.3495292663574,-102.970390319824,3670176,1778,1205,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-09-01 08:37:52.939828,99.72522358621728,24.111697449667076,21.216219476461408,3.773862743171402e-05,11.0,-24.11,1.1367971201176101,-24.26,0.3689,0.5429,0.8738,1.1026,0.6677,0.6852,7
225888,npp,1634,2668,0.5406449437141421,47.351619720459,-102.96989440918,3719328,1635,2149,196611,3915939,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-09-04 09:21:50.031846,-72.55218607875885,33.67071694025916,29.416903928902464,2.9838018990197067e-16,18.0,33.63,1.2937979144666532,33.5,0.4765,0.6229,0.993,0.961,0.535,0.5196,7
226277,npp,233,1756,0.37708380818367,47.3519248962402,-102.974548339844,3670176,233,1339,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-09-06 08:44:14.646324,99.719728301366,15.94248266099883,14.08289782755477,2.862568302813573e-25,12.0,-15.95,1.0442604737599883,-16.06,0.3201,0.4329,0.7167,1.3828,0.5452,0.5214,7
226479,npp,1321,3680,0.276431754231453,47.3490142822266,-102.971343994141,3719328,1321,2979,196611,3915939,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-09-07 10:05:29.314064,-63.53955332854246,63.5060144692464,52.458199616269376,1.1464594505579852e-24,25.0,63.4,2.7445598364131496,63.42,0.5423,0.8204,1.4372,0.7296,0.4004,0.2017,7
227264,npp,1772,1910,0.398907244205475,47.3511428833008,-102.972686767578,3670176,1772,1483,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-09-11 08:50:36.358495,99.01144445391448,7.194972126762274,6.3703310574799366,1.0497599605807381e-24,13.0,-7.19,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.4258,0.4177,7
227658,npp,274,975,0.469223737716675,47.3515243530273,-102.974159240723,3670176,276,720,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-09-13 08:12:52.099333,95.53491756363161,49.194076458031915,42.10892175865355,2.9890371875969457e-15,7.0,-49.21,1.7549928774784245,-49.255,0.4392,0.6337,0.8487,0.9446,0.5049,0.4432,7
231329,npp,1677,2519,0.449247866868973,47.3519477844238,-102.968864440918,3670176,1677,2039,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-01 09:15:58.271799,-72.3374259346047,26.78459260414446,23.52943558713035,1.2569855902844887e-05,17.0,26.75,1.1367971201176101,26.65,0.3896,0.5319,1.0123,1.1255,0.5259,0.5056,7
232141,npp,752,3114,0.537583947181702,47.3525466918945,-102.969734191895,3670176,755,2495,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-05 09:40:59.785610,-67.70200332279434,49.794418309074594,42.57935289576237,3.0482311423410363e-25,21.0,49.73,1.7549928774784245,49.73,0.5478,0.8934,2.7998,0.67,0.3958,0.3602,7
232344,npp,99,2668,0.467124491930008,47.3515739440918,-102.973838806152,3670176,100,2149,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-06 09:22:18.356458,-72.18998913918905,33.66978144788143,29.416093353057814,1.4651932621161688e-27,18.0,33.63,1.2937979144666532,33.5,0.4765,0.6229,0.993,0.961,0.4782,0.4489,7
233143,npp,256,817,0.727025747299194,47.3474273681641,-102.968780517578,3670176,260,606,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-10 08:06:53.493538,93.5036327905153,53.72120278959712,45.57131716261021,2.5120960871019164e-23,6.0,-53.72,1.9513309067639726,-53.77,0.5979,0.7175,0.9201,0.8343,0.6035,0.6066,7
233763,npp,213,1910,0.356224164366722,47.346305847168,-102.969688415527,3670176,212,1482,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-13 08:51:03.134713,103.13021010097258,7.167914747862682,6.346128561448174,1.309253120749153e-12,13.0,-7.19,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.3831,0.373,7
236943,npp,925,1906,0.731641590595245,47.3495635986328,-102.973175048828,3670176,925,1479,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-29 08:51:09.715845,97.22292129318954,7.459686196447749,6.603770044454946,0.0004696398554971875,13.0,-7.42,1.0,-7.28,0.3953,0.5717,0.8087,1.047,0.7585,0.766,7
237349,npp,1356,3396,0.871649384498596,47.345516204834,-102.970039367676,3670176,1354,2744,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-10-31 09:53:41.236815,-65.87321896132184,57.38030379952746,48.25596545017985,2.992908794019832e-07,23.0,57.29,2.2013981571160284,57.38,0.603,0.8781,1.5236,0.6817,0.5957,0.5942,7
237739,npp,34,2514,0.410573273897171,47.346118927002,-102.96745300293,3670176,34,2035,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-11-02 09:16:16.618929,-73.32356843480396,26.53296471965484,23.30965867533841,2.6057660109912975e-21,17.0,26.51,1.1367971201176101,26.65,0.3896,0.5319,1.0123,1.1255,0.4919,0.4621,7
238132,npp,1686,1598,0.863227486610413,47.3498954772949,-102.968864440918,3670176,1686,1201,196611,3866787,14385,usa_bakken_33_79,47.35,-102.97083333,33,79,usa_bakken,2013-11-04 08:38:37.763401,99.2842671177677,24.34769698160311,21.418754034536615,5.518528825987847e-30,11.0,-24.36,1.1367971201176101,-24.26,0.3689,0.5429,0.8738,1.1026,0.8804,0.9518,7
