lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.663,0.641,0.673
2,0.379,0.482,0.393
3,0.224,0.353,0.237
4,0.137,0.249,0.144
5,0.093,0.168,0.094
6,0.079,0.105,0.073
7,0.087,0.059,0.077
8,0.103,0.025,0.089
9,0.124,0.003,0.107
10,0.053,-0.01,0.039
11,0.018,-0.016,0.007
12,0.015,-0.017,0.006
13,0.001,-0.013,-0.007
14,-0.004,-0.007,-0.009
15,0.001,0.0,-0.002
16,0.01,0.008,0.005
17,0.019,0.017,0.01
18,0.022,0.025,0.01
19,0.026,0.031,0.012
20,0.029,0.037,0.015
21,0.02,0.04,0.01
22,0.012,0.042,0.007
23,0.008,0.043,0.009
24,0.001,0.042,0.008
25,-0.005,0.039,0.008
26,-0.005,0.03,0.013
27,0.001,0.022,0.022
28,0.009,0.017,0.035
29,0.015,0.015,0.041
30,0.017,0.015,0.042
31,0.019,0.016,0.041
32,0.026,0.018,0.044
33,0.026,0.018,0.038
34,0.032,0.017,0.038
35,0.027,0.014,0.025
36,0.016,0.011,0.008
37,0.02,0.01,0.009
38,0.023,0.009,0.008
39,0.016,0.008,0.001
40,0.01,0.008,-0.003
41,-0.003,0.008,-0.015
42,-0.013,0.007,-0.025
43,-0.014,0.007,-0.026
44,-0.014,0.006,-0.026
45,-0.021,0.004,-0.032
46,-0.018,0.001,-0.029
47,-0.007,-0.002,-0.017
48,0.001,-0.006,-0.007
49,0.007,-0.008,-0.0
50,0.009,-0.01,0.004
51,0.014,-0.012,0.011
52,0.007,-0.012,0.007
53,-0.009,-0.013,-0.003
54,-0.019,-0.013,-0.006
55,-0.019,-0.014,-0.001
56,-0.01,-0.014,0.009
57,-0.005,-0.014,0.016
58,-0.005,-0.014,0.016
59,-0.016,-0.013,0.005
60,-0.03,-0.014,-0.01
61,-0.032,-0.014,-0.015
62,-0.033,-0.014,-0.02
63,-0.03,-0.014,-0.023
64,-0.025,-0.015,-0.024
65,-0.028,-0.017,-0.03
66,-0.016,-0.019,-0.021
67,-0.009,-0.02,-0.016
68,-0.001,-0.021,-0.012
69,0.001,-0.022,-0.01
70,-0.001,-0.023,-0.011
71,-0.01,-0.023,-0.018
72,-0.021,-0.023,-0.027
73,-0.027,-0.022,-0.031
74,-0.025,-0.021,-0.029
75,-0.025,-0.021,-0.026
76,-0.025,-0.02,-0.024
77,-0.021,-0.02,-0.018
78,-0.016,-0.019,-0.013
79,-0.021,-0.017,-0.018
80,-0.028,-0.015,-0.024
81,-0.027,-0.012,-0.021
82,-0.02,-0.009,-0.011
83,-0.021,-0.008,-0.01
84,-0.013,-0.007,-0.0
85,-0.011,-0.005,0.005
86,-0.01,-0.004,0.009
87,0.002,-0.003,0.021
88,0.016,-0.001,0.033
89,0.018,0.001,0.032
90,0.019,0.003,0.028
91,0.013,0.006,0.017
92,0.009,0.009,0.008
93,0.02,0.011,0.013
94,0.02,0.012,0.01
95,0.016,0.012,0.003
96,0.011,0.012,-0.003
97,0.013,0.011,-0.002
98,0.011,0.011,-0.001
99,0.008,0.011,-0.0
100,0.003,0.01,-0.001
101,-0.006,0.009,-0.008
102,-0.014,0.007,-0.014
103,-0.02,0.005,-0.015
104,-0.009,0.003,-0.003
105,0.008,0.0,0.014
106,0.016,-0.002,0.022
107,0.016,-0.002,0.021
108,0.015,-0.003,0.019
109,0.011,-0.002,0.015
110,0.01,-0.002,0.013
111,0.006,-0.0,0.01
112,-0.007,0.002,-0.002
113,-0.016,0.004,-0.008
114,-0.016,0.006,-0.006
115,-0.004,0.007,0.006
116,0.005,0.009,0.014
117,0.008,0.01,0.016
118,0.004,0.011,0.011
119,0.005,0.012,0.009
120,0.003,0.012,0.004
121,0.008,0.01,0.007
122,0.013,0.008,0.006
123,0.01,0.006,-0.0
124,0.024,0.004,0.01
125,0.027,0.002,0.011
126,0.03,0.001,0.012
127,0.019,-0.001,0.001
128,0.017,-0.002,0.001
129,0.002,-0.003,-0.01
130,-0.014,-0.004,-0.024
131,-0.024,-0.006,-0.034
132,-0.024,-0.008,-0.032
133,-0.022,-0.01,-0.028
134,-0.019,-0.011,-0.023
135,-0.028,-0.011,-0.029
136,-0.033,-0.012,-0.03
137,-0.029,-0.013,-0.023
138,-0.023,-0.012,-0.016
139,-0.014,-0.01,-0.007
140,-0.007,-0.008,-0.001
141,-0.001,-0.006,0.002
142,-0.002,-0.005,0.0
143,0.013,-0.002,0.013
144,0.026,-0.0,0.023
145,0.02,0.001,0.018
146,0.007,0.003,0.006
147,0.001,0.004,-0.001
148,-0.003,0.006,-0.007
149,-0.001,0.009,-0.008
150,0.014,0.013,0.003
151,0.029,0.016,0.015
152,0.036,0.019,0.02
153,0.036,0.022,0.019
154,0.028,0.023,0.011
155,0.017,0.023,0.001
156,0.005,0.023,-0.01
157,0.004,0.023,-0.009
158,0.01,0.023,-0.002
159,0.013,0.024,0.003
160,0.015,0.024,0.007
161,0.008,0.024,0.003
162,0.011,0.025,0.012
163,0.037,0.027,0.042
164,0.047,0.029,0.054
165,0.038,0.031,0.046
166,0.04,0.033,0.046
167,0.048,0.034,0.052
168,0.072,0.036,0.072
169,0.062,0.036,0.059
170,0.039,0.036,0.034
171,0.02,0.035,0.015
172,0.01,0.033,0.005
173,-0.002,0.032,-0.007
174,-0.005,0.031,-0.009
175,0.008,0.031,0.004
176,0.028,0.03,0.02
177,0.06,0.028,0.051
178,0.066,0.025,0.055
179,0.044,0.021,0.034
180,0.027,0.018,0.017
181,0.021,0.017,0.008
182,0.018,0.015,0.005
183,0.015,0.013,0.003
184,0.003,0.01,-0.006
185,-0.003,0.008,-0.01
186,-0.011,0.006,-0.018
187,-0.012,0.005,-0.018
188,-0.008,0.005,-0.012
189,-0.006,0.005,-0.008
190,-0.001,0.006,0.003
191,0.007,0.005,0.017
192,0.007,0.005,0.022
193,0.008,0.004,0.024
194,0.015,0.002,0.029
195,0.022,0.0,0.032
196,0.014,-0.002,0.021
197,-0.007,-0.003,-0.004
198,-0.01,-0.004,-0.009
199,-0.002,-0.003,-0.0
200,0.011,-0.002,0.014
201,0.008,-0.001,0.011
202,-0.005,0.0,-0.002
203,-0.018,0.001,-0.015
204,-0.019,-0.0,-0.016
205,-0.015,-0.001,-0.013
206,0.014,-0.001,0.014
207,0.01,-0.002,0.01
208,0.008,-0.002,0.007
209,-0.006,-0.003,-0.008
210,-0.015,-0.005,-0.018
211,-0.019,-0.008,-0.022
212,-0.019,-0.01,-0.021
213,-0.021,-0.011,-0.022
214,-0.009,-0.012,-0.008
215,0.024,-0.012,0.026
216,0.002,-0.011,0.008
217,-0.004,-0.009,0.005
218,-0.003,-0.007,0.007
219,-0.0,-0.004,0.01
220,-0.006,-0.001,0.003
221,-0.006,0.0,0.002
222,-0.011,-0.0,-0.001
223,-0.015,-0.0,-0.007
224,-0.008,0.0,-0.003
225,-0.005,0.001,-0.003
226,-0.01,0.002,-0.008
227,-0.012,0.002,-0.011
228,-0.006,0.003,-0.006
229,0.007,0.005,0.006
230,0.012,0.006,0.013
231,0.014,0.008,0.019
232,0.031,0.008,0.034
233,0.043,0.009,0.044
234,0.056,0.009,0.056
235,0.035,0.009,0.036
236,0.009,0.01,0.011
237,-0.002,0.012,0.0
238,-0.013,0.014,-0.012
239,-0.024,0.015,-0.024
240,-0.026,0.016,-0.029
241,-0.017,0.014,-0.021
242,-0.009,0.012,-0.013
243,0.001,0.01,-0.003
244,0.02,0.008,0.016
245,0.05,0.005,0.046
246,0.058,0.002,0.054
247,0.017,-0.0,0.015
248,-0.012,-0.002,-0.013
249,-0.01,-0.004,-0.01
250,-0.009,-0.006,-0.006
251,-0.006,-0.008,0.0
252,-0.001,-0.01,0.005
253,-0.001,-0.011,0.003
254,-0.008,-0.012,-0.005
255,-0.015,-0.013,-0.015
256,-0.023,-0.014,-0.026
257,-0.033,-0.015,-0.038
258,-0.037,-0.016,-0.041
259,-0.04,-0.018,-0.041
260,-0.043,-0.021,-0.042
261,-0.039,-0.025,-0.036
262,-0.023,-0.029,-0.018
263,-0.005,-0.032,-0.002
264,-0.005,-0.034,-0.003
265,-0.01,-0.034,-0.006
266,-0.014,-0.033,-0.01
267,-0.02,-0.03,-0.016
268,-0.027,-0.026,-0.024
269,-0.031,-0.023,-0.03
270,-0.041,-0.021,-0.041
271,-0.042,-0.02,-0.043
272,-0.035,-0.021,-0.034
273,-0.023,-0.02,-0.023
274,-0.015,-0.018,-0.015
275,-0.016,-0.016,-0.018
276,-0.018,-0.014,-0.021
277,-0.016,-0.013,-0.018
278,-0.016,-0.012,-0.016
279,-0.019,-0.012,-0.015
280,-0.017,-0.012,-0.01
281,-0.005,-0.012,0.004
282,0.005,-0.012,0.016
283,0.018,-0.012,0.029
284,0.017,-0.013,0.026
285,0.02,-0.013,0.024
286,-0.011,-0.013,-0.011
287,-0.03,-0.013,-0.034
288,-0.036,-0.012,-0.041
289,-0.042,-0.013,-0.046
290,-0.042,-0.014,-0.044
291,-0.033,-0.015,-0.031
292,-0.013,-0.017,-0.008
293,0.005,-0.019,0.012
294,0.003,-0.02,0.014
295,-0.019,-0.021,-0.005
296,-0.03,-0.021,-0.014
297,-0.034,-0.021,-0.019
298,-0.031,-0.021,-0.017
299,-0.021,-0.022,-0.009
300,-0.021,-0.022,-0.011
301,-0.016,-0.021,-0.007
302,-0.013,-0.02,-0.006
303,-0.014,-0.02,-0.007
304,-0.022,-0.019,-0.017
305,-0.02,-0.017,-0.015
306,-0.012,-0.015,-0.006
307,-0.005,-0.014,0.0
308,-0.006,-0.013,-0.001
309,-0.013,-0.013,-0.007
310,-0.023,-0.014,-0.018
311,-0.023,-0.016,-0.02
312,-0.015,-0.017,-0.014
313,-0.008,-0.017,-0.009
314,0.0,-0.015,-0.003
315,-0.002,-0.012,-0.008
316,-0.011,-0.008,-0.016
317,-0.014,-0.004,-0.018
318,-0.014,0.0,-0.014
319,-0.006,0.003,-0.003
320,0.001,0.005,0.009
321,0.011,0.008,0.024
322,0.006,0.012,0.022
323,0.004,0.016,0.021
324,0.006,0.02,0.022
325,0.012,0.024,0.029
326,0.02,0.028,0.036
327,0.029,0.031,0.044
328,0.034,0.033,0.048
329,0.037,0.035,0.048
330,0.048,0.036,0.054
331,0.056,0.036,0.058
332,0.068,0.036,0.066
333,0.07,0.035,0.065
334,0.058,0.033,0.051
335,0.038,0.031,0.03
336,0.021,0.029,0.012
337,0.009,0.026,0.0
338,-0.008,0.023,-0.015
339,-0.002,0.02,-0.007
340,0.009,0.016,0.005
341,0.021,0.012,0.018
342,0.02,0.008,0.017
343,0.021,0.005,0.017
344,-0.007,0.004,-0.012
345,-0.012,0.002,-0.019
346,-0.01,0.001,-0.018
347,-0.01,0.001,-0.017
348,-0.012,0.001,-0.015
349,-0.012,0.002,-0.01
350,-0.001,0.004,0.007
351,0.013,0.007,0.024
352,0.019,0.009,0.033
353,0.019,0.012,0.034
354,0.021,0.014,0.038
355,0.017,0.017,0.034
356,0.015,0.019,0.031
357,0.025,0.021,0.04
358,0.03,0.022,0.039
359,0.031,0.023,0.034
360,0.035,0.023,0.034
361,0.037,0.023,0.032
362,0.036,0.022,0.028
363,0.031,0.022,0.021
364,0.027,0.023,0.018
365,0.02,0.023,0.013
366,0.013,0.023,0.006
367,0.005,0.022,-0.001
368,0.001,0.02,-0.006
369,0.006,0.017,-0.002
370,0.005,0.014,-0.003
371,0.003,0.012,-0.005
372,-0.002,0.01,-0.01
373,-0.0,0.008,-0.007
374,0.012,0.007,0.004
375,0.024,0.006,0.014
376,0.024,0.005,0.015
377,0.021,0.005,0.016
378,0.028,0.004,0.027
379,0.009,0.004,0.015
380,-0.001,0.004,0.012
381,-0.006,0.004,0.014
382,-0.004,0.004,0.018
383,0.0,0.005,0.025
384,0.0,0.005,0.026
385,0.008,0.006,0.033
386,0.003,0.007,0.024
387,-0.007,0.008,0.009
388,-0.006,0.009,0.004
389,0.013,0.01,0.015
390,0.017,0.011,0.014
391,0.017,0.011,0.01
392,0.015,0.012,0.006
393,0.02,0.013,0.012
394,0.016,0.013,0.01
395,0.01,0.013,0.007
396,0.01,0.013,0.006
397,0.017,0.012,0.012
398,0.015,0.011,0.012
399,0.011,0.01,0.009
400,0.001,0.008,-0.002
