gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1261,1972,0.33255800604820296,47.4784088134766,-102.374816894531,3670144,1261,1542,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-01 08:49:08.581815,93.95446631801842,3.648962021111318,3.231740518532003,0.0015159297843961202,13.0,-3.6,1.0,-4.24,0.4054,0.636,1.9629,1.0,0.3326,0.3326,0.2683359900046195,7
101303,npp,1030,3024,1.39366567134857,47.4747085571289,-102.373680114746,3670144,1031,2434,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-04 09:32:56.804122,-68.93777085655752,47.002021864341025,40.38184669076233,0.013969533964860397,20.0,46.96,1.646109783506203,46.6,0.6233,1.229,2.4721,0.5175,0.736,0.7212,0.12899693123701295,7
101805,npp,40,3594,5.98019027709961,47.4762382507324,-102.37345123291,3686528,40,2916,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-08 09:57:49.351794,-64.28433245995699,61.7720665125054,51.30848594390235,0.03586698843656624,24.0,61.7,2.5331140255951103,61.46,0.7131,2.1707,5.3272,0.293,2.1399,1.7521,0.23160971930412866,7
101917,npp,456,728,1.39642953872681,47.4761428833008,-102.376106262207,3670144,456,510,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-09 07:58:41.522365,93.11889994171885,56.05746583998358,47.29558952605313,0.024880409278775033,5.0,-56.04,2.0682789409984763,-56.32,0.5075,1.3964,4.756,0.4554,0.636,0.636,-0.41874203821207556,7
102179,npp,1117,2278,2.13194608688354,47.472526550293,-102.373008728027,3686528,1117,1833,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-11 09:01:37.873557,-72.26636953871137,14.091132545288056,12.454944934227512,0.008126493282605566,15.0,14.05,1.015504800579495,13.38,0.4994,0.9702,2.2002,0.6555,1.78,1.3976,1.0530978661173318,7
102300,npp,400,1819,0.808475375175476,47.4771194458008,-102.371849060059,3686528,401,1397,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-12 08:42:47.513963,98.27377339112584,12.432069059726247,10.993858100914862,0.002248025818125043,12.0,-12.42,1.015504800579495,-12.99,0.3621,0.633,1.1378,1.0047,0.8088,0.8123,0.717000629849152,7
102550,npp,838,3315,3.94424891471863,47.476806640625,-102.373497009277,3686528,839,2663,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-14 09:45:20.734572,-66.62648908057615,55.317411264883276,46.75909937008175,0.0009118680483432549,22.0,55.26,2.0682789409984763,54.94,0.6074,1.4181,3.5112,0.4485,1.8574,1.769,1.769,7
103278,npp,1619,3025,3.30814719200134,47.4740943908691,-102.369087219238,3686560,1620,2434,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-20 09:32:50.354074,-69.30629653070395,47.03104703232354,40.40789343750904,9.710781718438139e-15,20.0,46.99,1.646109783506203,46.6,0.6233,1.229,2.4721,0.5175,1.8991,1.7119,1.7119,7
103396,npp,932,2578,3.77673578262329,47.4769973754883,-102.371871948242,3686560,933,2084,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-21 09:14:05.344298,-72.96283572297737,29.591795806371184,25.942192361920355,2.2101479734448376e-18,17.0,29.55,1.184412938166907,29.055,0.4367,0.9139,3.6099,0.6959,3.053,2.6281,2.6281,7
103515,npp,233,2126,3.46189093589783,47.4779739379883,-102.374702453613,3686560,233,1689,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-22 08:55:16.776908,-71.67203532536466,5.3861858780932375,4.769958317903178,1.0798737818100732e-17,14.0,5.34,1.0,4.81,0.4606,0.8018,2.3389,0.7932,3.2961,2.746,2.746,7
103642,npp,1209,4004,3.20950841903687,47.4724273681641,-102.371131896973,3686560,1209,3170,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-23 10:16:19.012691,-60.660528406244815,69.10944960385197,55.8650097577167,1.0769292831719358e-14,27.0,69.01,3.5496478698597698,68.79,1.2698,2.5939,8.4218,0.2452,0.8094,0.7869,0.7869,7
103760,npp,605,3594,2.53831839561462,47.4762535095215,-102.371803283691,3686560,603,2916,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-24 09:57:41.129103,-64.16196785612107,61.773403330477244,51.31396062006306,2.2481799257081042e-15,24.0,61.7,2.5331140255951103,61.46,0.7131,2.1707,5.3272,0.293,0.7811,0.7437,0.7437,7
103988,npp,219,263,3.63718271255493,47.4748649597168,-102.372016906738,3686560,218,136,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-26 07:39:32.291859,269.6557516582071,65.95001592300147,53.99319503744277,2.0580640569407792e-10,2.0,-65.92,3.0,-66.1,1.7902,3.0913,3.9173,0.2057,0.8179,0.7483,0.7483,7
104471,npp,1390,3315,2.10663485527039,47.4713821411133,-102.368370056152,3686560,1388,2662,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-04-30 09:45:10.819740,-66.25716579777566,55.3125437656728,46.75844297079992,3.339455720734597e-10,22.0,55.26,2.0682789409984763,54.94,0.6074,1.4181,3.5112,0.4485,0.9689,0.9448,0.9448,7
132847,npp,1861,1808,4.1291675567627,47.4729080200195,-102.369766235352,3686560,1861,1386,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-18 08:41:41.378880,101.60329938208889,13.032794615433748,11.52326986798071,4.353253373747069e-23,12.0,-13.04,1.015504800579495,-12.99,0.3621,0.633,1.1378,1.0047,4.0788,4.1487,4.1487,7
133209,npp,343,872,3.91476321220398,47.4764137268066,-102.374526977539,3686560,344,655,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-20 08:03:51.835751,94.0627712199049,52.23425179950595,44.44897705914528,1.708372908511792e-25,6.0,-52.21,1.847645286154319,-52.21,0.5439,1.9988,4.6409,0.3182,1.673,1.2456,1.2456,7
133404,npp,1655,2866,3.47463440895081,47.4728202819824,-102.370582580566,3686560,1655,2310,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-21 09:25:31.451198,-70.28378355997421,41.53917919911276,35.97697050160602,6.919150517122072e-27,19.0,41.51,1.4867838833500562,41.495,0.6246,1.1243,3.4746,0.5657,2.2168,1.9655,1.9655,7
134138,npp,682,3445,3.54451560974121,47.4732284545898,-102.370162963867,3686560,681,2790,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-25 09:50:25.861928,-65.28143574809101,58.50130805656454,49.05827020174426,4.485857653468809e-22,23.0,58.45,2.253202848596432,58.38,0.7936,1.495,6.1932,0.4254,1.5456,1.5079,1.5079,7
134322,npp,25,3014,3.50434875488281,47.4753341674805,-102.366561889648,3686560,25,2426,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-26 09:31:44.439460,-69.01669145779613,46.66200263694389,40.11558364922277,6.176535745928224e-17,20.0,46.63,1.646109783506203,46.6,0.6233,1.229,2.4721,0.5175,2.0182,1.8134,1.8134,7
134492,npp,210,99,1.20699679851532,47.4788284301758,-102.36824798584,3686560,214,44,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-27 07:32:09.949210,268.53405166479956,68.75057508140664,55.65175081665016,0.000489228334841961,1.0,-68.68,3.3166247903554,-68.705,0.9863,2.2854,4.6144,0.2783,0.3108,0.3359,0.3359,7
134687,npp,1731,2116,4.60679578781128,47.471549987793,-102.367851257324,3686560,1731,1679,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-28 08:54:12.704091,-75.7827239129327,4.751489576556582,4.208203236944841,0.0002386784923923299,14.0,4.76,1.0,4.81,0.4606,0.8018,2.3389,0.7932,4.441,3.6542,3.6542,7
134872,npp,1005,1654,1.39381766319275,47.473934173584,-102.373237609863,3686528,1005,1248,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-29 08:35:20.606145,98.68012643077923,21.4764799523397,18.92521645944431,0.01294847523268987,11.0,-21.47,1.0837787002826917,-21.42,0.4596,0.8581,1.8981,0.7412,1.1303,1.033,0.4840821343153443,7
135249,npp,1478,3160,7.59659767150879,47.4759368896484,-102.373908996582,3686528,1479,2523,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-08-31 09:37:57.455918,-67.9906457060881,51.112140559757904,43.59682665707837,0.07721076444889469,21.0,51.07,1.847645286154319,51.07,0.7227,1.3589,3.7965,0.468,4.012,3.5554,0.2822448780618636,7
136001,npp,459,3722,6.04900312423706,47.4755783081055,-102.372459411621,3686528,458,3008,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-04 10:02:48.338937,-63.05457315667773,64.28002516393006,52.95620251124244,0.06464917718219555,25.0,64.21,2.8345692104261015,64.21,0.931,1.8784,4.3927,0.3386,2.1073,2.0481,-0.6925383932780602,7
136362,npp,142,406,1.56654250621796,47.4751205444336,-102.373588562012,3670144,140,231,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-06 07:44:46.660637,90.4900964763846,63.27947291969934,52.30283163042008,0.029909946880848172,3.0,-63.24,2.7445598364131496,-63.24,1.0819,1.5665,2.1798,0.406,0.636,0.636,-0.6319565670502473,7
136561,npp,1577,2416,0.655938804149628,47.4756965637207,-102.370765686035,3670144,1577,1955,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-07 09:06:40.520116,-73.29743558245437,21.566057982554515,19.00378437357783,0.02587810151751032,16.0,21.56,1.0837787002826917,21.56,0.4656,0.7379,2.1177,0.8619,0.5604,0.5653,-0.5317366778862599,7
136755,npp,869,1960,0.572441577911377,47.4746971130371,-102.372207641602,3670144,869,1530,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-08 08:47:51.981194,98.58086301853223,4.315494236204321,3.8222242642477773,0.0148930190967807,13.0,-4.3,1.0,-4.24,0.4054,0.636,1.9629,1.0,0.5724,0.5724,-0.05895188578550681,7
136940,npp,116,1499,0.457414627075195,47.4762802124023,-102.368598937988,3670144,117,1124,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-09 08:28:59.886643,98.66893471771778,29.170767884330257,25.58087673285097,0.006869629545529129,10.0,-29.17,1.184412938166907,-29.17,0.3753,0.6638,1.2845,0.9581,0.4617,0.4382,0.14697942611681897,7
137142,npp,1260,3444,0.902921795845032,47.4760360717773,-102.369140625,3686528,1259,2790,196611,3883139,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-10 09:50:19.941920,-65.19815636322053,58.47713057120051,49.042819654058796,0.005288038882827072,23.0,58.43,2.253202848596432,58.38,0.7936,1.495,6.1932,0.4254,0.3732,0.3841,0.15992696301640835,7
137335,npp,617,3012,0.634776830673218,47.4791450500488,-102.372512817383,3670144,617,2425,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-11 09:31:38.527129,-68.96986619650306,46.59980120171473,40.0668043370156,0.0015785568012942207,20.0,46.57,1.646109783506203,46.6,0.6233,1.229,2.4721,0.5175,0.275,0.3285,0.26158107598330577,7
137903,npp,1591,1653,0.2180141732096672,47.475902557373,-102.369682312012,3670176,1591,1247,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-14 08:35:14.689251,99.51881285296689,21.519231565357455,18.962400821341582,9.524926343444477e-16,11.0,-21.53,1.0837787002826917,-21.42,0.4596,0.8581,1.8981,0.7412,0.0454,0.1616,0.1616,7
137916,npp,226,3992,1.39461207389832,47.4751129150391,-102.373107910156,3686560,229,3164,196611,3883171,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-14 10:15:09.046898,-60.96746631613457,68.92892499956987,55.76390301640994,4.476142373339834e-09,27.0,68.83,3.5496478698597698,68.79,1.2698,2.5939,8.4218,0.2452,0.2981,0.3419,0.3419,7
138492,npp,1382,2714,0.417680591344833,47.4759407043457,-102.370193481445,3670176,1382,2179,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-17 09:19:06.580624,-71.47135826074152,35.60397902785217,31.047692443294896,2.4047492585758285e-26,18.0,35.58,1.2937979144666532,35.645,0.4846,0.8019,2.0736,0.7931,0.339,0.3313,0.3313,7
139283,npp,410,3302,0.305943161249161,47.4733543395996,-102.367431640625,3670176,409,2648,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-21 09:44:01.041391,-66.83376428462317,54.98234326824006,46.51396748654097,1.277095692367556e-27,22.0,54.94,2.0682789409984763,54.94,0.6074,1.4181,3.5112,0.4485,0.0983,0.1372,0.1372,7
139866,npp,1421,1957,0.2242456898093224,47.4728965759277,-102.372215270996,3670176,1421,1527,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-24 08:47:42.570843,95.837415408729,4.506803676953445,3.99149310504712,1.4786099331507542e-13,13.0,-4.47,1.0,-4.24,0.4054,0.636,1.9629,1.0,0.2242,0.2242,0.2242,7
140059,npp,682,1496,0.560182571411133,47.4735908508301,-102.369766235352,3670176,682,1122,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-25 08:28:50.487625,98.35968439830934,29.3002244126856,25.690862884519174,5.67306038640061e-07,10.0,-29.31,1.184412938166907,-29.17,0.3753,0.6638,1.2845,0.9581,0.5485,0.5367,0.5367,7
140634,npp,507,2562,1.85588097572327,47.474178314209,-102.370910644531,3670144,507,2072,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-28 09:12:44.176439,-72.4676545660819,28.845892699577515,25.301782814780907,0.03291551192248149,17.0,28.8,1.184412938166907,29.055,0.4367,0.9139,3.6099,0.6959,1.4313,1.2915,-0.10386989705103744,7
141015,npp,782,3988,4.32673358917236,47.4788856506348,-102.369766235352,3670144,789,3163,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-09-30 10:14:57.932543,-60.38883130680996,68.86492836065841,55.72547846276016,0.10843421020910755,27.0,68.77,3.5496478698597698,68.79,1.2698,2.5939,8.4218,0.2452,1.1241,1.0608,-3.5359941526362895,7
141208,npp,177,3579,3.19879961013794,47.4753074645996,-102.372299194336,3670144,180,2904,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-01 09:56:21.868123,-64.49321440113178,61.45671896636581,51.09915991896371,0.10916042243893075,24.0,61.38,2.5331140255951103,61.46,0.7131,2.1707,5.3272,0.293,1.0419,0.9372,-3.690380083803092,7
141783,npp,1239,2261,5.9798755645752,47.4720878601074,-102.367805480957,3670144,1239,1816,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-04 09:00:08.772163,-73.92487695224926,13.098958420055025,11.58141309162992,0.06712102619289696,15.0,13.09,1.015504800579495,13.38,0.4994,0.9702,2.2002,0.6555,5.5692,3.92,1.0745738182861677,7
141975,npp,517,1801,1.34513306617737,47.4773063659668,-102.372268676758,3670144,517,1380,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-05 08:41:18.480161,101.1065340291971,13.436054059295875,11.878006767471923,0.04865976230255551,12.0,-13.44,1.015504800579495,-12.99,0.3621,0.633,1.1378,1.0047,1.3373,1.3515,-0.7113075806492273,7
142376,npp,950,3297,1.64664101600647,47.4743499755859,-102.372169494629,3670144,951,2644,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-07 09:43:50.050025,-67.02380961643794,54.858724034105734,46.4194027038438,0.02532313968688005,22.0,54.81,2.0682789409984763,54.94,0.6074,1.4181,3.5112,0.4485,0.7465,0.7385,-0.33501047436563625,7
143752,npp,1102,2560,0.315932333469391,47.4734306335449,-102.371826171875,3670176,1101,2070,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-14 09:12:38.656160,-70.48602239322155,28.759530492442867,25.227065411111333,1.156301347491019e-19,17.0,28.71,1.184412938166907,29.055,0.4367,0.9139,3.6099,0.6959,0.1311,0.2199,0.2199,7
144149,npp,1404,3986,0.871196329593658,47.4758567810059,-102.37052154541,3670176,1402,3161,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-16 10:14:56.008108,-60.70439407951552,68.84950029167409,55.7115308760927,1.456248455692367e-25,27.0,68.74,3.5496478698597698,68.79,1.2698,2.5939,8.4218,0.2452,0.1507,0.2136,0.2136,7
144733,npp,425,249,0.409096330404282,47.4710273742676,-102.372512817383,3670176,424,128,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-19 07:38:12.998072,269.4135425036134,66.22735930632918,54.15560082885808,4.525716478963331e-26,2.0,-66.16,3.0,-66.1,1.7902,3.0913,3.9173,0.2057,-0.2581,0.0842,0.0842,7
145924,npp,347,2413,0.520824790000916,47.4730682373047,-102.369277954102,3670176,347,1952,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-25 09:06:30.781812,-72.61668022556186,21.412141716830256,18.86725486043583,0.0004415710992520946,16.0,21.4,1.0837787002826917,21.56,0.4656,0.7379,2.1177,0.8619,0.4357,0.4489,0.4489,7
146681,npp,428,561,14.7018566131592,47.4779930114746,-102.371681213379,3670144,427,352,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-10-29 07:50:59.017016,91.91522623759194,60.043403403122724,50.121168715416275,0.17894734821532107,4.0,-60.01,2.3545700244418297,-60.01,0.5086,1.0315,2.5469,0.6165,6.4419,9.0644,1.4783796626944232,7
147653,npp,905,3157,5.43179893493652,47.4727935791016,-102.371208190918,3670144,905,2521,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-03 09:37:49.324491,-67.92779603248412,51.034316222334596,43.52936451767228,0.06450505312197857,21.0,50.99,1.847645286154319,51.07,0.7227,1.3589,3.7965,0.468,2.8404,2.5422,-0.19232861818049596,7
149262,npp,346,1960,0.381199926137924,47.4708786010742,-102.369140625,3670176,345,1530,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-11 08:47:49.559328,98.04324923995385,4.294028492623608,3.8026006975653046,1.9792341365234135e-15,13.0,-4.3,1.0,-4.24,0.4054,0.636,1.9629,1.0,0.3812,0.3812,0.3812,7
149468,npp,1372,3855,0.408435672521591,47.4749412536621,-102.369468688965,3670176,1370,3090,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-12 10:08:57.209881,-61.826296729874684,66.69639421824913,54.444569331838295,7.478568126823914e-16,26.0,66.59,3.1865100272627664,66.575,1.3679,2.1691,7.5308,0.2932,0.0835,0.1198,0.1198,7
149654,npp,765,3442,0.793563187122345,47.4751510620117,-102.367767333984,3670176,763,2788,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-13 09:50:19.395985,-65.33290473301729,58.455200929456886,49.01702158823881,1.3217521394340178e-23,23.0,58.38,2.253202848596432,58.38,0.7936,1.495,6.1932,0.4254,0.3247,0.3376,0.3376,7
149840,npp,129,3011,0.803501486778259,47.4769058227539,-102.374053955078,3670176,131,2424,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-14 09:31:39.802831,-69.3115823144875,46.5829254088416,40.04620694970984,1.0770334480714327e-28,20.0,46.54,1.646109783506203,46.6,0.6233,1.229,2.4721,0.5175,0.3775,0.4158,0.4158,7
150015,npp,302,100,0.293568015098572,47.4728202819824,-102.368438720703,3670176,299,45,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-15 07:32:03.581456,268.2551507728556,68.746236938008,55.637887860120976,8.364853270131217e-31,1.0,-68.67,3.3166247903554,-68.705,0.9863,2.2854,4.6144,0.2783,0.0354,0.0817,0.0817,7
150583,npp,354,1187,0.1716381832957268,47.4777908325195,-102.371704101562,3670176,356,878,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-18 08:16:24.090384,97.0752886627965,42.14519694518728,36.46592982168921,2.2159425749036937e-24,8.0,-42.14,1.4867838833500562,-42.14,0.4889,1.1973,3.1538,0.5312,-0.0538,0.0912,0.0912,7
151811,npp,281,406,1.58489859104156,47.4716529846191,-102.373100280762,3670144,281,232,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-25 07:44:46.935217,90.61353459415588,63.24578773728399,52.27103894300421,0.048227700528448915,3.0,-63.24,2.7445598364131496,-63.24,1.0819,1.5665,2.1798,0.406,0.6427,0.6434,-1.4010914142570823,7
152004,npp,1719,2415,2.11772644519806,47.4741630554199,-102.369186401367,3670144,1719,1955,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-26 09:06:40.781407,-73.2247104911042,21.55325492102145,18.989960917872054,0.056258157511052384,16.0,21.51,1.0837787002826917,21.56,0.4656,0.7379,2.1177,0.8619,1.9091,1.8252,-0.5597223320407061,7
152366,npp,266,1498,5.52236223220825,47.4773979187012,-102.373489379883,3670144,266,1124,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-28 08:29:00.133233,98.74690497775184,29.16884218644577,25.575764270164804,0.22123055252553955,10.0,-29.22,1.184412938166907,-29.17,0.3753,0.6638,1.2845,0.9581,4.7381,5.2908,-4.087709865777399,7
152558,npp,1414,3440,18.023551940918,47.4781455993652,-102.372108459473,3670144,1415,2788,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-11-29 09:50:21.958190,-65.44525347577883,58.44009605319455,49.00923448918002,0.1553535697292561,23.0,58.33,2.253202848596432,58.38,0.7936,1.495,6.1932,0.4254,7.9716,7.6673,1.0814782418530706,7
153943,npp,878,2264,0.527249336242676,47.4760894775391,-102.369293212891,3670144,878,1820,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-07 09:00:23.553276,-72.68830727374416,13.3189242368569,11.774589549291232,0.003047358888323371,15.0,13.26,1.015504800579495,13.38,0.4994,0.9702,2.2002,0.6555,0.1998,0.3456,0.21641492554964417,7
154332,npp,1228,3717,0.97817450761795,47.4752159118652,-102.366340637207,3670176,1227,3006,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-09 10:02:46.160118,-63.071707952705744,64.23695866869454,52.921387210162884,7.548649513764248e-05,25.0,64.11,2.7445598364131496,64.21,0.931,1.8784,4.3927,0.3386,0.308,0.3312,0.3312,7
155113,npp,1632,1957,0.426962107419968,47.4756164550781,-102.371620178223,3670176,1632,1527,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-13 08:47:49.758158,92.40560798603785,4.53035524526755,4.012161887330474,1.9067587146963113e-31,13.0,-4.47,1.0,-4.24,0.4054,0.636,1.9629,1.0,0.427,0.427,0.427,7
155473,npp,134,1026,0.389601022005081,47.4775505065918,-102.37296295166,3670176,135,754,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-15 08:10:03.759785,95.30933404816165,47.61748200457524,40.86734416789621,1.6913709257599012e-29,7.0,-47.64,1.646109783506203,-47.57,0.4196,0.6038,1.1227,1.0533,0.5059,0.4104,0.4104,7
156413,npp,403,3578,0.361400097608566,47.477180480957,-102.369155883789,3670176,405,2903,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-20 09:56:32.380408,-64.55625274398967,61.47450985617276,51.109791634886875,2.1297913532428008e-16,24.0,61.36,2.5331140255951103,61.46,0.7131,2.1707,5.3272,0.293,-0.0783,0.1059,0.1059,7
157135,npp,779,1802,3.77194285392761,47.4758911132812,-102.370658874512,3670144,779,1380,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-24 08:41:30.627999,99.4443495726739,13.354954466733533,11.806876859608916,0.024582105800375294,12.0,-13.38,1.015504800579495,-12.99,0.3621,0.633,1.1378,1.0047,3.727,3.7898,2.7477037834578075,7
157745,npp,554,2859,14.6626539230347,47.4733543395996,-102.369255065918,3670144,554,2305,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-27 09:25:20.684013,-69.89401537899447,41.3272897066465,35.80287264401248,0.11751537326873952,19.0,41.26,1.4867838833500562,41.495,0.6246,1.1243,3.4746,0.5657,9.7418,8.2941,3.312332902283444,7
158305,npp,189,3849,10.8892698287964,47.4749603271484,-102.373558044434,3670144,187,3087,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2012-12-30 10:08:52.969506,-61.62024415170254,66.62240274899649,54.41090174624363,0.10413941443977016,26.0,66.49,3.1865100272627664,66.575,1.3679,2.1691,7.5308,0.2932,3.3726,3.1928,-1.221927145912252,7
168292,npp,1320,2559,5.66544961929321,47.4732704162598,-102.371719360352,3670144,1320,2070,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2013-01-02 09:12:48.686494,-72.30154212988577,28.706347479097477,25.182926330451913,0.03910229570038976,17.0,28.66,1.184412938166907,29.055,0.4367,0.9139,3.6099,0.6959,4.6477,3.9425,2.284857048724926,7
169006,npp,365,3151,0.938215851783752,47.4719429016113,-102.36954498291,3670144,363,2517,196611,3866755,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2013-01-06 09:37:44.926540,-67.4537753170011,50.88460175376982,43.42134306181124,0.0007770559246128213,21.0,50.82,1.847645286154319,51.07,0.7227,1.3589,3.7965,0.468,0.4083,0.4391,0.4391,7
169540,npp,1350,1798,0.274211153388023,47.4750175476074,-102.368576049805,3670176,1350,1376,196611,3866787,9009,usa_bakken_177_49,47.475,-102.37083333,177,49,usa_bakken,2013-01-09 08:41:24.656808,100.54662266305176,13.566045203283402,11.993102946518814,5.958463568730662e-21,12.0,-13.61,1.015504800579495,-12.99,0.3621,0.633,1.1378,1.0047,0.2827,0.2755,0.2755,7
