gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1263,1954,0.599311769008636,47.4915924072266,-102.553695678711,3670144,1263,1525,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-01 08:49:08.581815,94.34014201226263,4.69460171396506,4.157424001087613,0.0015598209946678825,13.0,-4.64,1.0,-5.28,0.7982,1.2755,3.6926,1.3724,1.0743,0.8225,0.732397998190322,7
101303,npp,1034,3006,2.08776903152466,47.4919967651367,-102.554504394531,3670144,1034,2421,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-04 09:32:56.804122,-68.83016480119387,46.42160334940317,39.92061726866669,0.014160870301396584,20.0,46.38,1.646109783506203,46.01,1.1512,1.9651,3.5469,0.8908,1.825,1.8598,1.0418069316385115,7
101805,npp,45,3577,6.81986618041992,47.495979309082,-102.551628112793,3686528,43,2903,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-08 09:57:49.351794,-64.22893163506858,61.41688437841376,51.06966634958204,0.03595056221694936,24.0,61.34,2.5331140255951103,61.08,1.6032,3.652,7.8121,0.4793,3.0011,3.2689,1.1922401569773027,7
101917,npp,455,711,2.35365343093872,47.4898223876953,-102.550857543945,3670144,455,492,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-09 07:58:41.522365,93.0365326378722,56.48948245550524,47.60981150671472,0.024794449716383567,5.0,-56.47,2.1127631471468895,-56.77,1.2363,2.3507,4.5988,0.7447,1.7519,1.7527,0.3204654289483182,7
102179,npp,1119,2260,2.37221097946167,47.4910163879395,-102.553985595703,3686528,1119,1816,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-11 09:01:37.873557,-71.66507529270373,13.08410638714881,11.568437202273797,0.008060227324026377,15.0,13.04,1.015504800579495,12.36,0.9757,1.8954,3.2724,0.9236,2.2201,2.1909,1.7253064354701981,7
102300,npp,402,1802,1.25642800331116,47.4899215698242,-102.549118041992,3686528,402,1380,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-12 08:42:49.293242,102.32185328559953,13.355483006899076,11.807243370460705,0.0022058263083613162,12.0,-13.38,1.015504800579495,-14.0,0.9303,1.2485,2.0392,1.402,1.7582,1.7615,1.6340819393973958,7
102550,npp,843,3298,4.10120868682861,47.4906768798828,-102.548957824707,3686528,842,2644,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-14 09:45:20.734572,-66.52731332511368,54.88485230226456,46.44001762646077,0.0008916819966933505,22.0,54.83,2.0682789409984763,54.48,1.4949,2.8995,5.5725,0.6037,2.3315,2.476,2.476,7
103396,npp,935,2560,4.02799439430237,47.4935073852539,-102.553466796875,3686560,935,2071,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-21 09:14:05.344298,-72.7739288074597,28.743047941387882,25.2143082130234,2.071330500561567e-18,17.0,28.71,1.184412938166907,28.21,0.9266,1.5869,4.1382,1.1031,3.8115,4.4432,4.4432,7
103515,npp,235,2108,3.78921008110046,47.4936065673828,-102.553375244141,3686560,235,1672,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-22 08:55:16.776908,-69.14432169303409,4.369178160592017,3.8697268047703246,1.0471776035127971e-17,14.0,4.29,1.0,3.77,0.8992,1.7505,4.0516,1.0,3.7892,3.7892,3.7892,7
103642,npp,1215,3986,3.3256208896637,47.4949798583984,-102.553215026855,3686560,1221,3162,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-23 10:16:19.012691,-60.62215976643219,68.83820180958361,55.71165623433258,1.0328147570051487e-14,27.0,68.74,3.5496478698597698,68.53,1.9953,3.8702,8.5273,0.4523,1.597,1.5042,1.5042,7
103760,npp,611,3578,5.28573942184448,47.4931297302246,-102.55046081543,3686560,613,2903,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-24 09:57:42.908340,-64.4203206461752,61.427196163736916,51.08108482429994,2.2233436084040138e-15,24.0,61.36,2.5331140255951103,61.08,1.6032,3.652,7.8121,0.4793,2.3954,2.5335,2.5335,7
103988,npp,216,246,4.42861890792847,47.4950828552246,-102.548126220703,3686560,216,126,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-26 07:39:32.291859,269.62328712966047,66.25455863687488,54.179514465808175,2.2780463662733473e-10,2.0,-66.22,3.0,-66.41,1.8201,2.9254,3.5899,0.5984,2.2516,2.65,2.65,7
104471,npp,1395,3298,4.33020210266113,47.4882392883301,-102.547630310059,3686560,1397,2644,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-04-30 09:45:12.599021,-66.97325734171902,54.88093595160837,46.439880050493784,3.780191683483811e-10,22.0,54.83,2.0682789409984763,54.48,1.4949,2.8995,5.5725,0.6037,2.4422,2.6142,2.6142,7
132847,npp,1862,1790,4.26655435562134,47.4904479980469,-102.550064086914,3686560,1862,1369,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-18 08:41:41.378880,101.21959477078599,14.05034092338316,12.419079826961811,4.218581260985663e-23,12.0,-14.06,1.015504800579495,-14.0,0.9303,1.2485,2.0392,1.402,4.7224,5.9817,5.9817,7
133209,npp,342,855,4.03007054328918,47.491771697998,-102.547912597656,3686560,343,644,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-20 08:03:51.835751,93.98563465135632,52.71820000442162,44.815905426625896,1.7749104857723634e-25,6.0,-52.7,1.9513309067639726,-52.72,1.1279,1.9694,4.4784,0.8888,2.8065,3.5821,3.5821,7
133404,npp,1658,2848,3.55490016937256,47.4935722351074,-102.547813415527,3686560,1658,2295,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-21 09:25:31.451198,-70.19812371179633,40.877307034029904,35.433741679981416,7.091106645705311e-27,19.0,40.85,1.4276677814245327,40.83,0.9175,1.9572,3.6195,0.8944,2.8696,3.1794,3.1794,7
133762,npp,272,1943,3.87330079078674,47.4909477233887,-102.546455383301,3686560,272,1514,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-23 08:47:56.140040,96.94194922852013,5.3054713151888855,4.698437551970823,2.9210402189934677e-24,13.0,-5.28,1.0,-5.28,0.7982,1.2755,3.6926,1.3724,4.3483,5.3156,5.3156,7
134138,npp,687,3428,3.48676896095276,47.4897537231445,-102.548316955566,3686560,684,2775,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-25 09:50:25.861928,-65.19995586457647,58.105347218539634,48.77779453272134,4.95755061909815e-22,23.0,58.05,2.2013981571160284,57.99,1.6341,3.327,5.3744,0.5261,1.823,1.8345,1.8345,7
134322,npp,29,2996,3.36668992042542,47.4919929504395,-102.548286437988,3686560,28,2413,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-26 09:31:44.439460,-68.90134802320902,46.0742214477213,39.64735582326364,6.961343905296937e-17,20.0,46.04,1.5732132722552272,46.01,1.1512,1.9651,3.5469,0.8908,2.6414,2.999,2.999,7
134492,npp,206,81,1.67587518692017,47.4948272705078,-102.548789978027,3686528,213,35,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-27 07:32:08.169974,268.2233734866022,69.0367032963195,55.813955259861416,0.0005103482933710485,1.0,-68.98,3.3985290935932855,-69.01,2.1644,4.0109,6.7107,0.4364,1.0634,0.7314,0.7314,7
134687,npp,1732,2097,4.94055461883545,47.4950866699219,-102.553504943848,3686560,1733,1662,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-28 08:54:12.704091,-74.82896426764911,3.656684755425007,3.238905543111162,0.00026135959155834475,14.0,3.66,1.0,3.77,0.8992,1.7505,4.0516,1.0,4.9406,4.9406,4.9406,7
134872,npp,1005,1636,1.47527825832367,47.4955978393555,-102.553634643555,3686528,1005,1233,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-29 08:35:20.606145,98.6126596926442,22.424447498517694,19.750683379824057,0.013100752994570055,11.0,-22.42,1.0837787002826917,-22.37,1.0378,1.7649,3.108,0.9918,1.4832,1.4632,0.7064438888436507,7
135249,npp,1482,3142,7.42544412612915,47.4949798583984,-102.551742553711,3686528,1482,2513,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-08-31 09:37:57.455918,-67.9133007219115,50.60150314976249,43.20378613505904,0.07756917728895424,21.0,50.56,1.847645286154319,50.56,1.4672,2.5294,5.715,0.6921,4.4004,5.1389,0.6581690851345297,7
136001,npp,465,3706,6.12692499160767,47.4954147338867,-102.548469543457,3686528,469,2997,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-04 10:02:50.118211,-63.61226714530362,63.97357136141555,52.759809594730186,0.06465713595315667,25.0,63.9,2.7445598364131496,63.88,1.6984,2.9942,7.0463,0.5846,2.8919,3.582,-0.15287560468458494,7
136362,npp,140,388,1.7124627828598,47.4902648925781,-102.552017211914,3670144,138,219,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-06 07:44:46.660637,90.43036143691064,63.62145363713198,52.524828058389645,0.029816816483941397,3.0,-63.58,2.7445598364131496,-63.58,1.5479,2.0694,3.7333,0.8459,1.6204,1.4485,-0.2738481809635127,7
136561,npp,1580,2398,0.74756520986557,47.4899787902832,-102.553291320801,3670144,1580,1940,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-07 09:06:40.520116,-72.92770473237007,20.622091998525136,18.1806112508088,0.025816037944677014,16.0,20.61,1.0837787002826917,20.72,0.9989,1.5094,2.9454,1.1597,1.0475,0.867,-0.6242459221676735,7
136755,npp,870,1942,0.883860528469086,47.4943923950195,-102.54914855957,3670144,870,1513,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-08 08:47:51.981194,98.60798369912918,5.358800233839677,4.745752370513642,0.01483959706754968,13.0,-5.34,1.0,-5.28,0.7982,1.2755,3.6926,1.3724,1.3588,1.213,0.35580074033755116,7
136940,npp,117,1481,0.591832518577576,47.488941192627,-102.54956817627,3670144,117,1110,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-09 08:28:59.886643,98.4469361590648,30.019311280313786,26.307760038463048,0.006829584892380929,10.0,-30.02,1.184412938166907,-30.02,0.8534,1.2508,3.621,1.3995,1.1941,0.8283,0.4337936608519759,7
137142,npp,1266,3428,1.045074880123138,47.4892539978027,-102.546211242676,3686528,1268,2774,196611,3883139,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-10 09:50:21.721201,-65.82901823744986,58.10066581553637,48.77593328473678,0.0052634451502777835,23.0,58.05,2.2013981571160284,57.99,1.6341,3.327,5.3744,0.5261,0.7139,0.5499,0.24586066082156666,7
137335,npp,622,2995,1.093761265277863,47.4872970581055,-102.549842834473,3670144,620,2412,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-11 09:31:38.527129,-68.78967602681502,46.040083061429556,39.62077715930375,0.0015644785436409107,20.0,46.01,1.5732132722552272,46.01,1.1512,1.9651,3.5469,0.8908,1.1966,0.9743,0.8839289580328739,7
137916,npp,233,3976,2.12609267234802,47.4877128601074,-102.550323486328,3686560,233,3156,196611,3883171,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-14 10:15:09.046898,-60.89688229471489,68.67320418951033,55.61855513336286,3.964868119188904e-09,27.0,68.58,3.3985290935932855,68.53,1.9953,3.8702,8.5273,0.4523,1.2373,0.9616,0.9616,7
138492,npp,1385,2696,0.486179441213608,47.4948081970215,-102.55126953125,3670176,1385,2168,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-17 09:19:06.580624,-71.33763406604994,34.83995694175986,30.404466312817082,2.3063074015592086e-26,18.0,34.82,1.2937979144666532,34.94,0.9549,1.4101,3.5651,1.2414,1.0363,0.6035,0.6035,7
139283,npp,415,3284,0.455501675605774,47.4890327453613,-102.548217773438,3670176,413,2630,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-21 09:44:01.041391,-66.74037190163533,54.529022592894805,46.17824311151441,1.3500805262373548e-27,22.0,54.48,2.0682789409984763,54.48,1.4949,2.8995,5.5725,0.6037,0.5688,0.275,0.275,7
140059,npp,682,1478,1.055736482143402,47.4927787780762,-102.550285339355,3670176,682,1108,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-25 08:28:50.487625,98.24682909595727,30.151004181968478,26.419376706819797,6.41192667883326e-07,10.0,-30.16,1.184412938166907,-30.02,0.8534,1.2508,3.621,1.3995,1.5858,1.4775,1.4775,7
140634,npp,510,2544,2.28702616691589,47.4903678894043,-102.5498046875,3670144,509,2058,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-28 09:12:44.176439,-72.25341550470921,28.00189129756062,24.57663559470402,0.03317086912396299,17.0,27.95,1.184412938166907,28.21,0.9266,1.5869,4.1382,1.1031,2.3416,2.5228,0.6067072431690965,7
141015,npp,789,3972,5.8114070892334,47.4961051940918,-102.551040649414,3670144,791,3154,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-09-30 10:14:59.711824,-60.85293088088023,68.60713950868087,55.57848288347487,0.1088960508669979,27.0,68.51,3.3985290935932855,68.53,1.9953,3.8702,8.5273,0.4523,2.3217,2.6285,-3.661806519674812,7
141208,npp,182,3562,3.40891885757446,47.4936828613281,-102.547569274902,3670144,183,2891,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-01 09:56:21.868123,-64.43394547898143,61.104308504087854,50.860877126269216,0.10938911764165192,24.0,61.03,2.5331140255951103,61.08,1.6032,3.652,7.8121,0.4793,1.6545,1.634,-4.684788187490566,7
141384,npp,582,693,2.85036945343018,47.490550994873,-102.554405212402,3670144,583,475,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-02 07:57:12.303088,93.05322480991862,56.937693559412345,47.934626469219836,0.10863333952266727,5.0,-56.92,2.1127631471468895,-56.77,1.2363,2.3507,4.5988,0.7447,1.987,2.1226,-4.152531177053307,7
141975,npp,518,1783,1.39406824111938,47.4948120117188,-102.553131103516,3670144,518,1363,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-05 08:41:18.480161,100.76202393328968,14.45374641930351,12.77356824911704,0.048582127437455914,12.0,-14.46,1.015504800579495,-14.0,0.9303,1.2485,2.0392,1.402,1.8938,1.9545,-0.8518136406364922,7
142376,npp,954,3279,3.72872567176819,47.4957427978516,-102.549942016602,3670144,954,2625,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-07 09:43:50.050025,-66.97100311163348,54.40182079525344,46.080590862795475,0.02526949304507825,22.0,54.35,1.9513309067639726,54.48,1.4949,2.8995,5.5725,0.6037,2.1754,2.2511,0.7914248732640186,7
143752,npp,1105,2543,0.493836134672165,47.4899940490723,-102.547157287598,3670176,1106,2057,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-14 09:12:40.435442,-72.20497063517857,27.93946329336699,24.522306061327487,1.046226844545443e-19,17.0,27.91,1.184412938166907,28.21,0.9266,1.5869,4.1382,1.1031,0.8276,0.5447,0.5447,7
144149,npp,1411,3970,2.04738557338715,47.4938926696777,-102.551597595215,3670176,1414,3153,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-16 10:14:57.787390,-60.911577587707846,68.58664057267788,55.56169121456192,1.3437313093269656e-25,27.0,68.48,3.3985290935932855,68.53,1.9953,3.8702,8.5273,0.4523,1.2141,0.926,0.926,7
144733,npp,422,232,0.48243835568428,47.4912872314453,-102.55004119873,3670176,423,117,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-19 07:38:12.998072,269.381644586974,66.5307629296756,54.339898103323286,4.8983870659324343e-26,2.0,-66.47,3.0,-66.41,1.8201,2.9254,3.5899,0.5984,0.9362,0.2887,0.2887,7
145924,npp,349,2395,0.831635177135468,47.4937782287598,-102.54850769043,3670176,349,1937,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-25 09:06:30.781812,-72.36576911189766,20.470514527957302,18.046031514691908,0.0004680699699578952,16.0,20.45,1.0837787002826917,20.72,0.9989,1.5094,2.9454,1.1597,1.1251,0.9645,0.9645,7
146681,npp,427,543,14.1289806365967,47.4890365600586,-102.554550170898,3670144,426,337,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-29 07:50:59.017016,91.81969503935488,60.43744517126607,50.3921279939577,0.1791907991397312,4.0,-60.4,2.4157378735459294,-60.39,1.0302,2.1473,4.4488,0.8152,6.7103,11.5179,1.167065023706197,7
147076,npp,1140,2095,3.62790274620056,47.4942474365234,-102.546951293945,3670144,1140,1659,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-10-31 08:54:02.656275,-75.21734712761085,3.5473783025627394,3.1417009602885027,0.13721225152818026,14.0,3.54,1.0,3.77,0.8992,1.7505,4.0516,1.0,3.6279,3.6279,-4.2980726454281015,7
147653,npp,909,3139,7.8766942024231,47.4917106628418,-102.547859191895,3670144,908,2510,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-03 09:37:49.324491,-67.84967346632321,50.52649559826774,43.13833577642435,0.06447078987594408,21.0,50.48,1.847645286154319,50.56,1.4672,2.5294,5.715,0.6921,4.6446,5.4511,1.726988550076526,7
149262,npp,347,1942,0.417921453714371,47.4905433654785,-102.546318054199,3670176,347,1513,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-11 08:47:49.559328,98.17071932261999,5.337005408924943,4.7256929666476015,1.7571580504379356e-15,13.0,-5.34,1.0,-5.28,0.7982,1.2755,3.6926,1.3724,0.8929,0.5735,0.5735,7
149468,npp,1379,3838,0.689868986606598,47.492431640625,-102.552848815918,3670176,1382,3081,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-12 10:08:58.989162,-62.044607963398455,66.40521367849276,54.268345236154424,6.575036566417904e-16,26.0,66.3,3.0,66.295,2.0784,3.5461,9.7074,0.4936,0.7984,0.3405,0.3405,7
149654,npp,771,3426,1.63412690162659,47.4888038635254,-102.545776367188,3670176,773,2773,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-13 09:50:21.175260,-65.96641545823104,58.076959805725174,48.748888613254344,1.1935612315504458e-23,23.0,58.0,2.2013981571160284,57.99,1.6341,3.327,5.3744,0.5261,0.9815,0.8598,0.8598,7
149840,npp,133,2994,0.722660899162292,47.4927406311035,-102.547210693359,3670176,134,2411,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-14 09:31:39.802831,-69.20637088751559,46.02177282840766,39.599097183806386,1.0088204602170885e-28,20.0,45.98,1.5732132722552272,46.01,1.1512,1.9651,3.5469,0.8908,0.9607,0.6437,0.6437,7
151811,npp,278,388,1.41815936565399,47.494010925293,-102.553802490234,3670144,279,220,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-25 07:44:46.935217,90.58708731626567,63.592493043572794,52.49616432437929,0.048411626852842664,3.0,-63.58,2.7445598364131496,-63.58,1.5479,2.0694,3.7333,0.8459,1.5132,1.1996,-1.5968647900081894,7
152004,npp,1721,2397,1.97224950790405,47.4948272705078,-102.548782348633,3670144,1721,1939,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-26 09:06:40.781407,-73.00437476745961,20.610012896430646,18.167526436082643,0.05652775520522817,16.0,20.56,1.0837787002826917,20.72,0.9989,1.5094,2.9454,1.1597,2.1775,2.2872,-0.9780874395263299,7
152366,npp,267,1480,5.83579969406128,47.4897956848145,-102.554565429688,3670144,266,1110,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-11-28 08:29:00.133233,98.51824644986397,30.01681009348701,26.302045482747314,0.2215705902048364,10.0,-30.07,1.184412938166907,-30.02,0.8534,1.2508,3.621,1.3995,5.6216,8.1672,-4.631674863111021,7
152921,npp,111,2546,2.54985618591309,47.4955940246582,-102.550796508789,3670144,111,2061,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-01 09:12:55.544969,-71.71501870173711,28.104736694857525,24.66343003246797,0.10056828804871558,17.0,28.05,1.184412938166907,28.21,0.9266,1.5869,4.1382,1.1031,2.5635,2.8127,-2.996558948775045,7
153943,npp,880,2246,0.790809035301208,47.4942512512207,-102.549339294434,3670144,881,1804,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-07 09:00:23.553276,-72.07008549104215,12.311784719347125,10.88740180052736,0.0030109871160408316,15.0,12.25,1.015504800579495,12.36,0.9757,1.8954,3.2724,0.9236,0.6628,0.7304,0.556472371441447,7
154332,npp,1235,3701,0.775345981121063,47.4888763427734,-102.549461364746,3670176,1237,2994,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-09 10:02:47.939397,-63.292118617382464,63.91975068687319,52.71804195988382,7.267562041475208e-05,25.0,63.8,2.7445598364131496,63.88,1.6984,2.9942,7.0463,0.5846,0.942,0.4533,0.4533,7
154533,npp,613,3282,2.0159637928008998,47.4928817749023,-102.55020904541,3670176,614,2629,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-10 09:44:08.290477,-67.07202015974217,54.52219092244353,46.169157511189916,2.0218225577825623e-11,22.0,54.43,2.0682789409984763,54.48,1.4949,2.8995,5.5725,0.6037,1.3233,1.2171,1.2171,7
155113,npp,1634,1940,0.563128024339676,47.4883079528809,-102.54768371582,3670176,1634,1511,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-13 08:47:51.537438,103.65637065041327,5.402828190109728,4.784372839247207,1.8057015490504363e-31,13.0,-5.45,1.0,-5.28,0.7982,1.2755,3.6926,1.3724,1.0381,0.7728,0.7728,7
155473,npp,134,1009,0.791132509708405,47.4890022277832,-102.546669006348,3670176,134,741,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-15 08:10:03.759785,95.18653101990846,48.169188355193334,41.302086534741534,1.729236865265046e-29,7.0,-48.19,1.646109783506203,-48.13,1.005,1.9741,2.9703,0.8867,1.0318,0.7015,0.7015,7
155674,npp,1409,2991,0.478668451309204,47.4918594360352,-102.553932189941,3670176,1411,2410,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-16 09:31:39.811526,-69.46702596039312,45.94106367067364,39.53898585217454,3.7425558010727917e-28,20.0,45.87,1.5732132722552272,46.01,1.1512,1.9651,3.5469,0.8908,0.8056,0.4264,0.4264,7
156413,npp,409,3561,0.913636922836304,47.4898872375488,-102.549629211426,3670176,409,2890,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-20 09:56:32.380408,-64.4653814737513,61.1200823368608,50.8702261597556,2.355459449547125e-16,24.0,61.01,2.5331140255951103,61.08,1.6032,3.652,7.8121,0.4793,0.6694,0.4379,0.4379,7
156955,npp,1498,2244,2.86452913284302,47.4896850585938,-102.547203063965,3670144,1498,1801,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-23 09:00:20.956469,-72.75502022557117,12.186437515491876,10.777561505730727,0.006179215450654442,15.0,12.13,1.015504800579495,12.36,0.9757,1.8954,3.2724,0.9236,2.7049,2.6456,2.288661810540765,7
157135,npp,780,1784,3.06316256523132,47.4932823181152,-102.551429748535,3670144,780,1364,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-24 08:41:30.627999,99.2162991613566,14.373417001059938,12.703208129926578,0.02476008560419095,12.0,-14.4,1.015504800579495,-14.0,0.9303,1.2485,2.0392,1.402,3.5374,4.2946,2.864350448581694,7
157745,npp,557,2841,14.7333135604858,47.4942932128906,-102.549087524414,3670144,556,2289,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-27 09:25:20.684013,-69.79570076799043,40.65351214791542,35.24928279763706,0.11786119969326703,19.0,40.59,1.4276677814245327,40.83,0.9175,1.9572,3.6195,0.8944,10.6994,13.177,6.368827738980601,7
158305,npp,196,3833,9.70736503601074,47.4903602600098,-102.552696228027,3670144,198,3078,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2012-12-30 10:08:54.748787,-62.11402319272145,66.34392111201655,54.24192132447623,0.10427621847955963,26.0,66.21,3.0,66.295,2.0784,3.5461,9.7074,0.4936,3.8042,4.7919,-1.2315450352119743,7
168292,npp,1323,2541,5.06301641464233,47.4892768859863,-102.550323486328,3670144,1322,2056,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2013-01-02 09:12:48.686494,-72.07727103944958,27.862536270958458,24.457662915109964,0.03903292016263098,17.0,27.81,1.184412938166907,28.21,0.9266,1.5869,4.1382,1.1031,4.6854,5.5849,3.3301898408517565,7
169006,npp,369,3133,1.23037469387054,47.4950790405273,-102.551528930664,3670144,372,2507,196611,3866755,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2013-01-06 09:37:46.705820,-68.31569761696079,50.369151224733805,43.023691119708445,0.0007584945464229393,21.0,50.3,1.7549928774784245,50.56,1.4672,2.5294,5.715,0.6921,1.0103,0.8515,0.8515,7
170090,npp,1139,2837,0.824035048484802,47.4939460754395,-102.549026489258,3670176,1140,2286,196611,3866787,8230,usa_bakken_134_45,47.49166667,-102.55,134,45,usa_bakken,2013-01-12 09:25:14.766797,-70.57647734975502,40.49440306668584,35.11986601434404,1.4696177927249993e-28,19.0,40.43,1.4276677814245327,40.83,0.9175,1.9572,3.6195,0.8944,0.9567,0.737,0.737,7
