lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.778,0.707,0.821
2,0.497,0.566,0.567
3,0.315,0.451,0.368
4,0.227,0.359,0.235
5,0.202,0.286,0.154
6,0.203,0.229,0.102
7,0.199,0.187,0.061
8,0.201,0.157,0.038
9,0.21,0.136,0.029
10,0.222,0.123,0.029
11,0.216,0.117,0.02
12,0.186,0.116,-0.004
13,0.149,0.118,-0.03
14,0.129,0.122,-0.043
15,0.127,0.128,-0.042
16,0.135,0.134,-0.038
17,0.123,0.14,-0.045
18,0.111,0.146,-0.05
19,0.119,0.15,-0.039
20,0.131,0.153,-0.021
21,0.127,0.154,-0.007
22,0.104,0.154,0.001
23,0.084,0.151,0.021
24,0.08,0.147,0.063
25,0.093,0.142,0.126
26,0.123,0.13,0.204
27,0.158,0.116,0.281
28,0.14,0.106,0.313
29,0.11,0.098,0.311
30,0.116,0.092,0.309
31,0.128,0.087,0.286
32,0.128,0.082,0.235
33,0.108,0.076,0.16
34,0.074,0.071,0.076
35,0.049,0.064,0.008
36,0.04,0.057,-0.038
37,0.031,0.049,-0.069
38,0.016,0.042,-0.094
39,0.004,0.035,-0.11
40,-0.0,0.029,-0.117
41,0.004,0.023,-0.119
42,0.008,0.017,-0.119
43,0.008,0.01,-0.121
44,0.0,0.005,-0.124
45,-0.01,0.0,-0.128
46,-0.013,-0.005,-0.125
47,-0.007,-0.01,-0.113
48,-0.002,-0.013,-0.1
49,0.003,-0.014,-0.085
50,0.004,-0.014,-0.072
51,0.006,-0.014,-0.056
52,0.007,-0.013,-0.034
53,0.006,-0.015,-0.005
54,-0.006,-0.017,0.025
55,-0.019,-0.018,0.06
56,-0.028,-0.02,0.098
57,-0.028,-0.022,0.139
58,-0.036,-0.026,0.161
59,-0.045,-0.031,0.164
60,-0.054,-0.035,0.144
61,-0.056,-0.04,0.107
62,-0.052,-0.044,0.064
63,-0.045,-0.048,0.019
64,-0.037,-0.051,-0.021
65,-0.04,-0.055,-0.058
66,-0.049,-0.058,-0.088
67,-0.058,-0.062,-0.108
68,-0.067,-0.066,-0.125
69,-0.073,-0.07,-0.138
70,-0.08,-0.075,-0.149
71,-0.087,-0.079,-0.158
72,-0.089,-0.082,-0.16
73,-0.091,-0.086,-0.16
74,-0.09,-0.088,-0.155
75,-0.086,-0.091,-0.143
76,-0.082,-0.093,-0.132
77,-0.081,-0.095,-0.123
78,-0.087,-0.098,-0.118
79,-0.096,-0.101,-0.116
80,-0.103,-0.104,-0.112
81,-0.106,-0.106,-0.1
82,-0.105,-0.107,-0.079
83,-0.111,-0.107,-0.05
84,-0.117,-0.107,-0.016
85,-0.121,-0.107,0.019
86,-0.125,-0.106,0.052
87,-0.127,-0.106,0.082
88,-0.116,-0.105,0.103
89,-0.102,-0.104,0.104
90,-0.093,-0.103,0.08
91,-0.09,-0.103,0.043
92,-0.091,-0.102,-0.0
93,-0.089,-0.101,-0.039
94,-0.085,-0.1,-0.07
95,-0.084,-0.098,-0.094
96,-0.095,-0.096,-0.114
97,-0.106,-0.093,-0.125
98,-0.104,-0.091,-0.125
99,-0.095,-0.089,-0.122
100,-0.089,-0.088,-0.124
101,-0.083,-0.088,-0.122
102,-0.083,-0.09,-0.119
103,-0.093,-0.092,-0.119
104,-0.107,-0.095,-0.123
105,-0.113,-0.098,-0.123
106,-0.111,-0.101,-0.117
107,-0.104,-0.104,-0.105
108,-0.085,-0.107,-0.082
109,-0.073,-0.109,-0.062
110,-0.081,-0.11,-0.057
111,-0.095,-0.11,-0.059
112,-0.106,-0.109,-0.054
113,-0.109,-0.107,-0.039
114,-0.104,-0.104,-0.013
115,-0.103,-0.1,0.012
116,-0.114,-0.096,0.03
117,-0.124,-0.091,0.041
118,-0.13,-0.087,0.041
119,-0.124,-0.082,0.029
120,-0.107,-0.076,0.011
121,-0.083,-0.071,-0.007
122,-0.057,-0.064,-0.025
123,-0.044,-0.057,-0.041
124,-0.03,-0.049,-0.05
125,-0.016,-0.041,-0.052
126,-0.006,-0.034,-0.052
127,-0.004,-0.028,-0.057
128,-0.004,-0.023,-0.061
129,-0.003,-0.019,-0.064
130,-0.002,-0.014,-0.064
131,-0.002,-0.01,-0.066
132,-0.011,-0.006,-0.073
133,-0.018,-0.003,-0.078
134,-0.018,-0.001,-0.074
135,-0.008,-0.001,-0.058
136,-0.001,-0.002,-0.039
137,-0.005,-0.003,-0.024
138,-0.013,-0.003,-0.015
139,-0.015,-0.004,-0.006
140,-0.001,-0.004,0.006
141,0.013,-0.005,0.018
142,0.005,-0.005,0.018
143,-0.011,-0.006,0.016
144,-0.017,-0.006,0.026
145,-0.023,-0.006,0.041
146,-0.026,-0.005,0.055
147,-0.016,-0.003,0.064
148,-0.004,-0.001,0.068
149,-0.001,0.002,0.059
150,0.02,0.006,0.058
151,0.029,0.009,0.047
152,0.029,0.013,0.03
153,0.029,0.018,0.015
154,0.024,0.023,0.002
155,0.027,0.027,-0.003
156,0.033,0.031,-0.002
157,0.039,0.034,-0.003
158,0.041,0.039,-0.01
159,0.037,0.043,-0.019
160,0.029,0.046,-0.027
161,0.022,0.049,-0.028
162,0.019,0.049,-0.022
163,0.026,0.049,-0.008
164,0.043,0.05,0.011
165,0.067,0.051,0.033
166,0.08,0.052,0.046
167,0.095,0.05,0.06
168,0.093,0.047,0.061
169,0.066,0.044,0.043
170,0.043,0.041,0.024
171,0.034,0.038,0.02
172,0.035,0.037,0.03
173,0.035,0.036,0.046
174,0.03,0.036,0.06
175,0.023,0.037,0.074
176,0.009,0.037,0.082
177,0.015,0.037,0.102
178,0.034,0.038,0.116
179,0.033,0.039,0.103
180,0.029,0.042,0.076
181,0.028,0.046,0.052
182,0.033,0.049,0.04
183,0.053,0.052,0.043
184,0.07,0.056,0.05
185,0.08,0.06,0.058
186,0.075,0.065,0.052
187,0.057,0.07,0.03
188,0.049,0.077,0.016
189,0.071,0.083,0.031
190,0.104,0.089,0.06
191,0.129,0.094,0.086
192,0.128,0.098,0.086
193,0.106,0.098,0.065
194,0.092,0.095,0.053
195,0.084,0.09,0.045
196,0.071,0.084,0.036
197,0.073,0.078,0.041
198,0.084,0.07,0.053
199,0.089,0.061,0.056
200,0.075,0.053,0.045
201,0.061,0.045,0.041
202,0.041,0.038,0.039
203,0.024,0.033,0.044
204,0.018,0.027,0.063
205,0.027,0.021,0.094
206,0.019,0.016,0.107
207,-0.002,0.012,0.098
208,-0.016,0.008,0.081
209,-0.025,0.005,0.055
210,-0.032,0.002,0.028
211,-0.034,-0.0,0.006
212,-0.034,-0.002,-0.009
213,-0.032,-0.003,-0.016
214,-0.022,-0.002,-0.007
215,0.001,-0.002,0.014
216,0.031,-0.001,0.036
217,0.055,-0.001,0.049
218,0.061,-0.001,0.046
219,0.049,-0.0,0.025
220,0.032,-0.0,0.003
221,0.019,-0.0,-0.013
222,0.01,-0.0,-0.025
223,-0.011,-0.001,-0.042
224,-0.028,-0.002,-0.051
225,-0.039,-0.005,-0.048
226,-0.042,-0.009,-0.037
227,-0.035,-0.013,-0.023
228,-0.025,-0.017,-0.019
229,-0.019,-0.02,-0.021
230,-0.023,-0.024,-0.023
231,-0.032,-0.029,-0.017
232,-0.032,-0.034,0.006
233,-0.039,-0.038,0.028
234,-0.043,-0.042,0.052
235,-0.036,-0.045,0.074
236,-0.031,-0.048,0.086
237,-0.037,-0.05,0.083
238,-0.044,-0.05,0.064
239,-0.059,-0.05,0.036
240,-0.068,-0.05,0.011
241,-0.07,-0.05,-0.008
242,-0.057,-0.051,-0.019
243,-0.047,-0.051,-0.028
244,-0.043,-0.053,-0.039
245,-0.049,-0.054,-0.052
246,-0.05,-0.056,-0.06
247,-0.048,-0.057,-0.066
248,-0.044,-0.059,-0.07
249,-0.051,-0.061,-0.079
250,-0.063,-0.063,-0.089
251,-0.07,-0.064,-0.094
252,-0.074,-0.067,-0.096
253,-0.077,-0.069,-0.098
254,-0.078,-0.071,-0.098
255,-0.079,-0.073,-0.097
256,-0.079,-0.074,-0.095
257,-0.079,-0.075,-0.093
258,-0.078,-0.076,-0.089
259,-0.072,-0.076,-0.079
260,-0.071,-0.076,-0.068
261,-0.072,-0.077,-0.049
262,-0.065,-0.077,-0.019
263,-0.058,-0.077,0.017
264,-0.066,-0.076,0.048
265,-0.079,-0.075,0.067
266,-0.091,-0.073,0.068
267,-0.096,-0.071,0.059
268,-0.091,-0.07,0.043
269,-0.083,-0.07,0.021
270,-0.079,-0.069,-0.005
271,-0.073,-0.068,-0.03
272,-0.061,-0.068,-0.048
273,-0.049,-0.067,-0.058
274,-0.036,-0.066,-0.064
275,-0.032,-0.066,-0.073
276,-0.044,-0.065,-0.09
277,-0.06,-0.065,-0.109
278,-0.068,-0.064,-0.117
279,-0.07,-0.063,-0.12
280,-0.071,-0.061,-0.123
281,-0.07,-0.059,-0.127
282,-0.066,-0.057,-0.13
283,-0.06,-0.054,-0.126
284,-0.061,-0.052,-0.122
285,-0.068,-0.051,-0.123
286,-0.072,-0.049,-0.123
287,-0.065,-0.047,-0.118
288,-0.052,-0.045,-0.104
289,-0.036,-0.044,-0.078
290,-0.025,-0.043,-0.043
291,-0.021,-0.042,-0.0
292,-0.021,-0.04,0.045
293,-0.025,-0.038,0.088
294,-0.032,-0.036,0.123
295,-0.035,-0.034,0.143
296,-0.034,-0.032,0.145
297,-0.029,-0.03,0.13
298,-0.027,-0.029,0.101
299,-0.024,-0.027,0.068
300,-0.026,-0.027,0.032
301,-0.032,-0.027,-0.005
302,-0.035,-0.028,-0.037
303,-0.037,-0.03,-0.061
304,-0.033,-0.031,-0.076
305,-0.028,-0.032,-0.085
306,-0.021,-0.031,-0.088
307,-0.017,-0.029,-0.091
308,-0.016,-0.027,-0.095
309,-0.022,-0.023,-0.102
310,-0.024,-0.018,-0.107
311,-0.022,-0.012,-0.11
312,-0.018,-0.005,-0.111
313,-0.013,0.003,-0.108
314,-0.002,0.012,-0.102
315,0.008,0.021,-0.092
316,0.019,0.03,-0.079
317,0.029,0.038,-0.061
318,0.038,0.045,-0.038
319,0.043,0.051,-0.005
320,0.054,0.057,0.041
321,0.067,0.063,0.094
322,0.066,0.068,0.14
323,0.074,0.073,0.187
324,0.099,0.076,0.235
325,0.127,0.077,0.266
326,0.13,0.078,0.26
327,0.117,0.078,0.225
328,0.093,0.077,0.17
329,0.071,0.076,0.115
330,0.06,0.074,0.066
331,0.055,0.072,0.024
332,0.048,0.069,-0.014
333,0.046,0.064,-0.04
334,0.048,0.059,-0.056
335,0.043,0.053,-0.07
336,0.035,0.048,-0.082
337,0.029,0.045,-0.09
338,0.028,0.043,-0.093
339,0.041,0.043,-0.086
340,0.058,0.045,-0.075
341,0.067,0.049,-0.07
342,0.061,0.054,-0.074
343,0.053,0.06,-0.079
344,0.05,0.066,-0.079
345,0.06,0.074,-0.065
346,0.073,0.082,-0.046
347,0.083,0.09,-0.021
348,0.093,0.099,0.014
349,0.095,0.107,0.053
350,0.102,0.113,0.103
351,0.111,0.118,0.159
352,0.124,0.122,0.214
353,0.13,0.124,0.263
354,0.137,0.124,0.3
355,0.145,0.123,0.312
356,0.167,0.122,0.319
357,0.189,0.12,0.302
358,0.176,0.118,0.248
359,0.139,0.116,0.168
360,0.103,0.112,0.089
361,0.084,0.107,0.032
362,0.076,0.103,-0.004
363,0.062,0.099,-0.032
364,0.059,0.096,-0.047
365,0.058,0.091,-0.058
366,0.06,0.086,-0.064
367,0.065,0.08,-0.064
368,0.072,0.075,-0.06
369,0.069,0.072,-0.063
370,0.062,0.07,-0.067
371,0.066,0.07,-0.063
372,0.089,0.07,-0.042
373,0.106,0.071,-0.025
374,0.083,0.073,-0.034
375,0.057,0.077,-0.041
376,0.071,0.081,-0.015
377,0.106,0.085,0.037
378,0.119,0.089,0.083
379,0.096,0.093,0.115
380,0.071,0.095,0.153
381,0.062,0.097,0.209
382,0.072,0.097,0.271
383,0.089,0.096,0.321
384,0.098,0.094,0.338
385,0.085,0.09,0.305
386,0.066,0.085,0.242
387,0.07,0.078,0.184
388,0.087,0.07,0.138
389,0.097,0.06,0.091
390,0.075,0.049,0.031
391,0.04,0.038,-0.025
392,0.015,0.026,-0.06
393,0.008,0.014,-0.076
394,0.001,0.003,-0.088
395,-0.011,-0.007,-0.1
396,-0.021,-0.015,-0.11
397,-0.024,-0.02,-0.114
398,-0.024,-0.021,-0.114
399,-0.015,-0.017,-0.105
400,-0.001,-0.006,-0.093
