lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.75,0.687,0.769
2,0.471,0.539,0.502
3,0.289,0.421,0.312
4,0.198,0.327,0.201
5,0.17,0.256,0.15
6,0.167,0.203,0.128
7,0.166,0.165,0.111
8,0.187,0.139,0.118
9,0.225,0.124,0.144
10,0.238,0.117,0.15
11,0.21,0.116,0.121
12,0.151,0.12,0.064
13,0.109,0.126,0.024
14,0.115,0.134,0.025
15,0.146,0.143,0.05
16,0.177,0.151,0.078
17,0.187,0.159,0.091
18,0.179,0.165,0.088
19,0.166,0.169,0.084
20,0.149,0.171,0.077
21,0.122,0.171,0.062
22,0.098,0.169,0.052
23,0.095,0.165,0.063
24,0.104,0.158,0.088
25,0.11,0.15,0.114
26,0.135,0.137,0.16
27,0.143,0.123,0.189
28,0.129,0.113,0.197
29,0.113,0.106,0.193
30,0.104,0.102,0.183
31,0.091,0.098,0.159
32,0.068,0.094,0.118
33,0.058,0.091,0.084
34,0.071,0.087,0.07
35,0.118,0.081,0.092
36,0.144,0.075,0.101
37,0.134,0.068,0.082
38,0.095,0.064,0.041
39,0.048,0.063,-0.006
40,0.017,0.062,-0.038
41,0.007,0.061,-0.049
42,0.022,0.058,-0.042
43,0.023,0.055,-0.048
44,0.032,0.051,-0.042
45,0.05,0.047,-0.027
46,0.06,0.043,-0.013
47,0.064,0.041,-0.003
48,0.061,0.04,0.0
49,0.036,0.039,-0.017
50,0.024,0.039,-0.022
51,0.033,0.038,-0.006
52,0.039,0.037,0.009
53,0.048,0.036,0.029
54,0.051,0.035,0.048
55,0.057,0.035,0.074
56,0.052,0.035,0.094
57,0.043,0.035,0.108
58,0.036,0.035,0.115
59,0.027,0.035,0.109
60,0.011,0.036,0.085
61,0.006,0.034,0.062
62,0.006,0.03,0.041
63,0.016,0.026,0.03
64,0.027,0.021,0.024
65,0.035,0.018,0.022
66,0.031,0.015,0.012
67,0.023,0.013,0.002
68,0.013,0.01,-0.009
69,0.009,0.008,-0.018
70,0.005,0.006,-0.025
71,0.004,0.003,-0.029
72,0.009,0.001,-0.029
73,0.004,-0.003,-0.037
74,-0.004,-0.006,-0.046
75,-0.013,-0.009,-0.05
76,-0.025,-0.012,-0.056
77,-0.033,-0.014,-0.058
78,-0.031,-0.017,-0.054
79,-0.023,-0.019,-0.043
80,-0.01,-0.021,-0.027
81,-0.005,-0.022,-0.014
82,-0.011,-0.024,-0.009
83,-0.019,-0.025,-0.004
84,-0.027,-0.026,0.005
85,-0.031,-0.027,0.02
86,-0.036,-0.027,0.036
87,-0.046,-0.027,0.048
88,-0.043,-0.027,0.063
89,-0.03,-0.027,0.071
90,-0.017,-0.028,0.068
91,-0.025,-0.028,0.04
92,-0.029,-0.029,0.016
93,-0.031,-0.029,-0.007
94,-0.032,-0.029,-0.023
95,-0.023,-0.028,-0.028
96,-0.023,-0.027,-0.035
97,-0.021,-0.028,-0.038
98,-0.016,-0.029,-0.034
99,-0.017,-0.031,-0.034
100,-0.02,-0.033,-0.036
101,-0.027,-0.035,-0.043
102,-0.042,-0.036,-0.06
103,-0.052,-0.037,-0.07
104,-0.055,-0.037,-0.074
105,-0.052,-0.038,-0.069
106,-0.046,-0.038,-0.061
107,-0.046,-0.04,-0.057
108,-0.041,-0.041,-0.048
109,-0.031,-0.043,-0.035
110,-0.027,-0.043,-0.028
111,-0.024,-0.042,-0.021
112,-0.028,-0.04,-0.018
113,-0.038,-0.037,-0.017
114,-0.044,-0.035,-0.011
115,-0.045,-0.032,-0.0
116,-0.044,-0.029,0.011
117,-0.05,-0.026,0.015
118,-0.045,-0.023,0.023
119,-0.031,-0.02,0.031
120,-0.009,-0.016,0.036
121,0.01,-0.013,0.036
122,0.007,-0.009,0.019
123,-0.001,-0.006,0.002
124,-0.005,-0.004,-0.007
125,-0.005,-0.003,-0.009
126,0.0,-0.002,-0.006
127,0.005,-0.002,-0.003
128,0.009,-0.002,-0.003
129,0.013,-0.001,-0.003
130,0.015,-0.001,-0.004
131,0.016,-0.0,-0.007
132,0.006,-0.0,-0.02
133,-0.015,-0.001,-0.039
134,-0.028,-0.002,-0.046
135,-0.025,-0.003,-0.037
136,-0.006,-0.004,-0.014
137,0.009,-0.005,0.003
138,-0.002,-0.005,-0.002
139,-0.011,-0.005,-0.005
140,-0.01,-0.003,-0.0
141,0.0,-0.001,0.01
142,0.007,0.002,0.018
143,-0.0,0.006,0.018
144,-0.002,0.01,0.025
145,0.002,0.015,0.04
146,0.013,0.019,0.062
147,0.027,0.024,0.085
148,0.035,0.029,0.093
149,0.034,0.035,0.083
150,0.042,0.042,0.075
151,0.05,0.048,0.066
152,0.05,0.054,0.052
153,0.054,0.059,0.051
154,0.065,0.064,0.061
155,0.083,0.068,0.078
156,0.097,0.071,0.09
157,0.094,0.074,0.088
158,0.086,0.075,0.079
159,0.074,0.076,0.065
160,0.067,0.077,0.055
161,0.061,0.079,0.047
162,0.064,0.079,0.047
163,0.071,0.078,0.052
164,0.077,0.077,0.06
165,0.083,0.076,0.069
166,0.087,0.075,0.077
167,0.089,0.074,0.082
168,0.082,0.072,0.073
169,0.067,0.07,0.059
170,0.057,0.069,0.048
171,0.051,0.068,0.043
172,0.054,0.068,0.054
173,0.058,0.068,0.069
174,0.062,0.068,0.089
175,0.07,0.068,0.113
176,0.07,0.069,0.126
177,0.06,0.07,0.124
178,0.066,0.07,0.125
179,0.07,0.07,0.117
180,0.068,0.069,0.101
181,0.076,0.067,0.095
182,0.082,0.064,0.093
183,0.077,0.061,0.085
184,0.066,0.058,0.074
185,0.06,0.055,0.067
186,0.062,0.053,0.067
187,0.061,0.051,0.061
188,0.051,0.049,0.051
189,0.049,0.047,0.05
190,0.047,0.046,0.048
191,0.051,0.045,0.05
192,0.045,0.045,0.042
193,0.035,0.044,0.03
194,0.028,0.043,0.022
195,0.025,0.043,0.017
196,0.014,0.042,0.009
197,0.01,0.042,0.005
198,0.011,0.042,0.01
199,0.024,0.041,0.023
200,0.042,0.041,0.039
201,0.056,0.04,0.054
202,0.074,0.039,0.076
203,0.073,0.038,0.083
204,0.063,0.038,0.09
205,0.053,0.037,0.098
206,0.051,0.036,0.111
207,0.039,0.035,0.105
208,0.035,0.033,0.095
209,0.032,0.031,0.078
210,0.036,0.029,0.064
211,0.04,0.026,0.053
212,0.015,0.023,0.021
213,-0.003,0.019,0.0
214,-0.016,0.015,-0.012
215,-0.021,0.011,-0.013
216,-0.013,0.007,-0.004
217,-0.005,0.003,0.004
218,0.003,-0.001,0.008
219,0.002,-0.004,0.005
220,0.003,-0.007,0.003
221,0.0,-0.009,-0.001
222,-0.001,-0.011,-0.002
223,-0.003,-0.012,-0.001
224,-0.009,-0.015,-0.004
225,-0.014,-0.017,-0.005
226,-0.016,-0.019,-0.002
227,-0.015,-0.021,0.002
228,-0.021,-0.021,-0.002
229,-0.028,-0.022,-0.01
230,-0.028,-0.023,-0.01
231,-0.024,-0.023,-0.002
232,-0.014,-0.023,0.013
233,-0.015,-0.023,0.023
234,-0.018,-0.023,0.032
235,-0.023,-0.023,0.038
236,-0.026,-0.025,0.042
237,-0.022,-0.026,0.044
238,-0.031,-0.025,0.029
239,-0.037,-0.025,0.013
240,-0.041,-0.023,-0.0
241,-0.041,-0.021,-0.009
242,-0.035,-0.019,-0.008
243,-0.031,-0.016,-0.009
244,-0.026,-0.013,-0.01
245,-0.005,-0.01,0.002
246,0.023,-0.008,0.023
247,0.042,-0.006,0.037
248,0.042,-0.004,0.033
249,0.005,-0.003,-0.003
250,-0.024,-0.002,-0.033
251,-0.031,-0.001,-0.041
252,-0.028,-0.001,-0.037
253,-0.011,-0.001,-0.018
254,-0.001,-0.001,-0.004
255,-0.001,-0.002,-0.001
256,0.006,-0.003,0.006
257,0.013,-0.004,0.014
258,0.011,-0.006,0.015
259,0.007,-0.008,0.012
260,-0.013,-0.011,-0.006
261,-0.029,-0.014,-0.017
262,-0.024,-0.016,-0.004
263,-0.016,-0.019,0.015
264,-0.02,-0.022,0.027
265,-0.029,-0.024,0.031
266,-0.04,-0.026,0.025
267,-0.04,-0.027,0.023
268,-0.032,-0.028,0.022
269,-0.024,-0.028,0.016
270,-0.029,-0.027,-0.002
271,-0.033,-0.027,-0.02
272,-0.028,-0.027,-0.026
273,-0.026,-0.029,-0.028
274,-0.024,-0.032,-0.029
275,-0.03,-0.035,-0.041
276,-0.037,-0.036,-0.053
277,-0.032,-0.036,-0.055
278,-0.029,-0.035,-0.057
279,-0.028,-0.035,-0.059
280,-0.027,-0.034,-0.06
281,-0.029,-0.034,-0.064
282,-0.03,-0.034,-0.066
283,-0.03,-0.035,-0.065
284,-0.041,-0.035,-0.071
285,-0.048,-0.036,-0.072
286,-0.043,-0.036,-0.064
287,-0.035,-0.034,-0.053
288,-0.036,-0.033,-0.051
289,-0.037,-0.033,-0.047
290,-0.037,-0.033,-0.04
291,-0.043,-0.033,-0.034
292,-0.044,-0.032,-0.018
293,-0.037,-0.032,0.008
294,-0.024,-0.031,0.039
295,-0.02,-0.03,0.055
296,-0.016,-0.029,0.063
297,-0.015,-0.027,0.055
298,-0.018,-0.025,0.037
299,-0.021,-0.023,0.016
300,-0.023,-0.022,-0.002
301,-0.024,-0.02,-0.019
302,-0.021,-0.018,-0.031
303,-0.01,-0.016,-0.033
304,-0.01,-0.012,-0.041
305,-0.008,-0.008,-0.045
306,-0.01,-0.004,-0.053
307,-0.012,-0.003,-0.06
308,-0.018,-0.003,-0.069
309,-0.02,-0.004,-0.072
310,-0.016,-0.004,-0.069
311,-0.001,-0.003,-0.057
312,0.015,0.001,-0.042
313,0.025,0.004,-0.03
314,0.032,0.009,-0.019
315,0.035,0.016,-0.011
316,0.03,0.024,-0.01
317,0.027,0.032,-0.007
318,0.03,0.038,0.0
319,0.028,0.043,0.009
320,0.031,0.049,0.024
321,0.039,0.054,0.046
322,0.054,0.06,0.076
323,0.061,0.066,0.099
324,0.062,0.071,0.113
325,0.058,0.077,0.116
326,0.057,0.082,0.113
327,0.057,0.086,0.103
328,0.068,0.089,0.097
329,0.109,0.089,0.115
330,0.158,0.089,0.14
331,0.183,0.088,0.143
332,0.165,0.088,0.113
333,0.116,0.087,0.059
334,0.071,0.086,0.012
335,0.048,0.085,-0.012
336,0.04,0.083,-0.023
337,0.043,0.082,-0.025
338,0.039,0.08,-0.032
339,0.038,0.077,-0.032
340,0.071,0.074,-0.002
341,0.107,0.072,0.032
342,0.116,0.07,0.043
343,0.077,0.068,0.012
344,0.044,0.065,-0.014
345,0.032,0.061,-0.019
346,0.038,0.059,-0.008
347,0.04,0.057,0.001
348,0.046,0.056,0.015
349,0.058,0.055,0.037
350,0.074,0.055,0.067
351,0.091,0.057,0.101
352,0.101,0.06,0.13
353,0.086,0.064,0.138
354,0.068,0.068,0.133
355,0.054,0.072,0.119
356,0.051,0.075,0.109
357,0.069,0.075,0.112
358,0.074,0.074,0.099
359,0.068,0.073,0.075
360,0.064,0.072,0.05
361,0.06,0.072,0.03
362,0.062,0.072,0.02
363,0.06,0.072,0.012
364,0.052,0.072,-0.001
365,0.057,0.072,-0.001
366,0.081,0.068,0.013
367,0.098,0.063,0.021
368,0.113,0.057,0.031
369,0.081,0.054,0.002
370,0.056,0.052,-0.019
371,0.05,0.051,-0.021
372,0.05,0.05,-0.014
373,0.052,0.049,-0.007
374,0.038,0.049,-0.015
375,0.029,0.049,-0.018
376,0.031,0.047,-0.01
377,0.037,0.046,0.005
378,0.036,0.045,0.018
379,0.025,0.044,0.027
380,0.024,0.043,0.049
381,0.023,0.043,0.072
382,0.034,0.043,0.105
383,0.049,0.044,0.136
384,0.053,0.044,0.145
385,0.05,0.045,0.135
386,0.054,0.046,0.118
387,0.076,0.048,0.113
388,0.094,0.05,0.106
389,0.106,0.052,0.098
390,0.09,0.053,0.065
391,0.042,0.055,0.009
392,0.014,0.057,-0.026
393,0.017,0.058,-0.028
394,0.032,0.059,-0.018
395,0.049,0.059,-0.007
396,0.06,0.059,-0.002
397,0.057,0.057,-0.008
398,0.058,0.054,-0.009
399,0.057,0.049,-0.009
400,0.052,0.042,-0.01
