lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.648,0.635,0.656
2,0.401,0.483,0.41
3,0.222,0.362,0.224
4,0.143,0.268,0.134
5,0.119,0.197,0.101
6,0.118,0.145,0.09
7,0.115,0.109,0.08
8,0.132,0.087,0.092
9,0.162,0.075,0.119
10,0.172,0.071,0.128
11,0.227,0.074,0.182
12,0.113,0.081,0.073
13,0.088,0.09,0.049
14,0.086,0.102,0.047
15,0.117,0.113,0.075
16,0.152,0.125,0.109
17,0.133,0.135,0.091
18,0.12,0.143,0.078
19,0.111,0.149,0.071
20,0.117,0.153,0.077
21,0.114,0.154,0.077
22,0.121,0.153,0.089
23,0.094,0.149,0.069
24,0.093,0.143,0.076
25,0.098,0.136,0.089
26,0.125,0.121,0.123
27,0.141,0.109,0.148
28,0.119,0.1,0.136
29,0.098,0.094,0.121
30,0.084,0.09,0.107
31,0.069,0.087,0.086
32,0.057,0.084,0.066
33,0.052,0.081,0.05
34,0.054,0.077,0.042
35,0.08,0.072,0.058
36,0.106,0.065,0.08
37,0.095,0.056,0.065
38,0.071,0.051,0.042
39,0.05,0.047,0.021
40,0.038,0.044,0.009
41,0.03,0.041,0.003
42,0.025,0.037,-0.002
43,0.022,0.034,-0.006
44,0.021,0.031,-0.009
45,0.025,0.028,-0.006
46,0.028,0.026,-0.002
47,0.026,0.024,-0.002
48,0.021,0.023,-0.004
49,0.011,0.022,-0.012
50,0.006,0.022,-0.014
51,0.013,0.023,-0.005
52,0.012,0.022,-0.001
53,0.017,0.021,0.005
54,0.022,0.019,0.015
55,0.031,0.017,0.031
56,0.036,0.016,0.047
57,0.045,0.016,0.064
58,0.042,0.016,0.068
59,0.032,0.017,0.057
60,0.014,0.018,0.034
61,0.004,0.018,0.016
62,0.0,0.015,0.004
63,-0.001,0.012,-0.003
64,0.0,0.009,-0.006
65,0.003,0.007,-0.003
66,0.004,0.004,-0.002
67,0.003,0.002,-0.004
68,0.003,-0.001,-0.005
69,-0.002,-0.004,-0.013
70,-0.009,-0.006,-0.021
71,-0.014,-0.009,-0.025
72,-0.016,-0.012,-0.026
73,-0.013,-0.014,-0.022
74,-0.014,-0.017,-0.022
75,-0.013,-0.019,-0.018
76,-0.011,-0.02,-0.014
77,-0.016,-0.022,-0.017
78,-0.025,-0.023,-0.025
79,-0.031,-0.024,-0.031
80,-0.034,-0.024,-0.034
81,-0.03,-0.025,-0.027
82,-0.03,-0.025,-0.023
83,-0.031,-0.026,-0.018
84,-0.023,-0.027,-0.007
85,-0.016,-0.029,0.005
86,-0.024,-0.031,0.006
87,-0.033,-0.033,0.005
88,-0.035,-0.034,0.008
89,-0.036,-0.034,0.006
90,-0.034,-0.034,0.003
91,-0.033,-0.035,-0.004
92,-0.032,-0.035,-0.01
93,-0.033,-0.035,-0.017
94,-0.031,-0.034,-0.022
95,-0.033,-0.033,-0.03
96,-0.039,-0.032,-0.038
97,-0.037,-0.031,-0.036
98,-0.031,-0.03,-0.03
99,-0.028,-0.028,-0.025
100,-0.03,-0.026,-0.026
101,-0.021,-0.025,-0.017
102,-0.035,-0.024,-0.033
103,-0.032,-0.022,-0.031
104,-0.022,-0.021,-0.022
105,-0.025,-0.02,-0.025
106,-0.023,-0.018,-0.024
107,-0.015,-0.017,-0.016
108,0.002,-0.016,0.003
109,0.019,-0.014,0.023
110,0.006,-0.012,0.014
111,-0.011,-0.01,-0.001
112,-0.016,-0.008,-0.001
113,-0.009,-0.007,0.006
114,-0.004,-0.005,0.015
115,-0.003,-0.003,0.019
116,-0.015,-0.001,0.01
117,-0.019,0.0,0.01
118,-0.011,0.001,0.019
119,-0.003,0.003,0.024
120,0.006,0.003,0.027
121,-0.001,0.004,0.012
122,-0.002,0.005,0.006
123,-0.003,0.005,0.003
124,0.01,0.004,0.012
125,0.017,0.004,0.018
126,0.011,0.004,0.012
127,0.015,0.003,0.015
128,0.023,0.002,0.021
129,0.024,0.003,0.021
130,0.013,0.003,0.013
131,0.008,0.003,0.009
132,-0.007,0.004,-0.008
133,-0.011,0.004,-0.012
134,-0.017,0.004,-0.017
135,-0.013,0.003,-0.012
136,-0.0,0.001,0.002
137,0.005,0.001,0.009
138,-0.004,0.001,0.002
139,-0.003,0.001,0.005
140,-0.002,0.001,0.008
141,-0.008,0.001,0.004
142,0.001,0.002,0.011
143,0.003,0.003,0.011
144,0.009,0.003,0.015
145,0.008,0.005,0.016
146,0.015,0.005,0.027
147,0.016,0.006,0.032
148,0.018,0.007,0.035
149,0.005,0.008,0.021
150,0.014,0.01,0.026
151,0.019,0.011,0.03
152,0.005,0.013,0.016
153,0.004,0.015,0.016
154,0.01,0.016,0.021
155,0.016,0.017,0.026
156,0.018,0.018,0.028
157,0.022,0.018,0.033
158,0.025,0.018,0.036
159,0.027,0.017,0.038
160,0.012,0.017,0.022
161,0.005,0.018,0.012
162,0.005,0.018,0.01
163,0.01,0.018,0.015
164,0.02,0.018,0.025
165,0.03,0.019,0.035
166,0.038,0.02,0.043
167,0.031,0.023,0.037
168,0.026,0.026,0.031
169,0.029,0.029,0.034
170,0.045,0.032,0.05
171,0.045,0.036,0.051
172,0.036,0.039,0.044
173,0.028,0.043,0.037
174,0.023,0.046,0.035
175,0.02,0.049,0.038
176,0.02,0.052,0.046
177,0.037,0.054,0.068
178,0.052,0.056,0.084
179,0.063,0.056,0.094
180,0.069,0.056,0.096
181,0.085,0.056,0.108
182,0.087,0.054,0.103
183,0.07,0.052,0.082
184,0.061,0.05,0.07
185,0.06,0.046,0.071
186,0.058,0.042,0.072
187,0.052,0.037,0.067
188,0.038,0.032,0.054
189,0.023,0.027,0.039
190,0.013,0.023,0.029
191,0.009,0.019,0.024
192,0.0,0.015,0.014
193,0.003,0.012,0.015
194,-0.003,0.01,0.009
195,-0.007,0.007,0.004
196,-0.011,0.005,-0.002
197,-0.014,0.003,-0.003
198,-0.021,0.001,-0.007
199,-0.01,-0.0,0.009
200,-0.006,-0.001,0.015
201,0.009,-0.0,0.029
202,0.014,0.002,0.033
203,0.014,0.004,0.033
204,0.012,0.006,0.032
205,0.008,0.009,0.032
206,0.017,0.012,0.047
207,0.018,0.013,0.054
208,0.028,0.014,0.066
209,0.039,0.015,0.073
210,0.045,0.015,0.073
211,0.03,0.014,0.051
212,0.009,0.013,0.026
213,-0.003,0.01,0.011
214,-0.009,0.007,0.007
215,-0.017,0.003,0.005
216,-0.016,-0.001,0.009
217,-0.011,-0.005,0.013
218,-0.008,-0.008,0.013
219,-0.01,-0.012,0.008
220,-0.014,-0.016,0.001
221,-0.015,-0.019,-0.001
222,-0.013,-0.022,-0.001
223,-0.017,-0.025,-0.005
224,-0.026,-0.027,-0.014
225,-0.035,-0.029,-0.022
226,-0.039,-0.031,-0.023
227,-0.04,-0.032,-0.023
228,-0.041,-0.033,-0.026
229,-0.045,-0.033,-0.032
230,-0.037,-0.034,-0.032
231,-0.034,-0.033,-0.028
232,-0.026,-0.032,-0.019
233,-0.029,-0.031,-0.017
234,-0.027,-0.03,-0.008
235,-0.025,-0.03,-0.0
236,-0.021,-0.031,0.01
237,-0.016,-0.033,0.018
238,-0.02,-0.033,0.011
239,-0.03,-0.034,-0.003
240,-0.042,-0.034,-0.018
241,-0.047,-0.033,-0.026
242,-0.041,-0.033,-0.023
243,-0.033,-0.032,-0.018
244,-0.035,-0.031,-0.019
245,-0.035,-0.032,-0.021
246,-0.03,-0.032,-0.018
247,-0.03,-0.033,-0.02
248,-0.03,-0.035,-0.022
249,-0.038,-0.036,-0.032
250,-0.041,-0.038,-0.037
251,-0.041,-0.039,-0.038
252,-0.037,-0.039,-0.033
253,-0.039,-0.039,-0.032
254,-0.039,-0.039,-0.03
255,-0.043,-0.038,-0.034
256,-0.037,-0.037,-0.03
257,-0.031,-0.036,-0.023
258,-0.029,-0.035,-0.019
259,-0.022,-0.034,-0.013
260,-0.029,-0.033,-0.021
261,-0.04,-0.033,-0.032
262,-0.044,-0.034,-0.033
263,-0.044,-0.034,-0.03
264,-0.045,-0.035,-0.026
265,-0.044,-0.034,-0.02
266,-0.039,-0.033,-0.013
267,-0.029,-0.032,-0.003
268,-0.02,-0.03,0.004
269,-0.012,-0.029,0.007
270,-0.011,-0.028,0.001
271,-0.016,-0.027,-0.012
272,-0.023,-0.027,-0.024
273,-0.033,-0.027,-0.034
274,-0.033,-0.026,-0.033
275,-0.032,-0.026,-0.033
276,-0.033,-0.025,-0.038
277,-0.036,-0.025,-0.044
278,-0.034,-0.025,-0.042
279,-0.031,-0.025,-0.038
280,-0.029,-0.024,-0.035
281,-0.024,-0.024,-0.03
282,-0.017,-0.023,-0.025
283,-0.001,-0.023,-0.009
284,0.002,-0.023,-0.005
285,-0.006,-0.023,-0.011
286,-0.023,-0.023,-0.027
287,-0.035,-0.023,-0.038
288,-0.04,-0.023,-0.047
289,-0.039,-0.023,-0.046
290,-0.028,-0.022,-0.033
291,-0.025,-0.021,-0.026
292,-0.019,-0.019,-0.016
293,-0.015,-0.018,-0.005
294,-0.009,-0.017,0.008
295,-0.009,-0.016,0.015
296,-0.015,-0.016,0.01
297,-0.024,-0.016,-0.003
298,-0.016,-0.015,-0.001
299,-0.007,-0.013,0.001
300,-0.008,-0.012,-0.006
301,-0.011,-0.01,-0.015
302,-0.009,-0.008,-0.018
303,-0.008,-0.007,-0.02
304,-0.012,-0.006,-0.027
305,-0.008,-0.003,-0.025
306,-0.003,-0.0,-0.022
307,-0.003,0.001,-0.022
308,-0.003,0.0,-0.023
309,0.003,-0.002,-0.019
310,0.009,-0.003,-0.014
311,0.012,-0.004,-0.012
312,0.009,-0.005,-0.016
313,-0.007,-0.004,-0.031
314,-0.002,-0.002,-0.025
315,0.007,0.001,-0.016
316,0.01,0.006,-0.011
317,0.011,0.009,-0.01
318,0.012,0.012,-0.007
319,0.012,0.014,-0.003
320,0.004,0.017,-0.005
321,-0.001,0.022,-0.003
322,0.002,0.026,0.005
323,0.008,0.03,0.017
324,0.019,0.034,0.032
325,0.035,0.038,0.049
326,0.046,0.043,0.058
327,0.043,0.049,0.05
328,0.039,0.053,0.039
329,0.05,0.054,0.043
330,0.111,0.056,0.095
331,0.117,0.058,0.094
332,0.109,0.061,0.08
333,0.078,0.063,0.046
334,0.058,0.064,0.024
335,0.049,0.065,0.013
336,0.051,0.067,0.015
337,0.049,0.069,0.014
338,0.044,0.069,0.01
339,0.037,0.068,0.006
340,0.054,0.066,0.022
341,0.125,0.065,0.092
342,0.072,0.065,0.042
343,0.052,0.065,0.024
344,0.033,0.063,0.006
345,0.042,0.059,0.015
346,0.066,0.057,0.038
347,0.069,0.056,0.041
348,0.05,0.058,0.025
349,0.039,0.06,0.02
350,0.054,0.063,0.041
351,0.09,0.067,0.082
352,0.141,0.072,0.138
353,0.102,0.078,0.107
354,0.069,0.084,0.08
355,0.041,0.09,0.051
356,0.062,0.093,0.068
357,0.1,0.095,0.101
358,0.082,0.096,0.078
359,0.068,0.097,0.057
360,0.069,0.097,0.05
361,0.101,0.097,0.075
362,0.135,0.097,0.103
363,0.129,0.097,0.095
364,0.101,0.096,0.065
365,0.075,0.092,0.038
366,0.091,0.086,0.052
367,0.132,0.077,0.092
368,0.161,0.071,0.121
369,0.107,0.066,0.071
370,0.058,0.064,0.025
371,0.034,0.063,0.004
372,0.032,0.062,0.003
373,0.038,0.061,0.009
374,0.028,0.061,0.0
375,0.02,0.063,-0.008
376,0.022,0.063,-0.006
377,0.038,0.063,0.011
378,0.055,0.064,0.032
379,0.061,0.065,0.044
380,0.054,0.066,0.046
381,0.05,0.067,0.052
382,0.058,0.069,0.071
383,0.071,0.07,0.092
384,0.083,0.071,0.109
385,0.078,0.073,0.101
386,0.083,0.074,0.098
387,0.126,0.074,0.128
388,0.164,0.074,0.155
389,0.171,0.074,0.153
390,0.12,0.073,0.097
391,0.053,0.071,0.026
392,0.011,0.069,-0.018
393,0.009,0.065,-0.021
394,0.012,0.061,-0.019
395,0.019,0.055,-0.012
396,0.026,0.047,-0.005
397,0.028,0.038,-0.002
398,0.031,0.028,0.003
399,0.034,0.015,0.008
400,0.034,0.001,0.01
