lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.788,0.739,0.813
2,0.552,0.603,0.589
3,0.392,0.492,0.411
4,0.305,0.402,0.291
5,0.266,0.33,0.214
6,0.252,0.275,0.163
7,0.233,0.232,0.119
8,0.229,0.201,0.099
9,0.234,0.18,0.095
10,0.239,0.165,0.094
11,0.23,0.157,0.084
12,0.203,0.153,0.059
13,0.18,0.153,0.04
14,0.163,0.154,0.028
15,0.158,0.157,0.027
16,0.171,0.161,0.038
17,0.162,0.165,0.034
18,0.148,0.167,0.026
19,0.144,0.169,0.027
20,0.151,0.17,0.038
21,0.148,0.169,0.045
22,0.135,0.166,0.049
23,0.12,0.162,0.058
24,0.109,0.157,0.079
25,0.106,0.15,0.111
26,0.132,0.139,0.169
27,0.136,0.126,0.21
28,0.12,0.115,0.226
29,0.109,0.106,0.231
30,0.111,0.099,0.231
31,0.121,0.092,0.223
32,0.12,0.086,0.192
33,0.11,0.081,0.147
34,0.08,0.077,0.085
35,0.062,0.072,0.039
36,0.055,0.068,0.007
37,0.055,0.063,-0.012
38,0.051,0.059,-0.027
39,0.043,0.055,-0.04
40,0.036,0.052,-0.049
41,0.032,0.05,-0.058
42,0.034,0.047,-0.061
43,0.028,0.045,-0.068
44,0.026,0.043,-0.069
45,0.023,0.041,-0.067
46,0.026,0.039,-0.06
47,0.033,0.037,-0.049
48,0.042,0.035,-0.035
49,0.055,0.033,-0.02
50,0.062,0.033,-0.01
51,0.068,0.034,0.0
52,0.063,0.033,0.01
53,0.058,0.032,0.029
54,0.044,0.03,0.043
55,0.03,0.028,0.061
56,0.011,0.025,0.078
57,0.005,0.021,0.104
58,-0.002,0.016,0.117
59,-0.006,0.011,0.123
60,-0.008,0.006,0.113
61,-0.002,0.001,0.095
62,-0.004,-0.003,0.066
63,-0.01,-0.006,0.031
64,-0.014,-0.01,0.001
65,-0.018,-0.015,-0.024
66,-0.02,-0.019,-0.039
67,-0.019,-0.023,-0.044
68,-0.017,-0.028,-0.047
69,-0.023,-0.032,-0.06
70,-0.031,-0.035,-0.073
71,-0.041,-0.038,-0.089
72,-0.045,-0.04,-0.095
73,-0.052,-0.04,-0.101
74,-0.053,-0.04,-0.097
75,-0.04,-0.041,-0.08
76,-0.034,-0.041,-0.068
77,-0.029,-0.042,-0.059
78,-0.028,-0.043,-0.055
79,-0.028,-0.044,-0.052
80,-0.036,-0.046,-0.054
81,-0.049,-0.048,-0.054
82,-0.059,-0.049,-0.047
83,-0.065,-0.05,-0.032
84,-0.068,-0.051,-0.011
85,-0.072,-0.052,0.011
86,-0.07,-0.053,0.036
87,-0.063,-0.054,0.06
88,-0.049,-0.055,0.079
89,-0.037,-0.056,0.086
90,-0.035,-0.057,0.073
91,-0.038,-0.058,0.045
92,-0.044,-0.058,0.013
93,-0.048,-0.059,-0.019
94,-0.058,-0.06,-0.05
95,-0.062,-0.06,-0.07
96,-0.075,-0.06,-0.085
97,-0.082,-0.06,-0.093
98,-0.074,-0.06,-0.085
99,-0.065,-0.06,-0.078
100,-0.068,-0.059,-0.083
101,-0.062,-0.059,-0.081
102,-0.06,-0.06,-0.077
103,-0.058,-0.061,-0.071
104,-0.055,-0.062,-0.066
105,-0.053,-0.063,-0.06
106,-0.058,-0.065,-0.059
107,-0.063,-0.066,-0.056
108,-0.058,-0.066,-0.045
109,-0.05,-0.065,-0.035
110,-0.049,-0.063,-0.033
111,-0.053,-0.06,-0.035
112,-0.056,-0.056,-0.032
113,-0.057,-0.051,-0.019
114,-0.058,-0.047,-0.003
115,-0.056,-0.043,0.015
116,-0.057,-0.038,0.036
117,-0.052,-0.034,0.057
118,-0.049,-0.031,0.062
119,-0.046,-0.028,0.054
120,-0.033,-0.024,0.043
121,-0.013,-0.02,0.032
122,-0.0,-0.014,0.02
123,0.005,-0.008,0.008
124,0.018,-0.001,0.007
125,0.024,0.007,0.005
126,0.027,0.014,0.004
127,0.033,0.022,0.008
128,0.036,0.029,0.01
129,0.039,0.035,0.012
130,0.039,0.04,0.011
131,0.033,0.045,0.005
132,0.034,0.048,0.006
133,0.036,0.052,0.01
134,0.032,0.056,0.012
135,0.034,0.058,0.023
136,0.051,0.059,0.048
137,0.07,0.059,0.074
138,0.075,0.06,0.085
139,0.075,0.06,0.087
140,0.083,0.061,0.089
141,0.093,0.061,0.093
142,0.089,0.061,0.088
143,0.07,0.061,0.078
144,0.056,0.06,0.076
145,0.045,0.058,0.082
146,0.035,0.058,0.086
147,0.034,0.057,0.087
148,0.041,0.057,0.09
149,0.043,0.057,0.082
150,0.051,0.058,0.076
151,0.062,0.06,0.071
152,0.068,0.062,0.062
153,0.072,0.064,0.057
154,0.072,0.067,0.053
155,0.07,0.069,0.05
156,0.065,0.072,0.049
157,0.062,0.074,0.052
158,0.072,0.076,0.064
159,0.084,0.078,0.07
160,0.083,0.079,0.067
161,0.066,0.08,0.057
162,0.059,0.08,0.061
163,0.065,0.079,0.076
164,0.076,0.079,0.086
165,0.097,0.078,0.105
166,0.108,0.076,0.118
167,0.118,0.072,0.127
168,0.115,0.068,0.119
169,0.092,0.063,0.091
170,0.064,0.057,0.059
171,0.051,0.052,0.043
172,0.039,0.048,0.038
173,0.025,0.045,0.037
174,0.011,0.043,0.039
175,0.007,0.042,0.049
176,0.008,0.04,0.06
177,0.009,0.038,0.068
178,0.013,0.036,0.072
179,0.02,0.034,0.071
180,0.032,0.032,0.069
181,0.044,0.031,0.067
182,0.05,0.031,0.066
183,0.054,0.031,0.067
184,0.054,0.032,0.069
185,0.053,0.034,0.073
186,0.047,0.036,0.072
187,0.036,0.039,0.06
188,0.032,0.042,0.053
189,0.04,0.046,0.056
190,0.053,0.049,0.068
191,0.062,0.053,0.076
192,0.062,0.054,0.075
193,0.054,0.054,0.065
194,0.044,0.051,0.056
195,0.028,0.046,0.042
196,0.013,0.04,0.026
197,0.013,0.034,0.025
198,0.025,0.028,0.036
199,0.042,0.02,0.046
200,0.046,0.014,0.044
201,0.04,0.008,0.037
202,0.027,0.004,0.029
203,0.016,0.001,0.031
204,0.013,-0.001,0.045
205,0.003,-0.002,0.054
206,-0.007,-0.003,0.058
207,-0.025,-0.004,0.051
208,-0.037,-0.006,0.041
209,-0.042,-0.007,0.028
210,-0.036,-0.008,0.019
211,-0.036,-0.01,0.006
212,-0.037,-0.012,-0.004
213,-0.035,-0.014,-0.005
214,-0.035,-0.015,-0.0
215,-0.027,-0.015,0.016
216,0.004,-0.015,0.048
217,0.03,-0.015,0.071
218,0.043,-0.015,0.078
219,0.029,-0.016,0.06
220,0.013,-0.017,0.04
221,0.003,-0.018,0.024
222,0.006,-0.019,0.021
223,-0.012,-0.02,0.003
224,-0.041,-0.021,-0.019
225,-0.061,-0.024,-0.029
226,-0.066,-0.027,-0.026
227,-0.062,-0.031,-0.023
228,-0.057,-0.034,-0.025
229,-0.055,-0.038,-0.028
230,-0.044,-0.043,-0.019
231,-0.043,-0.046,-0.012
232,-0.04,-0.05,0.002
233,-0.037,-0.053,0.02
234,-0.035,-0.055,0.037
235,-0.034,-0.056,0.047
236,-0.039,-0.056,0.047
237,-0.056,-0.056,0.032
238,-0.071,-0.055,0.01
239,-0.077,-0.054,-0.009
240,-0.076,-0.052,-0.022
241,-0.069,-0.049,-0.028
242,-0.055,-0.047,-0.027
243,-0.041,-0.046,-0.022
244,-0.031,-0.046,-0.019
245,-0.03,-0.046,-0.02
246,-0.038,-0.046,-0.025
247,-0.037,-0.046,-0.025
248,-0.032,-0.047,-0.024
249,-0.036,-0.049,-0.032
250,-0.042,-0.05,-0.041
251,-0.047,-0.051,-0.047
252,-0.048,-0.051,-0.048
253,-0.053,-0.052,-0.05
254,-0.06,-0.052,-0.052
255,-0.067,-0.052,-0.055
256,-0.067,-0.052,-0.056
257,-0.067,-0.052,-0.06
258,-0.064,-0.051,-0.059
259,-0.063,-0.051,-0.059
260,-0.057,-0.051,-0.051
261,-0.048,-0.052,-0.035
262,-0.042,-0.054,-0.016
263,-0.042,-0.055,0.002
264,-0.046,-0.056,0.019
265,-0.055,-0.056,0.028
266,-0.058,-0.056,0.034
267,-0.058,-0.057,0.036
268,-0.06,-0.057,0.025
269,-0.056,-0.057,0.011
270,-0.053,-0.058,-0.006
271,-0.054,-0.059,-0.028
272,-0.053,-0.061,-0.045
273,-0.053,-0.062,-0.056
274,-0.054,-0.064,-0.065
275,-0.059,-0.065,-0.073
276,-0.06,-0.066,-0.077
277,-0.067,-0.067,-0.087
278,-0.073,-0.067,-0.096
279,-0.079,-0.068,-0.104
280,-0.086,-0.068,-0.114
281,-0.089,-0.067,-0.122
282,-0.083,-0.067,-0.122
283,-0.068,-0.066,-0.11
284,-0.057,-0.065,-0.097
285,-0.062,-0.062,-0.098
286,-0.062,-0.059,-0.096
287,-0.057,-0.056,-0.094
288,-0.046,-0.052,-0.086
289,-0.037,-0.048,-0.073
290,-0.033,-0.044,-0.053
291,-0.038,-0.04,-0.036
292,-0.039,-0.036,-0.014
293,-0.034,-0.032,0.016
294,-0.021,-0.028,0.047
295,-0.017,-0.024,0.061
296,-0.017,-0.021,0.063
297,-0.022,-0.017,0.05
298,-0.029,-0.015,0.026
299,-0.028,-0.013,0.006
300,-0.015,-0.012,-0.002
301,-0.013,-0.012,-0.02
302,-0.006,-0.012,-0.03
303,0.001,-0.012,-0.036
304,0.007,-0.012,-0.038
305,0.017,-0.012,-0.036
306,0.013,-0.01,-0.043
307,-0.005,-0.008,-0.06
308,-0.015,-0.005,-0.072
309,-0.016,-0.001,-0.076
310,-0.012,0.003,-0.077
311,-0.007,0.008,-0.078
312,-0.003,0.014,-0.078
313,0.004,0.021,-0.072
314,0.014,0.028,-0.062
315,0.022,0.034,-0.052
316,0.032,0.041,-0.04
317,0.038,0.047,-0.028
318,0.041,0.052,-0.015
319,0.046,0.058,0.009
320,0.06,0.062,0.046
321,0.083,0.065,0.094
322,0.088,0.068,0.128
323,0.094,0.07,0.16
324,0.098,0.072,0.182
325,0.101,0.073,0.191
326,0.102,0.073,0.185
327,0.091,0.074,0.159
328,0.082,0.073,0.124
329,0.072,0.071,0.084
330,0.062,0.068,0.046
331,0.06,0.064,0.017
332,0.052,0.059,-0.012
333,0.037,0.055,-0.041
334,0.029,0.05,-0.057
335,0.024,0.046,-0.066
336,0.02,0.043,-0.072
337,0.024,0.041,-0.069
338,0.031,0.039,-0.063
339,0.037,0.039,-0.056
340,0.047,0.04,-0.046
341,0.057,0.042,-0.037
342,0.054,0.046,-0.036
343,0.053,0.05,-0.034
344,0.056,0.056,-0.031
345,0.067,0.062,-0.02
346,0.073,0.07,-0.01
347,0.076,0.078,0.004
348,0.077,0.086,0.022
349,0.081,0.093,0.045
350,0.088,0.1,0.077
351,0.104,0.106,0.121
352,0.117,0.112,0.163
353,0.122,0.117,0.197
354,0.122,0.119,0.216
355,0.128,0.121,0.222
356,0.133,0.122,0.216
357,0.147,0.122,0.206
358,0.145,0.121,0.175
359,0.131,0.12,0.133
360,0.116,0.118,0.088
361,0.114,0.117,0.06
362,0.119,0.116,0.044
363,0.111,0.115,0.026
364,0.103,0.112,0.011
365,0.097,0.108,-0.002
366,0.094,0.103,-0.011
367,0.091,0.097,-0.019
368,0.085,0.092,-0.028
369,0.076,0.088,-0.036
370,0.074,0.085,-0.036
371,0.076,0.082,-0.03
372,0.09,0.08,-0.012
373,0.099,0.078,0.004
374,0.074,0.078,-0.008
375,0.059,0.078,-0.014
376,0.077,0.079,0.01
377,0.104,0.081,0.048
378,0.112,0.083,0.078
379,0.09,0.084,0.093
380,0.075,0.086,0.114
381,0.072,0.088,0.144
382,0.068,0.09,0.169
383,0.069,0.091,0.19
384,0.067,0.092,0.196
385,0.07,0.093,0.189
386,0.089,0.093,0.177
387,0.107,0.092,0.155
388,0.128,0.09,0.136
389,0.14,0.087,0.11
390,0.112,0.084,0.058
391,0.074,0.079,0.006
392,0.054,0.073,-0.022
393,0.051,0.066,-0.029
394,0.047,0.057,-0.036
395,0.038,0.048,-0.047
396,0.031,0.036,-0.055
397,0.021,0.024,-0.065
398,0.008,0.011,-0.074
399,-0.003,-0.004,-0.081
400,-0.009,-0.02,-0.083
