lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.753,0.7,0.805
2,0.483,0.559,0.564
3,0.312,0.441,0.38
4,0.237,0.346,0.263
5,0.19,0.269,0.169
6,0.169,0.208,0.102
7,0.16,0.162,0.054
8,0.181,0.128,0.041
9,0.2,0.104,0.036
10,0.207,0.089,0.029
11,0.175,0.08,-0.002
12,0.124,0.077,-0.044
13,0.08,0.078,-0.076
14,0.069,0.082,-0.083
15,0.077,0.089,-0.077
16,0.106,0.097,-0.058
17,0.104,0.105,-0.059
18,0.099,0.113,-0.059
19,0.103,0.121,-0.05
20,0.117,0.127,-0.03
21,0.103,0.133,-0.023
22,0.087,0.137,-0.009
23,0.074,0.139,0.015
24,0.07,0.139,0.057
25,0.08,0.138,0.115
26,0.113,0.129,0.19
27,0.141,0.119,0.259
28,0.14,0.112,0.299
29,0.132,0.107,0.313
30,0.146,0.102,0.318
31,0.154,0.097,0.293
32,0.141,0.093,0.236
33,0.119,0.089,0.166
34,0.086,0.083,0.09
35,0.068,0.074,0.031
36,0.061,0.065,-0.01
37,0.054,0.055,-0.039
38,0.04,0.047,-0.066
39,0.019,0.041,-0.092
40,-0.007,0.037,-0.118
41,-0.011,0.032,-0.128
42,-0.008,0.027,-0.131
43,-0.005,0.023,-0.131
44,-0.006,0.018,-0.131
45,-0.006,0.015,-0.13
46,-0.001,0.01,-0.123
47,0.013,0.007,-0.109
48,0.021,0.005,-0.093
49,0.027,0.005,-0.08
50,0.026,0.006,-0.068
51,0.029,0.008,-0.049
52,0.033,0.01,-0.023
53,0.038,0.01,0.012
54,0.029,0.01,0.048
55,0.019,0.011,0.085
56,0.011,0.009,0.12
57,0.019,0.007,0.162
58,0.02,0.002,0.184
59,0.003,-0.003,0.176
60,-0.04,-0.008,0.13
61,-0.043,-0.014,0.095
62,-0.044,-0.021,0.055
63,-0.04,-0.029,0.013
64,-0.038,-0.036,-0.024
65,-0.039,-0.042,-0.055
66,-0.042,-0.048,-0.079
67,-0.049,-0.053,-0.097
68,-0.054,-0.058,-0.113
69,-0.059,-0.062,-0.127
70,-0.068,-0.065,-0.142
71,-0.075,-0.068,-0.153
72,-0.078,-0.071,-0.156
73,-0.08,-0.073,-0.155
74,-0.08,-0.074,-0.15
75,-0.077,-0.075,-0.14
76,-0.076,-0.076,-0.132
77,-0.078,-0.077,-0.124
78,-0.08,-0.078,-0.115
79,-0.078,-0.08,-0.103
80,-0.075,-0.082,-0.089
81,-0.072,-0.084,-0.073
82,-0.071,-0.086,-0.051
83,-0.073,-0.089,-0.024
84,-0.079,-0.092,0.006
85,-0.085,-0.095,0.037
86,-0.092,-0.097,0.07
87,-0.107,-0.099,0.094
88,-0.112,-0.1,0.104
89,-0.105,-0.102,0.1
90,-0.106,-0.102,0.07
91,-0.114,-0.103,0.025
92,-0.111,-0.103,-0.015
93,-0.102,-0.101,-0.048
94,-0.096,-0.099,-0.077
95,-0.097,-0.096,-0.1
96,-0.103,-0.092,-0.118
97,-0.111,-0.088,-0.13
98,-0.107,-0.085,-0.133
99,-0.098,-0.082,-0.132
100,-0.085,-0.079,-0.129
101,-0.067,-0.077,-0.12
102,-0.06,-0.075,-0.111
103,-0.063,-0.073,-0.104
104,-0.064,-0.071,-0.101
105,-0.063,-0.07,-0.098
106,-0.061,-0.069,-0.091
107,-0.058,-0.068,-0.079
108,-0.045,-0.068,-0.059
109,-0.038,-0.068,-0.041
110,-0.043,-0.069,-0.035
111,-0.054,-0.069,-0.034
112,-0.066,-0.071,-0.03
113,-0.075,-0.072,-0.017
114,-0.084,-0.074,0.002
115,-0.098,-0.075,0.022
116,-0.109,-0.076,0.044
117,-0.113,-0.077,0.062
118,-0.112,-0.077,0.067
119,-0.103,-0.076,0.061
120,-0.081,-0.075,0.045
121,-0.057,-0.072,0.021
122,-0.043,-0.068,-0.007
123,-0.042,-0.063,-0.034
124,-0.041,-0.056,-0.053
125,-0.042,-0.049,-0.065
126,-0.039,-0.041,-0.071
127,-0.037,-0.034,-0.075
128,-0.03,-0.027,-0.076
129,-0.027,-0.02,-0.081
130,-0.023,-0.013,-0.084
131,-0.016,-0.006,-0.082
132,-0.009,0.0,-0.074
133,0.0,0.007,-0.065
134,0.012,0.013,-0.051
135,0.029,0.017,-0.03
136,0.042,0.021,-0.008
137,0.042,0.022,0.004
138,0.036,0.023,0.01
139,0.037,0.024,0.018
140,0.04,0.026,0.023
141,0.038,0.026,0.025
142,0.022,0.026,0.021
143,0.006,0.026,0.026
144,0.004,0.025,0.048
145,0.006,0.024,0.078
146,0.007,0.023,0.106
147,0.012,0.022,0.123
148,0.018,0.02,0.127
149,0.021,0.02,0.112
150,0.028,0.02,0.092
151,0.039,0.021,0.068
152,0.037,0.022,0.039
153,0.034,0.023,0.018
154,0.031,0.025,0.004
155,0.023,0.028,-0.008
156,0.014,0.031,-0.018
157,0.009,0.035,-0.024
158,0.019,0.038,-0.021
159,0.038,0.042,-0.013
160,0.049,0.045,-0.008
161,0.039,0.047,-0.013
162,0.026,0.047,-0.016
163,0.023,0.047,-0.01
164,0.044,0.047,0.009
165,0.076,0.046,0.035
166,0.086,0.045,0.049
167,0.091,0.043,0.056
168,0.081,0.039,0.052
169,0.054,0.035,0.033
170,0.031,0.03,0.016
171,0.019,0.026,0.013
172,0.015,0.022,0.024
173,0.007,0.019,0.038
174,0.006,0.016,0.064
175,0.013,0.015,0.095
176,0.003,0.014,0.107
177,-0.011,0.013,0.109
178,-0.01,0.013,0.105
179,-0.005,0.013,0.091
180,-0.001,0.014,0.064
181,0.002,0.016,0.038
182,0.011,0.019,0.025
183,0.024,0.022,0.025
184,0.031,0.027,0.026
185,0.035,0.031,0.029
186,0.036,0.035,0.027
187,0.026,0.039,0.013
188,0.021,0.043,0.0
189,0.038,0.047,0.008
190,0.07,0.05,0.033
191,0.098,0.053,0.058
192,0.105,0.054,0.062
193,0.089,0.053,0.043
194,0.075,0.05,0.027
195,0.055,0.046,0.007
196,0.034,0.042,-0.009
197,0.022,0.037,-0.014
198,0.021,0.032,-0.008
199,0.015,0.025,-0.01
200,0.01,0.019,-0.011
201,0.005,0.013,-0.006
202,0.0,0.007,0.009
203,-0.006,0.003,0.03
204,-0.014,-0.001,0.055
205,-0.016,-0.003,0.083
206,-0.021,-0.005,0.105
207,-0.02,-0.006,0.116
208,-0.02,-0.008,0.105
209,-0.013,-0.009,0.083
210,-0.004,-0.01,0.06
211,-0.004,-0.011,0.036
212,-0.004,-0.011,0.018
213,-0.009,-0.009,0.004
214,-0.02,-0.006,-0.007
215,-0.017,-0.003,-0.004
216,0.005,-0.0,0.011
217,0.027,0.001,0.021
218,0.031,0.001,0.018
219,0.019,-0.0,0.004
220,0.007,-0.002,-0.011
221,0.005,-0.005,-0.02
222,0.012,-0.008,-0.021
223,0.001,-0.011,-0.034
224,-0.023,-0.015,-0.054
225,-0.043,-0.019,-0.064
226,-0.052,-0.025,-0.063
227,-0.051,-0.03,-0.055
228,-0.052,-0.036,-0.052
229,-0.045,-0.041,-0.046
230,-0.037,-0.045,-0.036
231,-0.034,-0.049,-0.019
232,-0.032,-0.052,0.008
233,-0.036,-0.055,0.039
234,-0.051,-0.056,0.062
235,-0.066,-0.056,0.076
236,-0.074,-0.057,0.084
237,-0.074,-0.056,0.083
238,-0.072,-0.056,0.067
239,-0.071,-0.055,0.04
240,-0.066,-0.054,0.016
241,-0.061,-0.052,-0.006
242,-0.054,-0.051,-0.02
243,-0.046,-0.05,-0.03
244,-0.043,-0.049,-0.039
245,-0.041,-0.049,-0.048
246,-0.035,-0.05,-0.053
247,-0.035,-0.05,-0.063
248,-0.031,-0.053,-0.068
249,-0.031,-0.056,-0.073
250,-0.041,-0.059,-0.083
251,-0.054,-0.062,-0.094
252,-0.062,-0.065,-0.101
253,-0.068,-0.069,-0.103
254,-0.074,-0.072,-0.104
255,-0.085,-0.075,-0.107
256,-0.094,-0.078,-0.109
257,-0.101,-0.081,-0.111
258,-0.103,-0.084,-0.109
259,-0.1,-0.087,-0.1
260,-0.097,-0.09,-0.086
261,-0.093,-0.092,-0.062
262,-0.085,-0.093,-0.029
263,-0.084,-0.093,0.005
264,-0.088,-0.092,0.038
265,-0.094,-0.09,0.061
266,-0.098,-0.089,0.069
267,-0.102,-0.086,0.066
268,-0.091,-0.083,0.056
269,-0.079,-0.079,0.035
270,-0.072,-0.075,0.009
271,-0.069,-0.071,-0.018
272,-0.06,-0.068,-0.037
273,-0.052,-0.065,-0.049
274,-0.048,-0.064,-0.062
275,-0.045,-0.063,-0.073
276,-0.048,-0.063,-0.085
277,-0.055,-0.063,-0.098
278,-0.066,-0.064,-0.109
279,-0.072,-0.064,-0.116
280,-0.074,-0.065,-0.12
281,-0.07,-0.066,-0.124
282,-0.064,-0.066,-0.128
283,-0.06,-0.067,-0.127
284,-0.061,-0.067,-0.124
285,-0.068,-0.066,-0.124
286,-0.073,-0.065,-0.122
287,-0.073,-0.064,-0.119
288,-0.069,-0.062,-0.111
289,-0.067,-0.06,-0.095
290,-0.069,-0.057,-0.071
291,-0.074,-0.055,-0.039
292,-0.071,-0.052,0.002
293,-0.062,-0.049,0.05
294,-0.049,-0.046,0.099
295,-0.033,-0.043,0.135
296,-0.02,-0.039,0.15
297,-0.014,-0.035,0.136
298,-0.018,-0.031,0.102
299,-0.015,-0.026,0.07
300,-0.013,-0.022,0.041
301,-0.014,-0.019,0.009
302,-0.011,-0.017,-0.017
303,-0.009,-0.015,-0.037
304,-0.004,-0.014,-0.051
305,-0.002,-0.012,-0.064
306,-0.004,-0.009,-0.076
307,-0.01,-0.006,-0.088
308,-0.011,-0.002,-0.094
309,-0.014,0.002,-0.1
310,-0.014,0.006,-0.103
311,-0.009,0.011,-0.106
312,-0.002,0.016,-0.105
313,0.005,0.022,-0.1
314,0.025,0.028,-0.081
315,0.053,0.034,-0.055
316,0.06,0.04,-0.042
317,0.053,0.046,-0.034
318,0.043,0.053,-0.022
319,0.038,0.06,0.001
320,0.047,0.066,0.043
321,0.062,0.072,0.095
322,0.068,0.077,0.14
323,0.08,0.081,0.185
324,0.103,0.084,0.228
325,0.122,0.085,0.253
326,0.127,0.085,0.248
327,0.118,0.085,0.219
328,0.099,0.083,0.17
329,0.081,0.08,0.118
330,0.072,0.076,0.071
331,0.064,0.071,0.029
332,0.058,0.067,-0.006
333,0.049,0.062,-0.034
334,0.05,0.057,-0.05
335,0.05,0.053,-0.062
336,0.042,0.048,-0.075
337,0.035,0.045,-0.085
338,0.041,0.042,-0.084
339,0.041,0.04,-0.085
340,0.042,0.039,-0.084
341,0.038,0.04,-0.087
342,0.03,0.042,-0.09
343,0.029,0.047,-0.088
344,0.033,0.053,-0.079
345,0.046,0.059,-0.06
346,0.062,0.067,-0.036
347,0.075,0.075,-0.008
348,0.09,0.084,0.029
349,0.094,0.093,0.066
350,0.097,0.101,0.109
351,0.11,0.108,0.163
352,0.123,0.115,0.215
353,0.13,0.121,0.259
354,0.13,0.125,0.284
355,0.124,0.128,0.28
356,0.132,0.13,0.27
357,0.153,0.131,0.253
358,0.166,0.132,0.219
359,0.164,0.132,0.169
360,0.152,0.131,0.114
361,0.146,0.127,0.071
362,0.139,0.123,0.04
363,0.11,0.119,0.002
364,0.076,0.115,-0.035
365,0.065,0.109,-0.053
366,0.067,0.103,-0.059
367,0.082,0.097,-0.053
368,0.104,0.092,-0.042
369,0.102,0.088,-0.046
370,0.089,0.085,-0.055
371,0.079,0.082,-0.06
372,0.08,0.081,-0.055
373,0.083,0.08,-0.045
374,0.068,0.079,-0.043
375,0.049,0.08,-0.042
376,0.061,0.081,-0.015
377,0.094,0.083,0.034
378,0.111,0.085,0.079
379,0.096,0.087,0.108
380,0.078,0.088,0.14
381,0.072,0.089,0.183
382,0.072,0.089,0.227
383,0.087,0.089,0.267
384,0.106,0.087,0.29
385,0.1,0.085,0.271
386,0.083,0.082,0.219
387,0.072,0.077,0.159
388,0.078,0.072,0.114
389,0.082,0.065,0.072
390,0.069,0.057,0.025
391,0.048,0.049,-0.019
392,0.031,0.04,-0.049
393,0.021,0.03,-0.067
394,0.014,0.021,-0.081
395,0.006,0.011,-0.092
396,-0.004,0.002,-0.104
397,-0.01,-0.006,-0.111
398,-0.012,-0.013,-0.113
399,-0.014,-0.018,-0.113
400,-0.014,-0.02,-0.111
