lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.732,0.681,0.737
2,0.456,0.519,0.461
3,0.266,0.389,0.266
4,0.188,0.287,0.176
5,0.147,0.208,0.125
6,0.125,0.149,0.095
7,0.106,0.108,0.072
8,0.103,0.08,0.065
9,0.113,0.064,0.074
10,0.13,0.057,0.088
11,0.132,0.057,0.088
12,0.12,0.062,0.076
13,0.114,0.071,0.07
14,0.097,0.081,0.055
15,0.1,0.093,0.059
16,0.101,0.105,0.06
17,0.102,0.116,0.061
18,0.109,0.126,0.067
19,0.138,0.134,0.096
20,0.154,0.14,0.112
21,0.15,0.143,0.11
22,0.121,0.145,0.087
23,0.093,0.143,0.065
24,0.074,0.14,0.054
25,0.073,0.135,0.061
26,0.073,0.125,0.072
27,0.074,0.114,0.084
28,0.077,0.107,0.097
29,0.088,0.103,0.113
30,0.112,0.099,0.136
31,0.128,0.096,0.145
32,0.128,0.091,0.136
33,0.106,0.087,0.103
34,0.077,0.081,0.065
35,0.073,0.076,0.055
36,0.097,0.07,0.074
37,0.11,0.064,0.084
38,0.093,0.059,0.065
39,0.062,0.055,0.033
40,0.03,0.052,0.0
41,0.009,0.049,-0.021
42,0.008,0.047,-0.024
43,0.014,0.045,-0.019
44,0.021,0.043,-0.01
45,0.033,0.039,0.003
46,0.044,0.033,0.014
47,0.042,0.026,0.012
48,0.026,0.021,-0.003
49,0.011,0.017,-0.017
50,0.002,0.015,-0.023
51,-0.003,0.014,-0.025
52,0.004,0.014,-0.016
53,0.018,0.013,0.002
54,0.041,0.014,0.031
55,0.052,0.015,0.05
56,0.056,0.017,0.063
57,0.046,0.018,0.062
58,0.03,0.018,0.052
59,0.01,0.017,0.035
60,-0.008,0.017,0.014
61,-0.025,0.017,-0.011
62,-0.022,0.015,-0.018
63,-0.016,0.012,-0.022
64,-0.004,0.009,-0.015
65,0.01,0.006,-0.004
66,0.013,0.004,-0.0
67,0.021,0.003,0.007
68,0.033,0.003,0.018
69,0.045,0.002,0.03
70,0.028,0.001,0.013
71,-0.009,-0.0,-0.022
72,-0.028,-0.002,-0.04
73,-0.027,-0.005,-0.037
74,-0.025,-0.008,-0.034
75,-0.015,-0.011,-0.024
76,0.0,-0.013,-0.011
77,-0.012,-0.015,-0.022
78,-0.034,-0.016,-0.044
79,-0.038,-0.018,-0.049
80,-0.033,-0.02,-0.044
81,-0.019,-0.024,-0.029
82,-0.011,-0.028,-0.016
83,0.001,-0.033,0.0
84,-0.007,-0.037,-0.001
85,-0.022,-0.041,-0.006
86,-0.039,-0.044,-0.013
87,-0.055,-0.046,-0.018
88,-0.066,-0.047,-0.023
89,-0.058,-0.048,-0.019
90,-0.062,-0.048,-0.032
91,-0.061,-0.048,-0.041
92,-0.057,-0.046,-0.048
93,-0.054,-0.045,-0.055
94,-0.055,-0.044,-0.062
95,-0.054,-0.045,-0.064
96,-0.047,-0.046,-0.06
97,-0.033,-0.046,-0.048
98,-0.037,-0.045,-0.053
99,-0.04,-0.044,-0.054
100,-0.044,-0.042,-0.053
101,-0.038,-0.042,-0.042
102,-0.039,-0.042,-0.036
103,-0.033,-0.043,-0.026
104,-0.035,-0.042,-0.026
105,-0.032,-0.042,-0.022
106,-0.03,-0.041,-0.02
107,-0.032,-0.04,-0.023
108,-0.039,-0.04,-0.03
109,-0.042,-0.041,-0.033
110,-0.046,-0.043,-0.037
111,-0.047,-0.045,-0.039
112,-0.048,-0.047,-0.041
113,-0.051,-0.049,-0.044
114,-0.067,-0.051,-0.056
115,-0.076,-0.053,-0.058
116,-0.072,-0.056,-0.047
117,-0.059,-0.058,-0.029
118,-0.053,-0.06,-0.02
119,-0.052,-0.062,-0.02
120,-0.05,-0.063,-0.026
121,-0.055,-0.063,-0.04
122,-0.058,-0.061,-0.052
123,-0.057,-0.06,-0.056
124,-0.049,-0.057,-0.051
125,-0.042,-0.054,-0.044
126,-0.045,-0.051,-0.047
127,-0.053,-0.047,-0.054
128,-0.056,-0.043,-0.056
129,-0.056,-0.041,-0.057
130,-0.06,-0.039,-0.059
131,-0.055,-0.037,-0.053
132,-0.051,-0.035,-0.047
133,-0.043,-0.033,-0.038
134,-0.034,-0.031,-0.03
135,-0.024,-0.029,-0.021
136,-0.01,-0.028,-0.009
137,-0.002,-0.027,-0.002
138,0.003,-0.027,0.004
139,0.007,-0.026,0.009
140,0.004,-0.025,0.008
141,-0.003,-0.022,0.003
142,-0.012,-0.02,-0.003
143,-0.027,-0.018,-0.016
144,-0.044,-0.016,-0.028
145,-0.049,-0.014,-0.027
146,-0.044,-0.012,-0.016
147,-0.036,-0.009,-0.002
148,-0.028,-0.006,0.008
149,-0.021,-0.003,0.011
150,-0.014,0.0,0.011
151,0.009,0.002,0.024
152,0.033,0.003,0.041
153,0.031,0.004,0.035
154,0.004,0.004,0.007
155,-0.008,0.003,-0.005
156,0.001,0.003,0.001
157,0.013,0.003,0.013
158,0.017,0.002,0.017
159,0.029,0.001,0.032
160,0.029,0.001,0.036
161,0.014,0.001,0.026
162,0.006,0.0,0.022
163,0.004,-0.001,0.022
164,-0.01,-0.002,0.008
165,-0.011,-0.004,0.003
166,-0.008,-0.006,0.003
167,-0.011,-0.008,-0.001
168,-0.029,-0.01,-0.02
169,-0.045,-0.013,-0.035
170,-0.046,-0.015,-0.034
171,-0.047,-0.017,-0.035
172,-0.036,-0.019,-0.023
173,-0.031,-0.02,-0.015
174,-0.018,-0.02,0.004
175,-0.001,-0.02,0.029
176,0.01,-0.019,0.045
177,0.007,-0.019,0.045
178,0.003,-0.019,0.04
179,0.006,-0.019,0.04
180,0.006,-0.017,0.034
181,0.006,-0.015,0.027
182,0.002,-0.011,0.021
183,-0.015,-0.007,0.005
184,-0.024,-0.004,-0.002
185,-0.025,-0.002,-0.004
186,-0.022,0.0,-0.004
187,-0.02,0.002,-0.006
188,-0.024,0.004,-0.007
189,-0.021,0.006,-0.002
190,-0.018,0.007,0.005
191,-0.001,0.007,0.025
192,0.017,0.007,0.043
193,0.03,0.005,0.055
194,0.03,0.004,0.051
195,0.023,0.002,0.038
196,0.022,0.001,0.034
197,0.015,0.0,0.025
198,0.013,-0.001,0.024
199,0.01,-0.002,0.021
200,0.007,-0.003,0.018
201,0.003,-0.005,0.014
202,-0.003,-0.007,0.009
203,-0.016,-0.008,0.001
204,-0.023,-0.009,0.002
205,-0.034,-0.012,-0.001
206,-0.04,-0.015,-0.002
207,-0.034,-0.019,0.005
208,-0.026,-0.022,0.009
209,-0.028,-0.025,-0.001
210,-0.037,-0.027,-0.018
211,-0.039,-0.028,-0.026
212,-0.037,-0.029,-0.028
213,-0.029,-0.029,-0.023
214,-0.025,-0.029,-0.018
215,-0.019,-0.029,-0.01
216,-0.011,-0.027,0.0
217,-0.002,-0.026,0.011
218,-0.017,-0.025,-0.001
219,-0.021,-0.024,-0.003
220,-0.02,-0.023,-0.003
221,-0.018,-0.023,-0.004
222,-0.022,-0.023,-0.014
223,-0.025,-0.023,-0.022
224,-0.034,-0.024,-0.036
225,-0.044,-0.026,-0.048
226,-0.045,-0.03,-0.048
227,-0.044,-0.034,-0.043
228,-0.019,-0.038,-0.016
229,-0.012,-0.042,-0.006
230,-0.026,-0.045,-0.018
231,-0.053,-0.047,-0.044
232,-0.053,-0.049,-0.043
233,-0.049,-0.05,-0.036
234,-0.058,-0.053,-0.039
235,-0.067,-0.056,-0.041
236,-0.068,-0.059,-0.037
237,-0.061,-0.06,-0.029
238,-0.055,-0.061,-0.027
239,-0.06,-0.062,-0.038
240,-0.07,-0.062,-0.055
241,-0.075,-0.062,-0.066
242,-0.075,-0.063,-0.07
243,-0.076,-0.064,-0.072
244,-0.072,-0.063,-0.07
245,-0.059,-0.062,-0.059
246,-0.048,-0.061,-0.047
247,-0.042,-0.059,-0.041
248,-0.04,-0.057,-0.036
249,-0.03,-0.057,-0.024
250,-0.038,-0.057,-0.027
251,-0.063,-0.056,-0.05
252,-0.073,-0.055,-0.061
253,-0.076,-0.054,-0.069
254,-0.082,-0.053,-0.079
255,-0.079,-0.054,-0.08
256,-0.058,-0.056,-0.062
257,-0.035,-0.058,-0.041
258,-0.022,-0.058,-0.027
259,-0.046,-0.06,-0.049
260,-0.06,-0.06,-0.061
261,-0.064,-0.061,-0.063
262,-0.053,-0.061,-0.047
263,-0.052,-0.061,-0.038
264,-0.062,-0.062,-0.04
265,-0.063,-0.062,-0.034
266,-0.063,-0.062,-0.031
267,-0.082,-0.062,-0.05
268,-0.091,-0.061,-0.062
269,-0.082,-0.059,-0.06
270,-0.075,-0.057,-0.06
271,-0.056,-0.056,-0.048
272,-0.033,-0.055,-0.03
273,-0.032,-0.054,-0.033
274,-0.049,-0.053,-0.052
275,-0.062,-0.053,-0.067
276,-0.055,-0.053,-0.06
277,-0.041,-0.052,-0.047
278,-0.032,-0.05,-0.038
279,-0.022,-0.048,-0.03
280,-0.033,-0.045,-0.042
281,-0.052,-0.043,-0.062
282,-0.05,-0.04,-0.063
283,-0.047,-0.038,-0.062
284,-0.046,-0.036,-0.063
285,-0.037,-0.034,-0.057
286,-0.043,-0.031,-0.064
287,-0.045,-0.028,-0.066
288,-0.034,-0.026,-0.055
289,-0.029,-0.026,-0.047
290,-0.033,-0.026,-0.047
291,-0.034,-0.027,-0.04
292,-0.027,-0.028,-0.025
293,-0.019,-0.03,-0.008
294,-0.008,-0.031,0.013
295,-0.015,-0.031,0.013
296,-0.02,-0.032,0.009
297,-0.022,-0.033,0.002
298,-0.025,-0.035,-0.01
299,-0.025,-0.037,-0.018
300,-0.027,-0.037,-0.026
301,-0.032,-0.034,-0.036
302,-0.031,-0.032,-0.04
303,-0.028,-0.03,-0.042
304,-0.03,-0.028,-0.047
305,-0.037,-0.025,-0.056
306,-0.052,-0.022,-0.072
307,-0.057,-0.019,-0.077
308,-0.06,-0.016,-0.078
309,-0.051,-0.014,-0.069
310,-0.033,-0.012,-0.052
311,-0.009,-0.01,-0.031
312,0.008,-0.007,-0.02
313,0.015,-0.005,-0.017
314,0.024,-0.002,-0.011
315,0.04,0.002,0.003
316,0.037,0.005,0.004
317,0.029,0.008,-0.0
318,0.031,0.011,0.004
319,0.037,0.013,0.013
320,0.041,0.014,0.023
321,0.02,0.016,0.012
322,0.0,0.016,0.003
323,-0.022,0.014,-0.009
324,-0.032,0.011,-0.012
325,-0.02,0.008,0.002
326,-0.006,0.005,0.015
327,-0.008,0.003,0.008
328,-0.016,0.001,-0.007
329,-0.014,-0.001,-0.011
330,0.004,-0.004,0.0
331,0.026,-0.006,0.016
332,0.032,-0.007,0.016
333,0.01,-0.006,-0.01
334,0.003,-0.005,-0.023
335,0.004,-0.002,-0.025
336,-0.002,0.001,-0.032
337,-0.014,0.004,-0.043
338,-0.016,0.007,-0.045
339,-0.01,0.01,-0.042
340,-0.0,0.014,-0.035
341,0.006,0.017,-0.032
342,0.019,0.021,-0.022
343,0.01,0.024,-0.031
344,0.016,0.027,-0.025
345,0.049,0.029,0.01
346,0.079,0.029,0.043
347,0.078,0.029,0.047
348,0.044,0.029,0.02
349,0.019,0.029,0.002
350,0.009,0.031,-0.001
351,0.016,0.032,0.014
352,0.03,0.034,0.037
353,0.038,0.035,0.053
354,0.037,0.037,0.057
355,0.027,0.038,0.049
356,0.02,0.038,0.041
357,0.023,0.036,0.038
358,0.036,0.034,0.042
359,0.041,0.03,0.039
360,0.042,0.027,0.032
361,0.038,0.023,0.024
362,0.029,0.021,0.011
363,0.02,0.019,-0.002
364,0.01,0.019,-0.017
365,0.01,0.021,-0.019
366,0.024,0.023,-0.007
367,0.036,0.026,0.003
368,0.048,0.029,0.012
369,0.04,0.033,0.002
370,0.034,0.039,-0.008
371,0.033,0.044,-0.011
372,0.026,0.047,-0.017
373,0.024,0.049,-0.016
374,0.018,0.051,-0.021
375,0.018,0.053,-0.017
376,0.031,0.057,0.0
377,0.055,0.061,0.028
378,0.079,0.064,0.057
379,0.09,0.066,0.075
380,0.093,0.068,0.088
381,0.091,0.069,0.097
382,0.098,0.069,0.113
383,0.103,0.068,0.127
384,0.086,0.066,0.115
385,0.06,0.063,0.086
386,0.041,0.06,0.061
387,0.034,0.056,0.045
388,0.03,0.051,0.033
389,0.029,0.046,0.024
390,0.028,0.041,0.018
391,0.029,0.036,0.016
392,0.027,0.033,0.011
393,0.018,0.03,-0.001
394,0.023,0.029,0.002
395,0.034,0.03,0.011
396,0.053,0.034,0.027
397,0.068,0.042,0.039
398,0.079,0.054,0.048
399,0.074,0.072,0.041
400,0.065,0.097,0.031
