lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.764,0.732,0.803
2,0.528,0.586,0.584
3,0.381,0.466,0.421
4,0.299,0.369,0.309
5,0.255,0.291,0.23
6,0.219,0.231,0.165
7,0.18,0.184,0.108
8,0.167,0.15,0.077
9,0.164,0.127,0.066
10,0.16,0.112,0.06
11,0.15,0.103,0.054
12,0.133,0.1,0.044
13,0.126,0.101,0.041
14,0.127,0.104,0.043
15,0.127,0.11,0.042
16,0.132,0.116,0.041
17,0.131,0.123,0.035
18,0.129,0.129,0.031
19,0.12,0.135,0.024
20,0.122,0.139,0.03
21,0.111,0.142,0.034
22,0.098,0.144,0.041
23,0.092,0.144,0.06
24,0.097,0.142,0.094
25,0.109,0.139,0.14
26,0.129,0.132,0.192
27,0.137,0.124,0.232
28,0.13,0.118,0.253
29,0.113,0.114,0.253
30,0.107,0.109,0.252
31,0.106,0.103,0.235
32,0.113,0.096,0.209
33,0.116,0.089,0.171
34,0.102,0.083,0.12
35,0.069,0.077,0.062
36,0.067,0.07,0.037
37,0.072,0.064,0.023
38,0.064,0.059,0.005
39,0.049,0.054,-0.014
40,0.038,0.049,-0.026
41,0.031,0.043,-0.031
42,0.032,0.038,-0.031
43,0.023,0.032,-0.04
44,0.011,0.027,-0.049
45,0.0,0.023,-0.058
46,-0.0,0.018,-0.059
47,0.002,0.014,-0.058
48,0.003,0.012,-0.057
49,0.006,0.01,-0.051
50,0.012,0.009,-0.04
51,0.023,0.008,-0.022
52,0.026,0.007,-0.005
53,0.015,0.006,0.009
54,0.044,0.004,0.06
55,0.045,0.003,0.091
56,0.017,0.003,0.1
57,-0.005,0.003,0.107
58,-0.018,0.002,0.112
59,-0.021,-0.0,0.115
60,-0.018,-0.003,0.109
61,-0.031,-0.006,0.081
62,-0.016,-0.008,0.061
63,-0.003,-0.01,0.039
64,0.001,-0.012,0.017
65,-0.014,-0.015,-0.012
66,-0.024,-0.017,-0.032
67,-0.03,-0.021,-0.043
68,-0.027,-0.026,-0.045
69,-0.023,-0.03,-0.046
70,-0.03,-0.035,-0.053
71,-0.036,-0.039,-0.058
72,-0.029,-0.042,-0.053
73,-0.032,-0.045,-0.056
74,-0.038,-0.046,-0.06
75,-0.04,-0.047,-0.063
76,-0.04,-0.046,-0.064
77,-0.044,-0.046,-0.068
78,-0.047,-0.044,-0.07
79,-0.051,-0.041,-0.072
80,-0.053,-0.039,-0.072
81,-0.053,-0.037,-0.065
82,-0.039,-0.035,-0.039
83,-0.032,-0.032,-0.013
84,-0.032,-0.028,0.01
85,-0.049,-0.025,0.024
86,-0.06,-0.021,0.043
87,-0.052,-0.017,0.072
88,-0.015,-0.014,0.108
89,0.006,-0.011,0.121
90,0.012,-0.009,0.113
91,0.028,-0.007,0.1
92,0.034,-0.004,0.075
93,0.025,-0.002,0.04
94,0.017,-0.001,0.014
95,0.014,-0.001,-0.001
96,0.012,-0.001,-0.011
97,0.001,-0.002,-0.022
98,-0.011,-0.003,-0.03
99,-0.018,-0.004,-0.034
100,-0.018,-0.005,-0.031
101,-0.025,-0.007,-0.031
102,-0.032,-0.009,-0.031
103,-0.035,-0.011,-0.031
104,-0.03,-0.014,-0.031
105,-0.022,-0.016,-0.029
106,-0.012,-0.017,-0.025
107,-0.017,-0.018,-0.03
108,-0.014,-0.02,-0.025
109,-0.009,-0.022,-0.016
110,-0.011,-0.023,-0.014
111,-0.009,-0.022,-0.009
112,-0.008,-0.02,-0.002
113,-0.014,-0.016,0.006
114,-0.015,-0.011,0.021
115,-0.013,-0.006,0.036
116,-0.005,-0.0,0.05
117,0.01,0.005,0.064
118,0.023,0.011,0.073
119,0.019,0.017,0.064
120,0.017,0.023,0.048
121,0.017,0.029,0.025
122,0.016,0.035,0.003
123,0.015,0.041,-0.013
124,0.031,0.046,-0.009
125,0.046,0.052,0.0
126,0.063,0.057,0.013
127,0.068,0.061,0.017
128,0.069,0.064,0.019
129,0.065,0.066,0.016
130,0.076,0.067,0.026
131,0.095,0.069,0.043
132,0.103,0.07,0.052
133,0.092,0.071,0.048
134,0.084,0.072,0.046
135,0.082,0.072,0.048
136,0.078,0.072,0.049
137,0.072,0.072,0.043
138,0.064,0.071,0.036
139,0.054,0.072,0.028
140,0.054,0.073,0.027
141,0.058,0.073,0.031
142,0.059,0.073,0.037
143,0.049,0.072,0.036
144,0.043,0.069,0.04
145,0.045,0.067,0.052
146,0.055,0.065,0.068
147,0.064,0.064,0.079
148,0.071,0.064,0.084
149,0.075,0.065,0.084
150,0.097,0.066,0.09
151,0.119,0.068,0.092
152,0.118,0.071,0.078
153,0.098,0.074,0.052
154,0.078,0.078,0.033
155,0.064,0.082,0.022
156,0.061,0.086,0.024
157,0.064,0.088,0.035
158,0.07,0.089,0.048
159,0.069,0.089,0.053
160,0.076,0.089,0.061
161,0.063,0.087,0.054
162,0.054,0.085,0.048
163,0.064,0.082,0.06
164,0.093,0.079,0.083
165,0.104,0.075,0.092
166,0.115,0.072,0.101
167,0.115,0.068,0.1
168,0.105,0.064,0.085
169,0.086,0.061,0.06
170,0.072,0.058,0.04
171,0.062,0.057,0.028
172,0.052,0.057,0.023
173,0.04,0.057,0.023
174,0.03,0.058,0.026
175,0.023,0.059,0.032
176,0.016,0.059,0.035
177,0.02,0.059,0.046
178,0.036,0.058,0.058
179,0.048,0.058,0.059
180,0.056,0.058,0.052
181,0.063,0.058,0.046
182,0.07,0.06,0.047
183,0.077,0.061,0.053
184,0.081,0.063,0.062
185,0.085,0.065,0.076
186,0.087,0.067,0.088
187,0.083,0.069,0.089
188,0.082,0.072,0.09
189,0.086,0.075,0.096
190,0.088,0.077,0.1
191,0.085,0.078,0.101
192,0.073,0.077,0.091
193,0.061,0.075,0.076
194,0.054,0.072,0.065
195,0.042,0.067,0.05
196,0.042,0.06,0.045
197,0.052,0.053,0.046
198,0.058,0.046,0.044
199,0.057,0.038,0.035
200,0.045,0.032,0.017
201,0.033,0.026,0.006
202,0.029,0.022,0.009
203,0.026,0.019,0.016
204,0.027,0.017,0.032
205,0.017,0.016,0.04
206,0.007,0.015,0.043
207,-0.002,0.015,0.043
208,-0.002,0.015,0.041
209,-0.003,0.015,0.033
210,0.003,0.016,0.027
211,0.006,0.016,0.02
212,0.002,0.017,0.007
213,-0.002,0.017,0.001
214,-0.0,0.017,0.006
215,0.008,0.017,0.021
216,0.024,0.016,0.042
217,0.038,0.015,0.053
218,0.053,0.014,0.062
219,0.062,0.013,0.065
220,0.051,0.012,0.055
221,0.029,0.01,0.037
222,0.015,0.008,0.026
223,0.003,0.004,0.015
224,-0.011,0.0,0.004
225,-0.023,-0.005,-0.004
226,-0.03,-0.01,-0.009
227,-0.034,-0.015,-0.015
228,-0.035,-0.02,-0.024
229,-0.035,-0.024,-0.029
230,-0.032,-0.028,-0.029
231,-0.034,-0.032,-0.025
232,-0.034,-0.035,-0.014
233,-0.04,-0.038,-0.006
234,-0.045,-0.041,0.004
235,-0.044,-0.043,0.013
236,-0.04,-0.045,0.02
237,-0.041,-0.047,0.021
238,-0.047,-0.048,0.01
239,-0.055,-0.048,-0.005
240,-0.053,-0.048,-0.013
241,-0.057,-0.047,-0.027
242,-0.042,-0.044,-0.025
243,-0.028,-0.042,-0.021
244,-0.023,-0.04,-0.022
245,-0.024,-0.039,-0.026
246,-0.02,-0.038,-0.024
247,-0.021,-0.035,-0.026
248,-0.022,-0.033,-0.027
249,-0.026,-0.031,-0.031
250,-0.037,-0.029,-0.039
251,-0.046,-0.026,-0.046
252,-0.047,-0.023,-0.045
253,-0.046,-0.019,-0.044
254,-0.041,-0.016,-0.039
255,-0.033,-0.012,-0.032
256,-0.016,-0.008,-0.02
257,0.003,-0.005,-0.009
258,0.013,-0.001,-0.005
259,0.014,0.003,-0.008
260,0.017,0.006,-0.006
261,0.022,0.009,0.006
262,0.029,0.012,0.026
263,0.034,0.014,0.051
264,0.024,0.015,0.067
265,0.004,0.016,0.07
266,0.012,0.017,0.084
267,0.019,0.018,0.091
268,0.015,0.018,0.079
269,0.011,0.018,0.057
270,0.011,0.017,0.036
271,0.011,0.015,0.015
272,0.021,0.013,0.007
273,0.02,0.01,-0.004
274,0.01,0.007,-0.016
275,-0.001,0.003,-0.027
276,-0.002,-0.001,-0.026
277,-0.003,-0.005,-0.024
278,-0.005,-0.008,-0.025
279,-0.014,-0.011,-0.029
280,-0.021,-0.013,-0.033
281,-0.025,-0.014,-0.035
282,-0.021,-0.015,-0.034
283,-0.015,-0.015,-0.031
284,-0.012,-0.014,-0.028
285,-0.011,-0.012,-0.029
286,-0.007,-0.009,-0.031
287,-0.003,-0.006,-0.034
288,0.001,-0.003,-0.036
289,0.0,-0.001,-0.033
290,-0.004,0.002,-0.024
291,-0.006,0.005,-0.005
292,-0.006,0.008,0.02
293,-0.006,0.01,0.047
294,0.001,0.012,0.077
295,0.008,0.013,0.097
296,0.014,0.014,0.103
297,0.02,0.014,0.1
298,0.025,0.013,0.087
299,0.034,0.011,0.072
300,0.042,0.009,0.055
301,0.039,0.007,0.029
302,0.031,0.005,0.003
303,0.021,0.002,-0.02
304,0.007,-0.0,-0.04
305,-0.003,-0.002,-0.054
306,-0.011,-0.002,-0.06
307,-0.022,-0.002,-0.067
308,-0.027,-0.001,-0.066
309,-0.033,0.0,-0.065
310,-0.027,0.002,-0.057
311,-0.016,0.005,-0.049
312,-0.013,0.008,-0.048
313,-0.004,0.011,-0.045
314,0.009,0.013,-0.04
315,0.018,0.017,-0.039
316,0.02,0.021,-0.037
317,0.025,0.026,-0.027
318,0.043,0.031,-0.003
319,0.055,0.036,0.024
320,0.071,0.041,0.059
321,0.076,0.047,0.092
322,0.068,0.052,0.117
323,0.062,0.057,0.139
324,0.069,0.062,0.157
325,0.068,0.065,0.163
326,0.07,0.067,0.161
327,0.064,0.067,0.146
328,0.054,0.064,0.115
329,0.041,0.058,0.076
330,0.039,0.052,0.045
331,0.046,0.046,0.02
332,0.047,0.04,-0.004
333,0.04,0.035,-0.026
334,0.042,0.032,-0.034
335,0.049,0.031,-0.033
336,0.048,0.031,-0.033
337,0.042,0.032,-0.033
338,0.036,0.035,-0.032
339,0.025,0.038,-0.036
340,0.029,0.042,-0.031
341,0.035,0.048,-0.026
342,0.032,0.054,-0.033
343,0.031,0.063,-0.038
344,0.032,0.071,-0.038
345,0.04,0.08,-0.03
346,0.055,0.088,-0.012
347,0.066,0.094,0.007
348,0.086,0.101,0.039
349,0.116,0.106,0.085
350,0.15,0.11,0.141
351,0.183,0.114,0.199
352,0.204,0.117,0.25
353,0.183,0.119,0.265
354,0.157,0.121,0.267
355,0.131,0.121,0.249
356,0.104,0.12,0.218
357,0.097,0.117,0.192
358,0.094,0.113,0.158
359,0.083,0.108,0.114
360,0.081,0.102,0.075
361,0.082,0.094,0.046
362,0.082,0.086,0.028
363,0.07,0.077,0.011
364,0.055,0.069,-0.004
365,0.042,0.061,-0.016
366,0.036,0.053,-0.018
367,0.027,0.045,-0.022
368,0.044,0.038,-0.006
369,0.045,0.034,-0.002
370,0.053,0.031,0.005
371,0.055,0.03,0.006
372,0.053,0.03,0.004
373,0.044,0.032,-0.003
374,0.015,0.035,-0.024
375,0.005,0.039,-0.028
376,0.014,0.041,-0.012
377,0.031,0.043,0.019
378,0.047,0.045,0.052
379,0.055,0.047,0.084
380,0.055,0.049,0.116
381,0.049,0.05,0.147
382,0.048,0.051,0.177
383,0.056,0.051,0.204
384,0.066,0.051,0.215
385,0.057,0.05,0.194
386,0.042,0.048,0.156
387,0.039,0.045,0.117
388,0.045,0.042,0.082
389,0.052,0.037,0.053
390,0.045,0.032,0.018
391,0.022,0.027,-0.02
392,0.007,0.021,-0.043
393,0.005,0.015,-0.049
394,0.008,0.008,-0.048
395,0.006,0.002,-0.05
396,-0.002,-0.004,-0.056
397,-0.01,-0.009,-0.06
398,-0.016,-0.013,-0.061
399,-0.018,-0.016,-0.058
400,-0.012,-0.017,-0.052
