lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.752,0.715,0.779
2,0.517,0.577,0.552
3,0.352,0.465,0.376
4,0.262,0.373,0.263
5,0.231,0.301,0.202
6,0.216,0.245,0.162
7,0.202,0.202,0.131
8,0.226,0.172,0.137
9,0.243,0.151,0.147
10,0.24,0.138,0.138
11,0.205,0.132,0.105
12,0.169,0.132,0.074
13,0.15,0.135,0.058
14,0.153,0.141,0.061
15,0.155,0.149,0.063
16,0.153,0.158,0.059
17,0.142,0.167,0.05
18,0.145,0.176,0.055
19,0.154,0.184,0.065
20,0.159,0.191,0.077
21,0.164,0.196,0.088
22,0.161,0.2,0.097
23,0.16,0.202,0.111
24,0.166,0.203,0.137
25,0.171,0.201,0.17
26,0.191,0.192,0.216
27,0.208,0.183,0.258
28,0.211,0.175,0.287
29,0.205,0.169,0.296
30,0.205,0.165,0.294
31,0.19,0.161,0.263
32,0.167,0.158,0.215
33,0.149,0.155,0.166
34,0.134,0.15,0.122
35,0.134,0.142,0.099
36,0.136,0.134,0.085
37,0.128,0.126,0.069
38,0.117,0.118,0.054
39,0.099,0.112,0.034
40,0.078,0.106,0.012
41,0.062,0.1,-0.008
42,0.058,0.094,-0.015
43,0.06,0.089,-0.016
44,0.074,0.084,-0.004
45,0.077,0.081,-0.003
46,0.076,0.078,-0.004
47,0.087,0.076,0.005
48,0.097,0.075,0.02
49,0.102,0.075,0.032
50,0.1,0.075,0.04
51,0.098,0.076,0.047
52,0.086,0.077,0.047
53,0.075,0.077,0.052
54,0.069,0.076,0.067
55,0.069,0.075,0.091
56,0.065,0.073,0.113
57,0.071,0.071,0.138
58,0.078,0.067,0.159
59,0.072,0.064,0.16
60,0.055,0.06,0.14
61,0.045,0.057,0.114
62,0.041,0.052,0.083
63,0.046,0.048,0.059
64,0.05,0.042,0.041
65,0.04,0.037,0.019
66,0.04,0.032,0.008
67,0.03,0.027,-0.008
68,0.025,0.023,-0.018
69,0.019,0.021,-0.028
70,0.012,0.019,-0.039
71,0.01,0.018,-0.044
72,0.014,0.017,-0.042
73,0.013,0.017,-0.043
74,0.015,0.017,-0.04
75,0.016,0.018,-0.038
76,0.014,0.019,-0.037
77,0.015,0.02,-0.033
78,0.016,0.021,-0.028
79,0.02,0.022,-0.019
80,0.027,0.024,-0.008
81,0.031,0.025,0.005
82,0.032,0.026,0.018
83,0.024,0.026,0.028
84,0.013,0.025,0.039
85,0.015,0.024,0.06
86,0.027,0.024,0.092
87,0.038,0.023,0.121
88,0.05,0.022,0.147
89,0.045,0.021,0.145
90,0.036,0.02,0.122
91,0.026,0.019,0.09
92,0.017,0.017,0.056
93,0.007,0.015,0.025
94,0.005,0.014,0.006
95,0.012,0.013,0.005
96,0.008,0.012,0.002
97,-0.009,0.012,-0.012
98,-0.014,0.012,-0.017
99,-0.011,0.012,-0.021
100,-0.005,0.013,-0.024
101,0.006,0.014,-0.022
102,0.019,0.016,-0.018
103,0.02,0.017,-0.021
104,0.026,0.018,-0.017
105,0.039,0.019,-0.004
106,0.039,0.02,0.002
107,0.033,0.022,0.005
108,0.032,0.024,0.013
109,0.035,0.026,0.022
110,0.038,0.03,0.029
111,0.041,0.035,0.031
112,0.04,0.039,0.033
113,0.039,0.043,0.043
114,0.042,0.046,0.06
115,0.047,0.05,0.081
116,0.05,0.053,0.1
117,0.049,0.055,0.114
118,0.042,0.058,0.114
119,0.041,0.06,0.107
120,0.05,0.062,0.098
121,0.058,0.064,0.083
122,0.06,0.066,0.065
123,0.062,0.069,0.056
124,0.076,0.072,0.061
125,0.087,0.076,0.069
126,0.105,0.08,0.083
127,0.115,0.085,0.089
128,0.105,0.089,0.074
129,0.092,0.092,0.054
130,0.09,0.094,0.045
131,0.089,0.096,0.038
132,0.093,0.097,0.037
133,0.087,0.098,0.032
134,0.085,0.099,0.032
135,0.091,0.099,0.045
136,0.101,0.1,0.066
137,0.099,0.101,0.078
138,0.098,0.101,0.085
139,0.107,0.102,0.094
140,0.111,0.102,0.094
141,0.115,0.101,0.093
142,0.118,0.101,0.096
143,0.107,0.101,0.093
144,0.097,0.101,0.096
145,0.095,0.102,0.11
146,0.093,0.103,0.123
147,0.092,0.104,0.131
148,0.093,0.105,0.133
149,0.092,0.106,0.122
150,0.094,0.108,0.11
151,0.109,0.11,0.104
152,0.122,0.112,0.103
153,0.136,0.114,0.107
154,0.146,0.116,0.111
155,0.122,0.119,0.089
156,0.115,0.121,0.081
157,0.115,0.122,0.081
158,0.116,0.124,0.08
159,0.114,0.125,0.075
160,0.114,0.126,0.072
161,0.117,0.127,0.071
162,0.13,0.128,0.08
163,0.133,0.127,0.085
164,0.13,0.127,0.086
165,0.127,0.126,0.09
166,0.127,0.124,0.1
167,0.13,0.121,0.11
168,0.13,0.117,0.114
169,0.126,0.113,0.109
170,0.119,0.109,0.101
171,0.12,0.105,0.101
172,0.117,0.102,0.101
173,0.102,0.1,0.094
174,0.088,0.098,0.093
175,0.079,0.096,0.099
176,0.071,0.094,0.108
177,0.07,0.093,0.117
178,0.083,0.092,0.124
179,0.092,0.091,0.119
180,0.092,0.09,0.102
181,0.092,0.09,0.089
182,0.088,0.091,0.079
183,0.085,0.093,0.075
184,0.089,0.095,0.083
185,0.096,0.097,0.098
186,0.106,0.101,0.109
187,0.109,0.104,0.108
188,0.107,0.108,0.1
189,0.114,0.112,0.097
190,0.126,0.116,0.099
191,0.136,0.12,0.103
192,0.13,0.124,0.095
193,0.12,0.126,0.083
194,0.121,0.127,0.088
195,0.109,0.126,0.085
196,0.103,0.125,0.088
197,0.124,0.122,0.116
198,0.138,0.119,0.132
199,0.14,0.114,0.13
200,0.13,0.109,0.112
201,0.114,0.104,0.094
202,0.101,0.1,0.084
203,0.09,0.096,0.083
204,0.085,0.092,0.094
205,0.088,0.086,0.116
206,0.089,0.081,0.136
207,0.073,0.075,0.129
208,0.067,0.069,0.119
209,0.06,0.063,0.098
210,0.047,0.058,0.071
211,0.035,0.053,0.05
212,0.031,0.049,0.043
213,0.026,0.045,0.04
214,0.027,0.042,0.045
215,0.034,0.04,0.056
216,0.052,0.039,0.07
217,0.057,0.038,0.067
218,0.061,0.038,0.06
219,0.057,0.038,0.045
220,0.048,0.039,0.029
221,0.039,0.04,0.018
222,0.044,0.043,0.021
223,0.038,0.044,0.019
224,0.028,0.045,0.016
225,0.022,0.045,0.021
226,0.021,0.044,0.032
227,0.033,0.044,0.051
228,0.043,0.043,0.063
229,0.055,0.042,0.066
230,0.057,0.041,0.057
231,0.058,0.039,0.054
232,0.059,0.036,0.06
233,0.051,0.032,0.065
234,0.043,0.029,0.074
235,0.033,0.025,0.08
236,0.022,0.022,0.083
237,0.015,0.019,0.084
238,0.011,0.017,0.073
239,0.001,0.015,0.049
240,-0.008,0.014,0.027
241,-0.007,0.012,0.016
242,-0.001,0.01,0.015
243,0.001,0.008,0.011
244,-0.003,0.006,0.001
245,-0.004,0.005,-0.004
246,0.0,0.004,-0.009
247,0.004,0.003,-0.012
248,0.008,0.001,-0.014
249,0.004,-0.001,-0.02
250,-0.002,-0.004,-0.025
251,-0.004,-0.008,-0.026
252,-0.0,-0.011,-0.019
253,0.005,-0.013,-0.01
254,0.007,-0.014,-0.004
255,0.002,-0.015,-0.002
256,-0.004,-0.017,-0.007
257,-0.014,-0.018,-0.017
258,-0.023,-0.019,-0.03
259,-0.027,-0.021,-0.039
260,-0.028,-0.022,-0.041
261,-0.029,-0.023,-0.035
262,-0.027,-0.024,-0.019
263,-0.024,-0.023,0.001
264,-0.028,-0.023,0.019
265,-0.039,-0.021,0.026
266,-0.052,-0.019,0.022
267,-0.054,-0.018,0.019
268,-0.049,-0.017,0.011
269,-0.034,-0.016,0.007
270,-0.016,-0.014,0.004
271,0.006,-0.012,0.008
272,0.032,-0.008,0.017
273,0.053,-0.005,0.027
274,0.05,-0.002,0.021
275,0.022,0.002,-0.004
276,-0.002,0.004,-0.026
277,-0.009,0.007,-0.034
278,-0.002,0.01,-0.03
279,0.011,0.012,-0.021
280,0.014,0.014,-0.02
281,0.006,0.015,-0.028
282,0.007,0.017,-0.03
283,0.005,0.017,-0.031
284,0.001,0.016,-0.03
285,-0.001,0.016,-0.028
286,-0.003,0.016,-0.025
287,0.004,0.015,-0.017
288,0.011,0.015,-0.011
289,0.022,0.014,0.003
290,0.043,0.014,0.032
291,0.048,0.013,0.053
292,0.03,0.013,0.058
293,0.016,0.014,0.07
294,0.006,0.015,0.083
295,-0.002,0.016,0.087
296,0.001,0.017,0.086
297,0.009,0.017,0.079
298,0.018,0.017,0.063
299,0.024,0.014,0.047
300,0.022,0.011,0.026
301,0.013,0.009,0.001
302,0.007,0.007,-0.017
303,0.001,0.006,-0.028
304,0.004,0.005,-0.028
305,0.008,0.003,-0.027
306,0.021,0.002,-0.019
307,0.031,0.002,-0.014
308,0.005,0.003,-0.038
309,-0.004,0.005,-0.046
310,-0.008,0.008,-0.05
311,-0.004,0.012,-0.048
312,-0.003,0.017,-0.045
313,0.003,0.023,-0.036
314,0.016,0.029,-0.021
315,0.027,0.036,-0.004
316,0.035,0.041,0.006
317,0.044,0.046,0.017
318,0.051,0.051,0.028
319,0.052,0.056,0.039
320,0.064,0.061,0.065
321,0.079,0.066,0.1
322,0.081,0.071,0.127
323,0.086,0.074,0.155
324,0.089,0.077,0.174
325,0.092,0.078,0.179
326,0.1,0.079,0.174
327,0.098,0.079,0.153
328,0.089,0.078,0.121
329,0.081,0.077,0.091
330,0.072,0.074,0.062
331,0.06,0.07,0.031
332,0.054,0.066,0.009
333,0.049,0.06,-0.008
334,0.048,0.054,-0.016
335,0.045,0.049,-0.023
336,0.043,0.044,-0.026
337,0.039,0.04,-0.029
338,0.039,0.037,-0.026
339,0.035,0.035,-0.025
340,0.03,0.034,-0.026
341,0.026,0.034,-0.027
342,0.029,0.036,-0.022
343,0.035,0.039,-0.015
344,0.041,0.043,-0.007
345,0.042,0.048,-0.001
346,0.044,0.053,0.007
347,0.047,0.058,0.017
348,0.052,0.064,0.03
349,0.056,0.069,0.046
350,0.062,0.074,0.07
351,0.079,0.079,0.11
352,0.095,0.084,0.15
353,0.105,0.089,0.182
354,0.108,0.091,0.2
355,0.105,0.093,0.195
356,0.104,0.092,0.184
357,0.109,0.091,0.169
358,0.111,0.089,0.147
359,0.104,0.086,0.116
360,0.094,0.083,0.085
361,0.084,0.079,0.057
362,0.08,0.074,0.038
363,0.065,0.069,0.017
364,0.048,0.064,-0.003
365,0.04,0.059,-0.011
366,0.037,0.053,-0.014
367,0.036,0.049,-0.014
368,0.04,0.044,-0.01
369,0.04,0.041,-0.007
370,0.044,0.038,-0.004
371,0.037,0.037,-0.009
372,0.028,0.036,-0.015
373,0.024,0.037,-0.015
374,0.015,0.038,-0.017
375,0.011,0.041,-0.013
376,0.03,0.046,0.004
377,0.055,0.051,0.033
378,0.074,0.056,0.065
379,0.081,0.061,0.094
380,0.083,0.065,0.122
381,0.077,0.07,0.145
382,0.067,0.074,0.166
383,0.065,0.076,0.187
384,0.072,0.078,0.198
385,0.078,0.079,0.192
386,0.08,0.079,0.169
387,0.083,0.078,0.141
388,0.08,0.075,0.111
389,0.077,0.071,0.088
390,0.073,0.065,0.067
391,0.057,0.058,0.042
392,0.051,0.05,0.029
393,0.033,0.041,0.009
394,0.019,0.031,-0.009
395,0.017,0.021,-0.015
396,0.012,0.01,-0.022
397,-0.0,-0.0,-0.033
398,-0.006,-0.01,-0.036
399,-0.018,-0.019,-0.046
400,-0.025,-0.026,-0.053
