gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1626,3009,6.2445011138916,47.4678039550781,-102.542869567871,3686560,1625,2422,167972099,171658659,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-20 09:32:50.354074,-69.02430350057057,46.51292624477449,39.99629408326608,8.748328701682965e-15,20.0,46.47,1.646109783506203,46.11,2.9618,6.6744,11.6729,0.7875,4.9948,4.9174,7
103396,npp,938,2562,21.7701797485352,47.4702301025391,-102.543838500977,3686560,938,2072,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-21 09:14:05.344298,-72.44265629235487,28.836105309879336,25.29419124308582,2.0402579030228074e-18,17.0,28.8,1.184412938166907,28.28,1.4691,2.3604,9.8825,2.2267,21.6436,48.4763,7
103515,npp,238,2110,11.8176183700562,47.4708557128906,-102.54118347168,3686560,238,1673,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-22 08:55:16.776908,-67.09380672363775,4.5142791359685805,3.9981844027020323,1.0278465890220016e-17,14.0,4.41,1.0,3.77,2.0545,5.256,12.6768,1.0,11.8176,11.8176,7
103642,npp,1218,3989,63.8896369934082,47.4728584289551,-102.54768371582,3686560,1222,3163,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-23 10:16:20.791971,-60.80466001073609,68.87557556963716,55.73277420453545,1.0137416912598544e-14,27.0,68.79,3.5496478698597698,68.56,3.6603,6.8684,25.766,0.7652,21.3199,48.891,7
103760,npp,614,3580,15.9342050552368,47.4693984985352,-102.547142028809,3686560,615,2905,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-24 09:57:42.908340,-64.30733562769491,61.465019031160054,51.1065870464129,2.1715627191723414e-15,24.0,61.4,2.5331140255951103,61.09,5.5543,14.9252,34.4865,0.3522,5.6543,5.6113,7
103988,npp,219,246,165.843170166016,47.4741592407227,-102.54573059082,3686560,218,126,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-26 07:39:32.291859,269.52834587393056,66.25114653976597,54.17743470915147,2.236965643043039e-10,2.0,-66.22,3.0,-66.41,2.2397,10.0534,17.7543,0.5228,57.1859,86.7038,7
104471,npp,1397,3299,259.925109863281,47.4734916687012,-102.547187805176,3686560,1398,2646,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-04-30 09:45:12.599021,-66.8833757023706,54.90425785514907,46.4571261381182,3.7506333685167106e-10,22.0,54.86,2.0682789409984763,54.51,3.7806,9.0097,31.8579,0.5834,126.572,151.6318,7
132847,npp,1865,1791,3.7708477973938,47.4689712524414,-102.5458984375,3686560,1865,1370,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-18 08:41:41.378880,100.51086968333423,13.996602120252295,12.37179201099122,4.1495098155892857e-23,12.0,-14.0,1.015504800579495,-13.95,1.587,3.2683,16.055,1.6082,5.7509,6.0642,7
133209,npp,345,855,4.30289268493652,47.4715843200684,-102.549018859863,3686560,345,645,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-20 08:03:51.835751,93.84123493409014,52.71611821651884,44.81433070980232,1.7501931850889177e-25,6.0,-52.7,1.9513309067639726,-52.67,7.1853,11.8513,48.4706,0.4435,1.3876,1.9083,7
133404,npp,1661,2849,3.61064672470093,47.472110748291,-102.549362182617,3686560,1660,2297,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-21 09:25:31.451198,-69.98642559927067,40.913109811763285,35.463172316773054,6.995331035336245e-27,19.0,40.89,1.4276677814245327,40.89,1.4675,3.0963,12.8677,1.6975,5.6163,6.1291,7
133762,npp,275,1944,5.04431343078613,47.4713096618652,-102.549072265625,3686560,275,1515,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-23 08:47:57.919319,100.66199473953783,5.228003997687976,4.629869927704884,2.9043428432024706e-24,13.0,-5.22,1.0,-5.11,1.5446,4.215,8.0445,1.247,6.0853,6.2901,7
134138,npp,690,3430,13.7078075408936,47.4722480773926,-102.547859191895,3686560,693,2777,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-25 09:50:27.641164,-65.83424275408598,58.14443719251752,48.8054078024182,4.940869117359526e-22,23.0,58.1,2.2013981571160284,58.04,3.7937,8.0013,17.1509,0.6569,7.8482,9.0045,7
134322,npp,32,2997,3.98540139198303,47.4703254699707,-102.550323486328,3686560,35,2415,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-26 09:31:44.439460,-68.72132115718223,46.1068715928133,39.67341308386542,6.975836936251105e-17,20.0,46.08,1.5732132722552272,46.11,2.9618,6.6744,11.6729,0.7875,3.5467,3.1384,7
134687,npp,1735,2099,83.3086624145508,47.4723358154297,-102.541275024414,3686560,1735,1663,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-08-28 08:54:12.704091,-72.19229711782316,3.789026597264098,3.3560909889400796,0.0002618001415178492,14.0,3.77,1.0,3.77,2.0545,5.256,12.6768,1.0,83.3087,83.3087,7
137916,npp,235,3978,1.92535901069641,47.4695892333984,-102.543144226074,3686560,234,3157,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-09-14 10:15:09.046898,-60.834183962414116,68.7036695602448,55.635930506617996,3.96340230221313e-09,27.0,68.61,3.3985290935932855,68.56,3.6603,6.8684,25.766,0.7652,3.8015,1.4734,7
138492,npp,1388,2698,37.6763763427734,47.4714126586914,-102.542457580566,3670176,1388,2169,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-09-17 09:19:06.580624,-71.07385761846307,34.923789302281115,30.475130029232304,2.2796825976157465e-26,18.0,34.9,1.2937979144666532,34.99,1.9591,4.5123,13.6222,1.1648,30.8891,43.8858,7
139283,npp,418,3286,0.87798798084259,47.4685134887695,-102.547500610352,3670176,420,2632,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-09-21 09:44:02.820673,-67.02117417009056,54.57000078224149,46.2085888296831,1.3387976686797461e-27,22.0,54.53,2.0682789409984763,54.51,3.7806,9.0097,31.8579,0.5834,1.3243,0.5122,7
139866,npp,1425,1941,4.05347037315369,47.471019744873,-102.542663574219,3670176,1425,1512,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-09-24 08:47:44.350124,105.30218873001154,5.3726125091196035,4.757845918768712,1.6673846877783904e-13,13.0,-5.4,1.0,-5.11,1.5446,4.215,8.0445,1.247,5.0945,5.0546,7
140059,npp,685,1479,22.425178527832,47.4713668823242,-102.544319152832,3670176,685,1109,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-09-25 08:28:50.487625,97.93914727523709,30.104122838227926,26.379275885134252,6.423397591752804e-07,10.0,-30.11,1.184412938166907,-30.02,2.778,8.4969,22.4252,0.6186,17.0156,13.8717,7
144149,npp,1414,3972,3.43316340446472,47.4703369140625,-102.550262451172,3670176,1415,3154,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-10-16 10:14:57.787390,-60.82451584699697,68.61538697071282,55.57812481572718,1.3330694412049698e-25,27.0,68.51,3.3985290935932855,68.56,3.6603,6.8684,25.766,0.7652,4.2452,2.6272,7
144733,npp,425,232,0.91811066865921,47.4702072143555,-102.549201965332,3670176,425,118,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-10-19 07:38:12.998072,269.2858162155115,66.53026998851553,54.339599819831726,4.864219869263215e-26,2.0,-66.47,3.0,-66.41,2.2397,10.0534,17.7543,0.5228,2.2109,0.48,7
145924,npp,352,2396,4.82582902908325,47.472541809082,-102.54744720459,3670176,352,1938,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-10-25 09:06:30.781812,-71.8985843310072,20.527877044627726,18.096094280768934,0.00046824371999552823,16.0,20.51,1.0837787002826917,20.795,2.098,4.463,10.3299,1.1777,5.5908,5.6833,7
149262,npp,350,1943,2.28429913520813,47.4695510864258,-102.542869567871,3670176,350,1514,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-11 08:47:49.559328,96.2759518923416,5.300828195166833,4.693679441552919,1.7547295980346792e-15,13.0,-5.28,1.0,-5.11,1.5446,4.215,8.0445,1.247,3.3253,2.8485,7
149468,npp,1381,3840,29.0614452362061,47.4742584228516,-102.546264648438,3670176,1383,3082,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-12 10:08:58.989162,-61.97561066381388,66.43696032708903,54.28761207234286,6.601792658530069e-16,26.0,66.34,3.0,66.32,4.5234,7.6964,25.9276,0.6829,12.3776,19.8463,7
149654,npp,773,3427,2.04987764358521,47.4737243652344,-102.545875549316,3670176,775,2774,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-13 09:50:21.175260,-65.8834905857652,58.09807118615292,48.76388333330977,1.1897882025537084e-23,23.0,58.03,2.2013981571160284,58.04,3.7937,8.0013,17.1509,0.6569,2.5525,1.3465,7
149840,npp,136,2995,6.85361242294312,47.4711380004883,-102.549423217773,3670176,136,2413,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-14 09:31:39.802831,-69.02620773856155,46.053241033246024,39.62421421901128,1.0004595571203179e-28,20.0,46.01,1.5732132722552272,46.11,2.9618,6.6744,11.6729,0.7875,5.3699,5.3971,7
150015,npp,302,83,1.94676947593689,47.4711494445801,-102.5478515625,3670176,299,36,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-15 07:32:03.581456,268.1320792517399,69.02491789078262,55.79574472705382,8.465108063600584e-31,1.0,-68.95,3.3985290935932855,-68.99,2.7519,11.0964,21.8629,0.4737,2.5637,0.9221,7
150583,npp,357,1170,17.6304378509521,47.4710922241211,-102.542900085449,3670176,358,863,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-18 08:16:24.090384,96.74666381745872,42.75792959010396,36.96548278029083,2.383162194019722e-24,8.0,-42.75,1.4867838833500562,-42.79,5.6096,8.7513,13.4374,0.6006,11.228,10.5887,7
151465,npp,597,3703,21.1761054992676,47.4720611572266,-102.546569824219,3670176,599,2996,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-11-23 10:02:48.653152,-63.30266821171773,63.96568150457845,52.7446115356037,6.889326033324584e-08,25.0,63.84,2.7445598364131496,63.9,5.2619,14.445,32.8639,0.3639,7.7085,7.7051,7
154332,npp,1237,3703,20.2473907470703,47.4707717895508,-102.541648864746,3670176,1239,2996,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-12-09 10:02:47.939397,-63.21756510695668,63.95577685869647,52.74119581878467,7.29307128512048e-05,25.0,63.84,2.7445598364131496,63.9,5.2619,14.445,32.8639,0.3639,7.3701,7.3672,7
154533,npp,616,3284,2.43819332122803,47.4696769714355,-102.545356750488,3670176,616,2631,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-12-10 09:44:08.290477,-66.93339969304779,54.56911771892412,46.203987232884536,2.0373162759686842e-11,22.0,54.48,2.0682789409984763,54.51,3.7806,9.0097,31.8579,0.5834,2.0787,1.4224,7
155113,npp,1637,1941,0.821837544441223,47.4673118591309,-102.544219970703,3670176,1637,1512,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-12-13 08:47:51.537438,101.83896076130083,5.349438278470109,4.737124305717309,1.7938137154932384e-31,13.0,-5.4,1.0,-5.11,1.5446,4.215,8.0445,1.247,1.8628,1.0248,7
155473,npp,137,1009,1.16157710552216,47.4683074951172,-102.548851013184,3670176,137,742,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-12-15 08:10:03.759785,95.01495457969388,48.16805365730613,41.30119420781855,1.7114311641173105e-29,7.0,-48.19,1.646109783506203,-48.0,2.9854,4.577,8.8951,1.1483,3.1811,1.3339,7
156413,npp,411,3563,233.741165161133,47.472225189209,-102.541412353516,3670176,410,2891,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2012-12-20 09:56:32.380408,-64.38540660842213,61.15928603780294,50.89679694597767,2.318924794227233e-16,24.0,61.05,2.5331140255951103,61.09,5.5543,14.9252,34.4865,0.3522,91.6381,82.3125,7
169540,npp,1354,1781,20.0312995910645,47.4709930419922,-102.545280456543,3670176,1354,1361,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-01-09 08:41:24.656808,99.55662149352305,14.532758755068285,12.84376451598754,5.343610270797791e-21,12.0,-14.57,1.015504800579495,-13.95,1.587,3.2683,16.055,1.6082,21.7631,32.214,7
170271,npp,460,2389,1.81306457519531,47.4678916931152,-102.546463012695,3670176,459,1932,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-01-13 09:06:28.008510,-73.6689977062461,20.19509969097085,17.807903419914357,3.067329255067944e-28,16.0,20.14,1.0837787002826917,20.795,2.098,4.463,10.3299,1.1777,2.8109,2.1352,7
170647,npp,775,3831,2.19974184036255,47.4703178405762,-102.547477722168,3670176,776,3077,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-01-15 10:08:47.062385,-62.23822669781116,66.30450174001606,54.2200425936062,1.439021543045898e-24,26.0,66.18,3.0,66.32,4.5234,7.6964,25.9276,0.6829,3.4237,1.5022,7
171373,npp,1262,2088,1.16131830215454,47.469409942627,-102.54500579834,3670176,1262,1652,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-01-19 08:53:59.554811,-57.16561882819888,3.4062917719510115,3.017156041527858,4.40680891169776e-08,14.0,3.14,1.0,3.77,2.0545,5.256,12.6768,1.0,1.1613,1.1613,7
174526,npp,1368,1634,3.00519108772278,47.4732437133789,-102.549163818359,3670176,1368,1231,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-02-05 08:35:31.421606,99.64868057190166,22.484541931590247,19.802072756157628,5.548327747056595e-11,11.0,-22.53,1.0837787002826917,-22.32,1.5382,5.2491,13.7586,1.0013,3.1855,3.0091,7
175113,npp,1225,2697,4.78611183166504,47.4704475402832,-102.544448852539,3670176,1225,2168,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-02-08 09:19:28.541395,-71.31260882081988,34.91636554355286,30.46722632971291,7.49866341327085e-21,18.0,34.86,1.2937979144666532,34.99,1.9591,4.5123,13.6222,1.1648,5.4676,5.5749,7
176468,npp,1374,1943,3.80442810058594,47.4741859436035,-102.548034667969,3670176,1374,1514,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-02-15 08:48:16.668718,95.71652157476467,5.297532120423112,4.691132969556147,6.926873340697538e-16,13.0,-5.28,1.0,-5.11,1.5446,4.215,8.0445,1.247,4.8454,4.744,7
177075,npp,1185,2997,12.9104032516479,47.4721946716309,-102.544532775879,3670176,1187,2414,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-02-18 09:32:10.169854,-69.7421781546589,46.14457983755746,39.69999262632041,1.537409114033966e-07,20.0,46.08,1.5732132722552272,46.11,2.9618,6.6744,11.6729,0.7875,9.2198,10.1667,7
180472,npp,1335,2556,13.8807144165039,47.4722137451172,-102.541885375977,3670176,1335,2067,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-03-07 09:13:45.017908,-72.96024741402245,28.550545685876596,25.04639016469726,4.6117235229553346e-11,17.0,28.52,1.184412938166907,28.28,1.4691,2.3604,9.8825,2.2267,14.9826,30.9086,7
180668,npp,635,2105,12.6768369674683,47.4717636108398,-102.541076660156,3670176,635,1668,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-03-08 08:54:58.193629,-72.69764135210121,4.150026312900735,3.675304217266735,5.8177712662698e-16,14.0,4.12,1.0,3.77,2.0545,5.256,12.6768,1.0,12.6768,12.6768,7
181080,npp,1043,3572,32.4218826293945,47.4709930419922,-102.546836853027,3670176,1045,2899,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-03-10 09:57:27.800660,-64.46700695574954,61.34485000865078,51.017793533210586,2.0233367728201065e-17,24.0,61.24,2.5331140255951103,61.09,5.5543,14.9252,34.4865,0.3522,12.1631,11.4174,7
181873,npp,1455,1799,1.2000972032547,47.4680938720703,-102.542678833008,3670176,1455,1377,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-03-14 08:42:31.211550,99.24892023455092,13.544108392731784,11.972329387980524,2.922654033816887e-20,12.0,-13.55,1.015504800579495,-13.95,1.587,3.2683,16.055,1.6082,3.2194,1.93,7
182681,npp,619,2408,5.79358434677124,47.4732093811035,-102.548072814941,3670176,619,1949,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-03-18 09:07:41.406521,-73.57039739490253,21.176473448138793,18.66127946976657,9.192941075932429e-11,16.0,21.14,1.0837787002826917,20.795,2.098,4.463,10.3299,1.1777,6.4837,6.823,7
183081,npp,960,3847,11.4913444519043,47.4717483520508,-102.54280090332,3670176,965,3086,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-03-20 10:10:02.094053,-61.76854397915296,66.59775766662504,54.38780764480124,4.6233568377234484e-09,26.0,66.46,3.1865100272627664,66.32,4.5234,7.6964,25.9276,0.6829,6.4469,7.8475,7
186002,npp,699,1956,3.00129842758179,47.4684715270996,-102.546455383301,3670176,699,1526,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-04-04 08:49:08.956626,94.46315883270239,4.5937786131621134,4.068147103597616,1.5472092317271802e-06,13.0,-4.53,1.0,-5.11,1.5446,4.215,8.0445,1.247,4.0423,3.7425,7
186597,npp,484,3008,7.41651773452759,47.4687042236328,-102.544151306152,3686560,485,2422,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-04-07 09:33:00.637011,-69.20816209267295,46.49631979354065,39.97986941676842,1.9814445368748914e-11,20.0,46.44,1.646109783506203,46.11,2.9618,6.6744,11.6729,0.7875,5.7068,5.8404,7
187179,npp,1493,1651,4.18734979629517,47.4732360839844,-102.542068481445,3670176,1494,1245,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-04-10 08:36:40.192253,100.47642001370569,21.606223565988362,19.03653376207826,3.2578381167310804e-22,11.0,-21.63,1.0837787002826917,-22.32,1.5382,5.2491,13.7586,1.0013,4.2762,4.1928,7
187193,npp,127,3984,6.86835527420044,47.4721565246582,-102.543960571289,3686560,133,3161,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-04-10 10:16:32.766513,-60.35870838654467,68.8631641100098,55.71899395752598,2.783686309061495e-17,27.0,68.71,3.3985290935932855,68.56,3.6603,6.8684,25.766,0.7652,5.256,5.256,7
187763,npp,1319,2711,48.4924087524414,47.4741668701172,-102.54768371582,3686560,1320,2178,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-04-13 09:20:35.472669,-71.37910045103584,35.49729052836792,30.955591387588402,4.96007770647223e-17,18.0,35.45,1.2937979144666532,34.99,1.9591,4.5123,13.6222,1.1648,39.249,56.4844,7
188546,npp,393,3299,11.3360414505005,47.4715957641602,-102.543922424316,3686560,393,2646,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-04-17 09:45:35.045521,-66.84965231711038,54.943013386161475,46.48199957195765,1.1985951824834826e-12,22.0,54.86,2.0682789409984763,54.51,3.7806,9.0097,31.8579,0.5834,6.3807,6.6131,7
222048,npp,1660,2098,4.014835596084589,47.4685935974121,-102.541610717773,3686560,1660,1662,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-08-15 08:56:19.572791,-68.61318234145907,3.776300381170703,3.3446105670316895,1.2315083910869173e-17,14.0,3.72,1.0,3.77,2.0545,5.256,12.6768,1.0,4.0148,4.0148,7
222233,npp,948,1638,13.05872631073,47.4686965942383,-102.544075012207,3686560,948,1234,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-08-16 08:37:30.997144,99.49557567462297,22.32258081790482,19.66074450675866,3.5254497997684464e-12,11.0,-22.32,1.0837787002826917,-22.32,1.5382,5.2491,13.7586,1.0013,12.4618,13.0757,7
222416,npp,190,1169,7.91932344436646,47.4713401794434,-102.547157287598,3686560,189,863,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-08-17 08:18:37.084423,96.22014983004225,42.78552432718096,36.99106594901249,3.626019448791142e-06,8.0,-42.79,1.4867838833500562,-42.79,5.6096,8.7513,13.4374,0.6006,4.6964,4.7563,7
222613,npp,1436,3142,8.82037830352783,47.4705047607422,-102.547462463379,3686560,1435,2512,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-08-18 09:40:09.555880,-67.74897546835754,50.62919689493263,43.22232722843851,6.163967385421572e-07,21.0,50.56,1.847645286154319,50.62,2.3567,8.1827,26.0478,0.6423,5.6011,5.6656,7
225292,npp,1751,1640,5.48746347427368,47.4733009338379,-102.545593261719,3686560,1751,1236,196611,3883171,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-09-01 08:37:49.381319,99.86146874112168,22.195188330489966,19.551019131173533,4.195175848962775e-05,11.0,-22.21,1.0837787002826917,-22.32,1.5382,5.2491,13.7586,1.0013,5.4758,5.4946,7
225888,npp,1604,2702,0.901133120059967,47.4681663513184,-102.546356201172,3719328,1604,2171,196611,3915939,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-09-04 09:21:46.473337,-71.71152832281071,35.109974771905854,30.632294186029025,4.094479315744985e-16,18.0,35.07,1.2937979144666532,34.99,1.9591,4.5123,13.6222,1.1648,2.4648,1.0496,7
226277,npp,207,1793,0.753890037536621,47.4694061279297,-102.547973632812,3670176,207,1372,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-09-06 08:44:11.087809,99.54499981993786,13.87571081229032,12.265873107821957,3.4751404003524463e-25,12.0,-13.89,1.015504800579495,-13.95,1.587,3.2683,16.055,1.6082,2.78,1.2124,7
227264,npp,1745,1947,25.9499015808105,47.4727630615234,-102.548728942871,3670176,1745,1518,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-09-11 08:50:34.579215,103.8782413676155,5.03041171570305,4.455166647538188,9.110691871521408e-25,13.0,-5.05,1.0,-5.11,1.5446,4.215,8.0445,1.247,26.9909,32.3588,7
227658,npp,251,1016,29.0606136322021,47.473201751709,-102.54150390625,3670176,251,746,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-09-13 08:12:48.540823,95.1027003270618,47.95825521688761,41.140179629864406,2.202877591620304e-15,7.0,-47.96,1.646109783506203,-48.0,2.9854,4.577,8.8951,1.1483,20.1296,33.3714,7
231329,npp,1647,2553,4.54641723632812,47.4737358093262,-102.547004699707,3670176,1647,2065,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-10-01 09:15:54.713289,-71.4366157149818,28.411099020007775,24.929888628079357,1.494450914077497e-05,17.0,28.38,1.184412938166907,28.28,1.4691,2.3604,9.8825,2.2267,7.1016,10.1236,7
232344,npp,68,2702,13.6221942901611,47.4747543334961,-102.548385620117,3670176,69,2172,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-10-06 09:22:14.797896,-71.4506126905866,35.10465643368732,30.627810072805303,1.7741681247097483e-27,18.0,35.07,1.2937979144666532,34.99,1.9591,4.5123,13.6222,1.1648,12.2972,15.8672,7
233143,npp,234,858,44.406322479248,47.4718627929688,-102.541717529297,3670176,234,646,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-10-10 08:06:51.714258,93.97408116021661,52.6192462329873,44.74167153462358,2.0896532190827966e-23,6.0,-52.61,1.847645286154319,-52.67,7.1853,11.8513,48.4706,0.4435,22.8757,19.6939,7
233763,npp,185,1946,6.70798254013062,47.4739112854004,-102.547401428223,3670176,185,1517,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-10-13 08:50:59.576158,98.69025734802585,5.119359870209753,4.533715858619068,1.1473058244041976e-12,13.0,-5.11,1.0,-5.11,1.5446,4.215,8.0445,1.247,7.749,8.3647,7
237349,npp,1321,3425,15.8693981170654,47.4721641540527,-102.548133850098,3670176,1321,2773,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-10-31 09:53:37.678260,-65.50666752650122,58.072914524575175,48.750730920758144,4.204597833141692e-07,23.0,57.98,2.2013981571160284,58.04,3.7937,8.0013,17.1509,0.6569,8.8301,10.4244,7
237542,npp,668,2994,15.991795539856,47.4727783203125,-102.542152404785,3670176,667,2411,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-11-01 09:34:56.259265,-69.00898005619898,46.03849909873036,39.615245625187264,2.919094654138022e-14,20.0,45.98,1.5732132722552272,46.11,2.9618,6.6744,11.6729,0.7875,11.1785,12.5932,7
237739,npp,4,2548,0.747929394245148,47.4670791625977,-102.545448303223,3670176,4,2061,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-11-02 09:16:13.060368,-73.32384127813162,28.178062159952116,24.726706842870364,3.484653027558003e-21,17.0,28.14,1.184412938166907,28.28,1.4691,2.3604,9.8825,2.2267,3.8946,1.6654,7
238521,npp,129,697,6.86685228347778,47.4712524414062,-102.541313171387,3670176,132,478,196611,3866787,9151,usa_bakken_135_50,47.47083333,-102.54583333,135,50,usa_bakken,2013-11-06 08:00:44.685939,93.23111750749217,56.82143445350096,47.84675144747048,6.751840034430693e-29,5.0,-56.82,2.1127631471468895,-56.82,1.9051,6.8669,16.3955,0.7654,5.256,5.256,7
