lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.679,0.665,0.7
2,0.399,0.529,0.428
3,0.29,0.42,0.305
4,0.24,0.333,0.233
5,0.217,0.266,0.189
6,0.212,0.215,0.165
7,0.211,0.178,0.152
8,0.215,0.152,0.149
9,0.221,0.135,0.151
10,0.215,0.126,0.146
11,0.182,0.122,0.116
12,0.143,0.122,0.082
13,0.114,0.125,0.061
14,0.108,0.129,0.066
15,0.11,0.134,0.077
16,0.132,0.138,0.093
17,0.155,0.142,0.104
18,0.155,0.145,0.1
19,0.151,0.146,0.097
20,0.145,0.146,0.091
21,0.125,0.143,0.074
22,0.103,0.139,0.057
23,0.084,0.133,0.05
24,0.072,0.125,0.054
25,0.066,0.116,0.067
26,0.079,0.1,0.098
27,0.089,0.087,0.126
28,0.087,0.078,0.14
29,0.077,0.071,0.141
30,0.081,0.065,0.144
31,0.081,0.06,0.136
32,0.07,0.056,0.109
33,0.059,0.051,0.078
34,0.048,0.047,0.049
35,0.037,0.041,0.022
36,0.033,0.035,0.006
37,0.026,0.03,-0.008
38,0.018,0.028,-0.019
39,0.01,0.027,-0.03
40,0.014,0.026,-0.03
41,0.019,0.026,-0.029
42,0.024,0.026,-0.023
43,0.022,0.025,-0.023
44,0.011,0.025,-0.029
45,0.012,0.026,-0.026
46,0.022,0.025,-0.02
47,0.035,0.026,-0.009
48,0.036,0.026,-0.006
49,0.03,0.027,-0.01
50,0.024,0.029,-0.015
51,0.034,0.029,-0.005
52,0.063,0.03,0.026
53,0.057,0.03,0.029
54,0.029,0.03,0.018
55,0.027,0.031,0.034
56,0.028,0.031,0.052
57,0.033,0.031,0.072
58,0.031,0.03,0.081
59,0.021,0.028,0.076
60,0.005,0.025,0.058
61,0.005,0.022,0.048
62,0.017,0.018,0.043
63,0.035,0.014,0.043
64,0.029,0.011,0.021
65,0.013,0.009,-0.005
66,-0.002,0.006,-0.025
67,-0.014,0.003,-0.039
68,-0.014,0.001,-0.04
69,-0.008,-0.001,-0.035
70,-0.005,-0.003,-0.03
71,-0.0,-0.003,-0.024
72,0.003,-0.004,-0.018
73,0.004,-0.006,-0.012
74,0.019,-0.007,0.003
75,0.01,-0.007,-0.007
76,-0.017,-0.006,-0.035
77,-0.028,-0.006,-0.045
78,-0.027,-0.007,-0.042
79,-0.027,-0.008,-0.04
80,-0.023,-0.009,-0.037
81,-0.02,-0.009,-0.034
82,0.003,-0.01,-0.009
83,0.017,-0.011,0.014
84,0.02,-0.012,0.029
85,0.002,-0.014,0.027
86,-0.018,-0.015,0.023
87,-0.031,-0.017,0.025
88,-0.032,-0.019,0.031
89,-0.012,-0.023,0.05
90,-0.013,-0.025,0.041
91,-0.028,-0.027,0.014
92,-0.032,-0.028,-0.005
93,-0.032,-0.029,-0.02
94,-0.028,-0.029,-0.03
95,-0.023,-0.028,-0.035
96,-0.026,-0.028,-0.041
97,-0.035,-0.027,-0.049
98,-0.039,-0.025,-0.05
99,-0.038,-0.024,-0.048
100,-0.035,-0.023,-0.045
101,-0.029,-0.022,-0.039
102,-0.028,-0.02,-0.033
103,-0.028,-0.018,-0.029
104,-0.021,-0.017,-0.022
105,-0.012,-0.015,-0.014
106,-0.006,-0.014,-0.005
107,-0.001,-0.011,0.003
108,0.009,-0.009,0.017
109,0.018,-0.007,0.029
110,0.02,-0.006,0.032
111,0.017,-0.004,0.028
112,0.007,-0.001,0.02
113,-0.007,0.002,0.011
114,-0.02,0.004,0.006
115,-0.005,0.006,0.029
116,0.007,0.007,0.049
117,0.003,0.008,0.053
118,-0.001,0.009,0.052
119,-0.006,0.01,0.044
120,-0.006,0.01,0.032
121,-0.003,0.011,0.02
122,-0.003,0.014,0.007
123,0.003,0.016,0.002
124,0.019,0.017,0.01
125,0.03,0.016,0.017
126,0.043,0.015,0.029
127,0.052,0.015,0.036
128,0.049,0.016,0.032
129,0.039,0.018,0.021
130,0.021,0.02,0.003
131,0.015,0.023,-0.004
132,0.01,0.026,-0.007
133,0.006,0.029,-0.011
134,0.009,0.032,-0.007
135,0.021,0.034,0.005
136,0.031,0.036,0.019
137,0.039,0.038,0.034
138,0.041,0.039,0.041
139,0.039,0.042,0.042
140,0.041,0.044,0.042
141,0.048,0.046,0.045
142,0.042,0.047,0.039
143,0.03,0.047,0.031
144,0.023,0.047,0.031
145,0.021,0.046,0.038
146,0.043,0.046,0.067
147,0.106,0.046,0.129
148,0.134,0.047,0.155
149,0.088,0.047,0.106
150,0.046,0.046,0.058
151,0.025,0.045,0.028
152,0.028,0.044,0.021
153,0.031,0.042,0.017
154,0.031,0.04,0.014
155,0.029,0.039,0.011
156,0.026,0.038,0.009
157,0.025,0.037,0.01
158,0.031,0.037,0.017
159,0.029,0.038,0.014
160,0.026,0.039,0.011
161,0.021,0.039,0.01
162,0.021,0.04,0.019
163,0.028,0.04,0.032
164,0.043,0.041,0.044
165,0.055,0.042,0.056
166,0.059,0.044,0.061
167,0.063,0.045,0.064
168,0.064,0.045,0.063
169,0.06,0.046,0.052
170,0.051,0.048,0.038
171,0.049,0.05,0.035
172,0.067,0.053,0.054
173,0.082,0.054,0.074
174,0.063,0.054,0.066
175,0.049,0.054,0.062
176,0.041,0.054,0.061
177,0.036,0.053,0.062
178,0.038,0.051,0.064
179,0.04,0.049,0.062
180,0.035,0.049,0.05
181,0.04,0.048,0.047
182,0.046,0.049,0.049
183,0.048,0.05,0.05
184,0.052,0.052,0.055
185,0.056,0.054,0.063
186,0.059,0.057,0.069
187,0.054,0.06,0.061
188,0.052,0.062,0.058
189,0.062,0.065,0.066
190,0.074,0.067,0.076
191,0.085,0.069,0.087
192,0.086,0.071,0.087
193,0.08,0.071,0.078
194,0.069,0.071,0.067
195,0.06,0.071,0.059
196,0.05,0.07,0.049
197,0.05,0.07,0.047
198,0.072,0.068,0.069
199,0.099,0.065,0.092
200,0.118,0.063,0.108
201,0.112,0.062,0.103
202,0.076,0.061,0.073
203,0.05,0.061,0.057
204,0.037,0.061,0.055
205,0.033,0.062,0.061
206,0.03,0.063,0.069
207,0.019,0.064,0.063
208,0.025,0.065,0.066
209,0.045,0.065,0.076
210,0.067,0.065,0.088
211,0.067,0.065,0.082
212,0.066,0.064,0.077
213,0.067,0.063,0.077
214,0.066,0.063,0.077
215,0.074,0.061,0.088
216,0.084,0.06,0.099
217,0.09,0.058,0.103
218,0.082,0.055,0.094
219,0.082,0.051,0.089
220,0.077,0.048,0.082
221,0.067,0.046,0.069
222,0.053,0.044,0.054
223,0.033,0.042,0.033
224,0.01,0.039,0.009
225,-0.004,0.034,-0.001
226,-0.004,0.028,0.004
227,-0.006,0.021,0.005
228,-0.007,0.014,0.002
229,-0.007,0.008,-0.0
230,-0.002,0.003,0.006
231,0.002,-0.002,0.015
232,0.006,-0.007,0.028
233,0.0,-0.01,0.032
234,-0.004,-0.013,0.036
235,-0.006,-0.016,0.039
236,0.004,-0.018,0.05
237,0.002,-0.018,0.046
238,-0.009,-0.018,0.029
239,-0.02,-0.017,0.011
240,-0.025,-0.016,-0.001
241,-0.024,-0.016,-0.008
242,-0.016,-0.016,-0.008
243,-0.023,-0.015,-0.019
244,-0.03,-0.015,-0.028
245,-0.03,-0.016,-0.027
246,-0.024,-0.017,-0.022
247,-0.015,-0.018,-0.013
248,-0.013,-0.02,-0.01
249,-0.016,-0.022,-0.011
250,-0.02,-0.023,-0.012
251,-0.02,-0.024,-0.009
252,-0.024,-0.024,-0.014
253,-0.02,-0.025,-0.012
254,-0.02,-0.025,-0.012
255,-0.015,-0.024,-0.009
256,-0.01,-0.024,-0.007
257,-0.01,-0.023,-0.011
258,-0.028,-0.023,-0.029
259,-0.041,-0.023,-0.043
260,-0.048,-0.022,-0.049
261,-0.045,-0.023,-0.042
262,-0.031,-0.024,-0.022
263,-0.02,-0.025,-0.001
264,-0.014,-0.025,0.016
265,-0.018,-0.026,0.023
266,-0.029,-0.027,0.017
267,-0.031,-0.029,0.013
268,-0.028,-0.031,0.009
269,-0.024,-0.032,0.001
270,-0.029,-0.034,-0.015
271,-0.029,-0.035,-0.026
272,-0.028,-0.036,-0.033
273,-0.032,-0.038,-0.04
274,-0.035,-0.04,-0.044
275,-0.039,-0.042,-0.051
276,-0.044,-0.043,-0.06
277,-0.049,-0.045,-0.067
278,-0.051,-0.046,-0.071
279,-0.054,-0.047,-0.075
280,-0.059,-0.048,-0.079
281,-0.059,-0.05,-0.081
282,-0.055,-0.051,-0.079
283,-0.047,-0.053,-0.074
284,-0.044,-0.053,-0.07
285,-0.051,-0.052,-0.073
286,-0.058,-0.05,-0.078
287,-0.057,-0.048,-0.077
288,-0.049,-0.045,-0.073
289,-0.039,-0.043,-0.064
290,-0.034,-0.04,-0.051
291,-0.034,-0.038,-0.039
292,-0.038,-0.036,-0.028
293,-0.039,-0.033,-0.015
294,-0.035,-0.031,0.002
295,-0.032,-0.029,0.013
296,-0.029,-0.028,0.017
297,-0.022,-0.027,0.019
298,-0.018,-0.025,0.012
299,-0.019,-0.024,0.0
300,-0.017,-0.022,-0.009
301,-0.014,-0.021,-0.017
302,-0.009,-0.02,-0.02
303,-0.006,-0.02,-0.02
304,-0.015,-0.02,-0.031
305,-0.016,-0.02,-0.034
306,-0.019,-0.019,-0.036
307,-0.024,-0.018,-0.041
308,-0.028,-0.016,-0.044
309,-0.028,-0.013,-0.043
310,-0.024,-0.01,-0.04
311,-0.018,-0.007,-0.033
312,-0.01,-0.002,-0.03
313,-0.009,0.003,-0.031
314,0.004,0.007,-0.019
315,0.017,0.012,-0.007
316,0.022,0.015,-0.003
317,0.022,0.019,-0.004
318,0.027,0.023,0.001
319,0.03,0.027,0.012
320,0.032,0.031,0.026
321,0.032,0.036,0.043
322,0.032,0.041,0.058
323,0.041,0.046,0.079
324,0.062,0.05,0.106
325,0.082,0.054,0.127
326,0.088,0.057,0.127
327,0.078,0.06,0.107
328,0.067,0.062,0.081
329,0.055,0.064,0.054
330,0.048,0.064,0.031
331,0.048,0.065,0.018
332,0.046,0.065,0.007
333,0.043,0.065,-0.0
334,0.045,0.064,-0.0
335,0.049,0.063,0.003
336,0.062,0.061,0.017
337,0.074,0.06,0.033
338,0.085,0.059,0.052
339,0.082,0.057,0.063
340,0.078,0.056,0.062
341,0.063,0.056,0.037
342,0.054,0.055,0.022
343,0.047,0.055,0.01
344,0.044,0.055,0.004
345,0.047,0.055,0.005
346,0.052,0.055,0.009
347,0.053,0.056,0.012
348,0.054,0.058,0.02
349,0.053,0.06,0.029
350,0.05,0.061,0.041
351,0.051,0.061,0.059
352,0.057,0.061,0.08
353,0.058,0.062,0.096
354,0.056,0.062,0.104
355,0.057,0.062,0.106
356,0.065,0.061,0.108
357,0.076,0.061,0.107
358,0.087,0.062,0.101
359,0.079,0.062,0.076
360,0.071,0.063,0.05
361,0.068,0.063,0.034
362,0.068,0.064,0.027
363,0.059,0.063,0.019
364,0.05,0.062,0.011
365,0.05,0.06,0.011
366,0.056,0.058,0.016
367,0.047,0.055,0.011
368,0.053,0.053,0.022
369,0.053,0.051,0.02
370,0.046,0.049,0.011
371,0.045,0.048,0.007
372,0.046,0.047,0.007
373,0.059,0.045,0.02
374,0.056,0.044,0.019
375,0.024,0.043,-0.007
376,0.018,0.043,-0.01
377,0.036,0.042,0.013
378,0.052,0.042,0.039
379,0.05,0.041,0.054
380,0.04,0.04,0.064
381,0.033,0.04,0.078
382,0.031,0.039,0.092
383,0.034,0.037,0.103
384,0.038,0.036,0.108
385,0.038,0.034,0.101
386,0.036,0.032,0.083
387,0.035,0.029,0.06
388,0.032,0.027,0.034
389,0.034,0.024,0.017
390,0.029,0.02,-0.003
391,0.013,0.017,-0.026
392,0.007,0.013,-0.035
393,0.003,0.01,-0.039
394,-0.002,0.006,-0.044
395,0.001,0.003,-0.042
396,0.005,-0.0,-0.037
397,0.0,-0.003,-0.036
398,-0.013,-0.005,-0.039
399,-0.017,-0.006,-0.036
400,0.009,-0.006,-0.016
