gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1648,2971,3.08186459541321,47.4223823547363,-102.984703063965,3686560,1651,2395,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-20 09:32:52.133346,-69.09288523809668,45.23512986697995,38.975016862762494,6.588425275956036e-15,20.0,45.19,1.5732132722552272,44.85,0.6307,0.9106,1.8867,0.7003,2.0178,2.1582,7
103396,npp,958,2522,3.18985152244568,47.4214324951172,-102.987113952637,3686560,958,2042,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-21 09:14:07.123573,-72.48343898391366,26.9415380439942,23.66420740237591,1.6195662308193863e-18,17.0,26.9,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,2.8015,2.7861,7
103515,npp,256,2069,3.39080452919006,47.4190635681152,-102.985023498535,3686560,256,1635,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-22 08:55:18.556143,-56.84828096803076,2.2406033210082894,1.984775841196766,8.745414800797351e-18,14.0,2.04,1.0,1.42,0.464,0.6377,1.4166,1.0,3.3908,3.3908,7
103642,npp,1246,3956,2.39690327644348,47.4235000610352,-102.985870361328,3686560,1243,3146,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-23 10:16:22.571251,-60.849009213753334,68.33992964661091,55.42637720328791,8.336619867453388e-15,27.0,68.25,3.3166247903554,68.035,0.936,1.3869,2.3969,0.4598,0.9422,1.1021,7
103877,npp,3,3118,3.81765413284302,47.4210243225098,-102.986785888672,3686560,5,2497,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-25 09:39:05.026418,-68.74416335476056,49.88728959688877,42.650763680091494,2.7904381302856576e-15,21.0,49.85,1.7549928774784245,49.52,0.6915,1.0892,1.4778,0.5855,2.1924,2.2351,7
103988,npp,227,204,5.03929996490479,47.4238357543945,-102.980354309082,3686560,230,101,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-26 07:39:34.071088,269.5483393453052,66.97686773099676,54.61555470282555,2.652353099168462e-10,2.0,-66.95,3.1865100272627664,-67.15,1.2583,1.6751,2.4363,0.3807,1.6934,1.9183,7
104471,npp,1421,3263,3.02245497703552,47.4227638244629,-102.978881835938,3686560,1420,2606,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-04-30 09:45:14.378302,-66.92745557008523,53.960074375863286,45.75523152201174,4.829015771128342e-10,22.0,53.92,1.9513309067639726,53.57,0.715,0.9631,2.0615,0.6621,1.693,2.0012,7
132847,npp,1881,1750,3.83367538452148,47.4193305969238,-102.985237121582,3686560,1881,1333,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-18 08:41:43.158153,100.6998596906457,16.257912744451495,14.359322320707216,3.569510831968863e-23,12.0,-16.28,1.0442604737599883,-16.25,0.4532,0.5669,0.8036,1.1249,3.766,4.3124,7
133209,npp,356,812,4.29912376403809,47.4225921630859,-102.987045288086,3686560,358,600,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-20 08:03:53.615032,93.88140879142551,53.8620078259124,45.676012743051224,1.815281002393509e-25,6.0,-53.85,1.9513309067639726,-53.85,0.7474,0.903,1.6228,0.7062,2.3781,3.0359,7
133404,npp,1683,2812,4.15349006652832,47.4201202392578,-102.979515075684,3686560,1684,2264,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-21 09:25:35.009709,-71.30622309978315,39.50932483802239,34.30527562317108,6.9667167342717e-27,19.0,39.49,1.4276677814245327,39.475,0.6181,0.8579,1.5484,0.7433,2.9461,3.0874,7
133762,npp,292,1904,4.67122983932495,47.4191932678223,-102.981384277344,3686560,292,1476,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-23 08:47:59.698601,101.30370542136791,7.534997290405516,6.670740771087897,3.4634784336726304e-24,13.0,-7.54,1.0,-7.42,0.5026,0.7048,0.9012,0.9048,4.6041,4.2265,7
134138,npp,715,3395,3.47072792053223,47.4194450378418,-102.983467102051,3686560,714,2743,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-25 09:50:29.420444,-65.86377689911447,57.30163303664273,48.20348105168012,6.213320467027314e-22,23.0,57.26,2.2013981571160284,57.26,0.5448,1.0259,2.8275,0.6216,1.7483,2.1575,7
134322,npp,55,2961,3.7617712020874,47.4182090759277,-102.981910705566,3686560,55,2386,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-26 09:31:47.998015,-69.28131834804259,44.86789709610286,38.68061928288997,9.30475885458039e-17,20.0,44.85,1.5732132722552272,44.85,0.6307,0.9106,1.8867,0.7003,2.45,2.6344,7
134687,npp,1753,2058,4.1042845249176,47.4203567504883,-102.98314666748,3686560,1753,1624,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-08-28 08:54:14.483372,-65.06401863444452,1.468532528932184,1.300908111617455,0.00032897673552013306,14.0,1.42,1.0,1.42,0.464,0.6377,1.4166,1.0,4.1043,4.1043,7
137903,npp,1610,1595,1.64740884304047,47.4208068847656,-102.981437683105,3670176,1610,1199,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-09-14 08:35:16.468532,99.03640777717148,24.49069252667114,21.544932545705958,6.492958078633546e-16,11.0,-24.51,1.1367971201176101,-24.36,0.5862,0.8021,1.458,0.795,1.3813,1.3097,7
137916,npp,264,3946,4.82768154144287,47.4172401428223,-102.982582092285,3686560,264,3140,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-09-14 10:15:12.605417,-61.13147553947385,68.16985657659387,55.3289029772762,2.8623255247536588e-09,27.0,68.09,3.3166247903554,68.035,0.936,1.3869,2.3969,0.4598,1.6751,2.2197,7
138492,npp,1409,2659,1.89190793037415,47.4239273071289,-102.984580993652,3670176,1410,2143,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-09-17 09:19:10.139179,-72.73039978317331,33.25817096476439,29.067191239811468,1.9477703750790198e-26,18.0,33.23,1.2365102219381485,33.32,0.6184,0.8059,1.0446,0.7913,1.516,1.497,7
139283,npp,442,3250,2.85410404205322,47.4191856384277,-102.98558807373,3670176,441,2592,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-09-21 09:44:04.599909,-67.06807976872797,53.59651168196816,45.48219562582968,1.4816469409941249e-27,22.0,53.57,1.9513309067639726,53.57,0.715,0.9631,2.0615,0.6621,1.6068,1.8897,7
139866,npp,1442,1900,0.632359206676483,47.4206657409668,-102.984481811523,3670176,1442,1473,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-09-24 08:47:46.129398,104.5272915627201,7.742056876027603,6.853798533608396,2.2874721206013723e-13,13.0,-7.77,1.0,-7.42,0.5026,0.7048,0.9012,0.9048,0.5653,0.5722,7
140059,npp,699,1437,0.677651166915894,47.4244766235352,-102.985412597656,3670176,699,1079,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-09-25 08:28:52.266899,98.07736021049249,32.005293241362146,28.001164348699156,8.896535460856121e-07,10.0,-32.03,1.2365102219381485,-31.85,0.5339,0.6502,1.1825,0.9808,0.6599,0.6646,7
143752,npp,1128,2505,0.909772634506226,47.4194183349609,-102.98477935791,3670176,1128,2028,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-10-14 09:12:42.214672,-71.86061651489624,26.096486030395322,22.933564313262387,7.812289741712853e-20,17.0,26.06,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,0.7958,0.7946,7
144733,npp,432,189,1.53038382530212,47.4193534851074,-102.984230041504,3670176,437,93,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-10-19 07:38:12.998072,268.7583865059204,67.26430991650466,54.77957070134653,5.72913602747857e-26,2.0,-67.2,3.1865100272627664,-67.15,1.2583,1.6751,2.4363,0.3807,0.5923,0.5826,7
149468,npp,1409,3808,0.837090730667114,47.4217720031738,-102.981071472168,3670176,1413,3063,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-11-12 10:09:02.547683,-62.57905364711994,65.85620931888006,53.93238245836126,5.725825872857266e-16,26.0,65.77,3.0,65.725,0.8371,1.2262,6.8003,0.52,0.508,0.4353,7
149654,npp,798,3392,1.025850355625153,47.4218368530273,-102.980339050293,3670176,796,2740,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-11-13 09:50:22.954542,-65.54592426103352,57.24936329960514,48.15758734359724,9.120909461301369e-24,23.0,57.19,2.2013981571160284,57.26,0.5448,1.0259,2.8275,0.6216,0.6377,0.6377,7
149840,npp,158,2958,0.685336470603943,47.4228820800781,-102.982543945312,3670176,157,2384,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-11-14 09:31:41.582114,-69.07957173167394,44.7934613899114,38.61461682928519,8.251298238271429e-29,20.0,44.75,1.5732132722552272,44.85,0.6307,0.9106,1.8867,0.7003,0.4945,0.4799,7
150583,npp,370,1128,0.330910488963127,47.4183883666992,-102.978797912598,3670176,371,829,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-11-18 08:16:25.869667,96.18335031392304,44.24681293085281,38.17225473444142,2.8335801367778075e-24,8.0,-44.24,1.5732132722552272,-44.27,0.3448,0.5118,0.8156,1.2461,0.5227,0.4123,7
151465,npp,624,3669,0.33941791951656297,47.4167594909668,-102.981140136719,3670176,620,2972,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-11-23 10:02:50.432432,-63.321182602837,63.308610251349805,52.31956765228561,9.176878030814745e-08,25.0,63.19,2.7445598364131496,63.28,0.6694,1.0211,2.6964,0.6245,0.3893,0.212,7
154332,npp,1264,3668,0.503400474786758,47.4184722900391,-102.984771728516,3670176,1260,2972,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-12-09 10:02:49.718679,-63.24077641218364,63.279947712900345,52.30380853217361,6.692245421356134e-05,25.0,63.17,2.7445598364131496,63.28,0.6694,1.0211,2.6964,0.6245,0.4491,0.3144,7
155473,npp,148,965,0.344029411673546,47.4248809814453,-102.98747253418,3670176,150,713,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-12-15 08:10:05.539065,95.10163496155428,49.4708588334758,42.320526188483065,1.747097199339069e-29,7.0,-49.51,1.7549928774784245,-49.345,0.5934,0.622,0.7984,1.0253,0.4793,0.3527,7
155674,npp,1434,2955,0.445799916982651,47.421142578125,-102.987831115723,3670176,1433,2382,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-12-16 09:31:41.590806,-69.34390001535218,44.714265631610346,38.55507778256104,3.642548855210538e-28,20.0,44.65,1.5732132722552272,44.85,0.6307,0.9106,1.8867,0.7003,0.3422,0.3122,7
155856,npp,762,2507,0.363356664776802,47.4197998046875,-102.985992431641,3670176,762,2030,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-12-17 09:12:56.593262,-72.50010192113142,26.206057638933306,23.028541287057113,1.3125411612350323e-25,17.0,26.16,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,0.3151,0.3174,7
156413,npp,438,3528,0.644116282463074,47.4180030822754,-102.985725402832,3670176,439,2863,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2012-12-20 09:56:35.938962,-64.7345359523689,60.40410505344329,50.38164496073617,2.8161281706077663e-16,24.0,60.31,2.4157378735459294,60.35,0.6083,0.9015,6.1512,0.7073,0.5311,0.4556,7
169540,npp,1370,1740,0.402921587228775,47.4208145141602,-102.984649658203,3670176,1370,1324,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-01-09 08:41:26.436045,99.84697763523984,16.78244152456675,14.81997082562434,4.064402640152507e-21,12.0,-16.83,1.0442604737599883,-16.25,0.4532,0.5669,0.8036,1.1249,0.4807,0.4532,7
170271,npp,479,2350,0.387997090816498,47.4188461303711,-102.985488891602,3670176,479,1898,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-01-13 09:06:29.787791,-72.11880025547248,18.0814636742563,15.959258248866192,2.809498453981913e-28,16.0,18.02,1.0442604737599883,18.74,0.4338,0.7228,1.8693,0.8822,0.3171,0.3423,7
170647,npp,803,3798,1.22511565685272,47.4193840026855,-102.987411499023,3670176,806,3057,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-01-15 10:08:50.620904,-62.562909216352196,65.70422225006789,53.85151484358609,1.3740171947591397e-24,26.0,65.59,3.0,65.725,0.8371,1.2262,6.8003,0.52,0.6373,0.6371,7
174526,npp,1383,1593,0.465622097253799,47.4240646362305,-102.983352661133,3670176,1383,1197,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-02-05 08:35:33.200880,99.76213476588701,24.553798770700606,21.598722211623222,4.1516338103915174e-11,11.0,-24.61,1.1367971201176101,-24.36,0.5862,0.8021,1.458,0.795,0.3417,0.3702,7
175113,npp,1246,2658,1.015547752380371,47.4193992614746,-102.982597351074,3670176,1245,2142,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-02-08 09:19:30.320675,-71.32778542297706,33.24927596984845,29.05817273299056,5.675204875432406e-21,18.0,33.19,1.2365102219381485,33.32,0.6184,0.8059,1.0446,0.7913,0.8072,0.8036,7
175890,npp,342,3250,0.51222038269043,47.4213333129883,-102.98282623291,3670176,343,2592,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-02-12 09:44:33.511611,-67.22899644894076,53.648384848747845,45.518015926568324,6.717254237750156e-24,22.0,53.57,1.9513309067639726,53.57,0.715,0.9631,2.0615,0.6621,0.4066,0.3391,7
176662,npp,666,1441,1.43952131271362,47.4193878173828,-102.987640380859,3670176,666,1082,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-02-16 08:29:28.082087,98.40137216915582,31.804183168169125,27.828458032279833,3.650109191374321e-11,10.0,-31.85,1.2365102219381485,-31.85,0.5339,0.6502,1.1825,0.9808,1.276,1.4118,7
177075,npp,1208,2960,0.785795211791992,47.416877746582,-102.981834411621,3670176,1208,2386,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-02-18 09:32:11.949134,-69.21089459467748,44.874760898002926,38.68285447701129,1.8996880938976258e-07,20.0,44.82,1.5732132722552272,44.85,0.6307,0.9106,1.8867,0.7003,0.5584,0.5503,7
180472,npp,1356,2517,0.5783713757991791,47.416072845459,-102.980514526367,3670176,1355,2037,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-03-07 09:13:46.797142,-71.88415396280737,26.676395228556196,23.43312769222097,3.415732154912523e-11,17.0,26.65,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,0.5042,0.5052,7
180668,npp,653,2064,0.464007169008255,47.4208030700684,-102.98363494873,3670176,653,1630,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-03-08 08:54:59.972907,-51.99564111078685,1.983943226421597,1.7572533472781122,4.273686723294191e-16,14.0,1.76,1.0,1.42,0.464,0.6377,1.4166,1.0,0.464,0.464,7
181277,npp,448,3112,0.672134339809418,47.4186096191406,-102.97989654541,3670176,451,2493,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-03-11 09:38:49.878659,-67.65527873032663,49.73534757090194,42.526936004252406,1.3636928688838587e-21,21.0,49.67,1.7549928774784245,49.52,0.6915,1.0892,1.4778,0.5855,0.4001,0.3935,7
182681,npp,639,2369,0.505770802497864,47.4180374145508,-102.98567199707,3670176,638,1915,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-03-18 09:07:43.185794,-73.48167993204072,19.113176881368005,16.85961509977359,1.0795969148084634e-10,16.0,19.07,1.0442604737599883,18.74,0.4338,0.7228,1.8693,0.8822,0.4298,0.4462,7
183081,npp,988,3814,0.31742088496685,47.4206771850586,-102.983413696289,3670176,986,3066,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-03-20 10:10:05.652612,-62.083354342811965,66.00536112226075,54.0269097043738,5.6447635492840125e-09,26.0,65.88,3.0,65.725,0.8371,1.2262,6.8003,0.52,0.3347,0.1651,7
186002,npp,715,1915,0.810468018054962,47.4249038696289,-102.98705291748,3670176,716,1488,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-04-04 08:49:10.735859,97.81642293083401,6.931628038746903,6.136659191341396,1.139029379121715e-06,13.0,-6.9,1.0,-7.42,0.5026,0.7048,0.9012,0.9048,0.7434,0.7333,7
186404,npp,1156,3403,7.86460638046265,47.4203796386719,-102.987716674805,3686560,1158,2752,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-04-06 09:51:43.896202,-65.89507406526131,57.53311317051898,48.36451669670769,1.4291969377105138e-07,23.0,57.45,2.2013981571160284,57.26,0.5448,1.0259,2.8275,0.6216,3.7442,4.8888,7
187179,npp,1509,1610,4.36583709716797,47.418815612793,-102.985420227051,3670176,1509,1211,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-04-10 08:36:41.971534,99.21007054146973,23.759739680512197,20.909134060833587,2.680233933731967e-22,11.0,-23.77,1.1367971201176101,-24.36,0.5862,0.8021,1.458,0.795,3.7726,3.4709,7
187193,npp,156,3953,5.47016906738281,47.4188117980957,-102.980270385742,3686560,154,3144,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-04-10 10:16:36.325029,-60.911386084781185,68.34423208691584,55.42201959688597,2.0907158467837613e-17,27.0,68.2,3.3166247903554,68.035,0.936,1.3869,2.3969,0.4598,1.8688,2.5151,7
222048,npp,1677,2057,5.1601767539978,47.4234771728516,-102.981910705566,3686560,1677,1623,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-08-15 08:56:21.352070,-57.71416422013063,1.4842388312690815,1.3147378690355105,1.638015089661903e-17,14.0,1.36,1.0,1.42,0.464,0.6377,1.4166,1.0,5.1602,5.1602,7
222233,npp,963,1597,5.55572175979614,47.4197044372559,-102.980117797852,3686560,963,1200,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-08-16 08:37:32.776424,99.6241780892618,24.40411638628475,21.468544441753117,4.844214943361949e-12,11.0,-24.41,1.1367971201176101,-24.36,0.5862,0.8021,1.458,0.795,4.8193,4.4169,7
222416,npp,203,1127,5.19424247741699,47.4199867248535,-102.981636047363,3686560,202,829,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-08-17 08:18:38.863704,95.69568158385329,44.27082201548777,38.19489603953178,5.002315586001891e-06,8.0,-44.27,1.5732132722552272,-44.27,0.3448,0.5118,0.8156,1.2461,3.6141,6.4725,7
222613,npp,1460,3106,10.7776575088501,47.4171371459961,-102.981872558594,3686560,1461,2489,196611,3883171,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-08-18 09:40:13.114434,-68.70617157433553,49.5544976840286,42.389572375381704,8.484805652398575e-07,21.0,49.49,1.7549928774784245,49.52,0.6915,1.0892,1.4778,0.5855,6.1582,6.3101,7
225292,npp,1767,1599,4.68631887435913,47.4182319641113,-102.98518371582,3670176,1767,1202,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-01 08:37:51.160549,99.832463177189,24.29152681176598,21.3721943052698,3.797468797617945e-05,11.0,-24.31,1.1367971201176101,-24.36,0.5862,0.8021,1.458,0.795,4.0545,3.7257,7
225888,npp,1625,2663,1.044561982154846,47.4175643920898,-102.983848571777,3719328,1624,2145,196611,3915939,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-04 09:21:48.252566,-71.76037189564019,33.44966526967912,29.22980796590638,3.0796581440248176e-16,18.0,33.41,1.2365102219381485,33.32,0.6184,0.8059,1.0446,0.7913,0.8307,0.8265,7
226079,npp,930,2213,0.951902270317078,47.4208450317383,-102.98560333252,3670176,930,1772,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-05 09:03:03.227625,-76.92247150655591,10.401220161304897,9.203306750188545,1.351324771297939e-22,15.0,10.38,1.0,10.29,0.5605,0.7051,1.1259,0.9044,0.8845,0.8609,7
226277,npp,223,1752,0.624533981084824,47.4203910827637,-102.987854003906,3670176,223,1335,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-06 08:44:12.867088,98.1082065081917,16.18322231492418,14.294319515067686,2.9991679423336157e-25,12.0,-16.17,1.0442604737599883,-16.25,0.4532,0.5669,0.8036,1.1249,0.6929,0.7025,7
227264,npp,1762,1907,0.5026325285434721,47.4210357666016,-102.980934143066,3670176,1762,1479,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-11 08:50:36.358495,103.55908664922734,7.343624554985951,6.501790785477876,1.0791719008985483e-24,13.0,-7.37,1.0,-7.42,0.5026,0.7048,0.9012,0.9048,0.4355,0.4548,7
227658,npp,263,972,0.621897757053375,47.4231796264648,-102.984497070312,3670176,264,718,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-13 08:12:50.320103,95.1313934668778,49.27934162333291,42.17555998586617,2.995386713272287e-15,7.0,-49.3,1.7549928774784245,-49.345,0.5934,0.622,0.7984,1.0253,0.6377,0.6376,7
228066,npp,896,2514,1.0647832751274109,47.4209518432617,-102.986587524414,3670176,895,2035,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-09-15 09:15:43.122317,-72.15321892691385,26.538763822650147,23.317759552243935,8.580936864085987e-10,17.0,26.51,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,0.9321,0.93,7
231329,npp,1668,2515,0.479367405176163,47.4189529418945,-102.982261657715,3670176,1668,2036,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-10-01 09:15:58.271799,-73.41849251598876,26.57655054771818,23.349943210480248,1.2614463023613428e-05,17.0,26.56,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,0.4171,0.4187,7
232141,npp,743,3109,0.847718596458435,47.4227714538574,-102.984199523926,3670176,744,2491,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-10-05 09:40:59.785610,-68.19317265846695,49.63525349606826,42.45565410687181,3.13187126070625e-25,21.0,49.58,1.7549928774784245,49.52,0.6915,1.0892,1.4778,0.5855,0.5001,0.4963,7
232344,npp,89,2663,0.473436087369919,47.4235000610352,-102.985366821289,3670176,89,2146,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-10-06 09:22:16.577176,-71.47647072789708,33.448662802428856,29.22894730605944,1.5178797687873105e-27,18.0,33.41,1.2365102219381485,33.32,0.6184,0.8059,1.0446,0.7913,0.3688,0.3746,7
233763,npp,202,1906,0.69483470916748,47.4223670959473,-102.979377746582,3670176,202,1478,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-10-13 08:51:01.355440,100.00110869612956,7.418380857013109,6.56763111965322,1.3181455495047917e-12,13.0,-7.42,1.0,-7.42,0.5026,0.7048,0.9012,0.9048,0.6277,0.6287,7
237349,npp,1346,3390,0.898522257804871,47.4246139526367,-102.986167907715,3670176,1349,2739,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-10-31 09:53:41.236815,-66.30380974977045,57.2310454630325,48.14880854151145,2.952577470762409e-07,23.0,57.14,2.2013981571160284,57.26,0.5448,1.0259,2.8275,0.6216,0.5798,0.5585,7
237739,npp,24,2509,0.7533198595047,47.4178810119629,-102.982269287109,3670176,24,2031,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-11-02 09:16:14.839649,-72.37674927318794,26.28196208952031,23.093058431906552,2.6417570540556772e-21,17.0,26.26,1.1367971201176101,26.46,0.4682,0.7301,1.1906,0.8734,0.6581,0.658,7
238731,npp,1509,2656,0.451925843954086,47.4220924377441,-102.986602783203,3670176,1510,2141,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-11-07 09:22:31.436143,-72.01699076931672,33.13827016115942,28.962463488481838,1.2342243035116008e-28,18.0,33.1,1.2365102219381485,33.32,0.6184,0.8059,1.0446,0.7913,0.3514,0.3576,7
239504,npp,549,3245,2.1055641174316397,47.4206886291504,-102.984939575195,3670176,550,2586,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-11-11 09:47:29.483327,-67.31045035362094,53.505654390854744,45.4081568712417,1.3280696977357725e-15,22.0,53.43,1.9513309067639726,53.57,0.715,0.9631,2.0615,0.6621,1.2232,1.3941,7
242940,npp,31,2355,0.49878978729248,47.4244613647461,-102.982933044434,3670176,31,1902,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-11-29 09:10:18.714935,-72.08219520283757,18.334946333007302,16.17921601442421,7.302923350202514e-10,16.0,18.3,1.0442604737599883,18.74,0.4338,0.7228,1.8693,0.8822,0.4232,0.44,7
244067,npp,897,2054,0.555822938680649,47.4209098815918,-102.98543548584,3670176,897,1620,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-12-05 08:57:59.304786,-89.60029778625722,1.1879312372838136,1.0522360130027035,1.7987151771751274e-29,14.0,1.19,1.0,1.42,0.464,0.6377,1.4166,1.0,0.5558,0.5558,7
244251,npp,187,1593,0.797431886196136,47.4184150695801,-102.98705291748,3670176,187,1198,196611,3866787,11254,usa_bakken_30_62,47.42083333,-102.98333333,30,62,usa_bakken,2013-12-06 08:39:09.008529,99.44777216478073,24.57816498081368,21.618591667920878,2.5143351272154838e-27,11.0,-24.61,1.1367971201176101,-24.36,0.5862,0.8021,1.458,0.795,0.6336,0.634,7
