lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.766,0.751,0.789
2,0.569,0.633,0.597
3,0.44,0.536,0.456
4,0.404,0.458,0.386
5,0.356,0.396,0.311
6,0.34,0.348,0.271
7,0.316,0.311,0.232
8,0.295,0.284,0.203
9,0.295,0.265,0.198
10,0.309,0.252,0.209
11,0.31,0.244,0.21
12,0.277,0.24,0.182
13,0.263,0.238,0.174
14,0.259,0.238,0.174
15,0.255,0.239,0.174
16,0.266,0.241,0.181
17,0.249,0.242,0.164
18,0.218,0.243,0.135
19,0.2,0.243,0.117
20,0.201,0.241,0.119
21,0.198,0.238,0.122
22,0.193,0.234,0.128
23,0.179,0.228,0.13
24,0.179,0.222,0.152
25,0.187,0.213,0.185
26,0.226,0.2,0.248
27,0.229,0.188,0.277
28,0.198,0.179,0.268
29,0.174,0.171,0.254
30,0.174,0.163,0.252
31,0.186,0.156,0.248
32,0.174,0.149,0.216
33,0.161,0.142,0.177
34,0.12,0.137,0.113
35,0.105,0.132,0.08
36,0.105,0.127,0.064
37,0.112,0.121,0.06
38,0.111,0.117,0.053
39,0.104,0.113,0.043
40,0.1,0.11,0.041
41,0.094,0.107,0.037
42,0.094,0.104,0.037
43,0.093,0.101,0.036
44,0.089,0.099,0.033
45,0.079,0.098,0.025
46,0.097,0.096,0.041
47,0.099,0.094,0.042
48,0.106,0.093,0.051
49,0.103,0.093,0.049
50,0.097,0.092,0.047
51,0.1,0.092,0.054
52,0.107,0.09,0.067
53,0.119,0.087,0.091
54,0.098,0.085,0.093
55,0.092,0.083,0.11
56,0.077,0.079,0.122
57,0.091,0.075,0.155
58,0.066,0.071,0.145
59,0.071,0.066,0.152
60,0.056,0.062,0.129
61,0.037,0.059,0.096
62,0.038,0.056,0.077
63,0.043,0.053,0.062
64,0.034,0.05,0.036
65,0.03,0.048,0.019
66,0.026,0.046,0.009
67,0.032,0.043,0.011
68,0.045,0.041,0.019
69,0.061,0.04,0.028
70,0.054,0.039,0.022
71,0.039,0.04,0.009
72,0.045,0.041,0.015
73,0.057,0.042,0.027
74,0.052,0.043,0.023
75,0.049,0.045,0.022
76,0.049,0.048,0.021
77,0.047,0.05,0.019
78,0.051,0.051,0.023
79,0.059,0.051,0.031
80,0.049,0.051,0.024
81,0.039,0.051,0.02
82,0.04,0.05,0.03
83,0.045,0.049,0.05
84,0.041,0.047,0.066
85,0.042,0.044,0.087
86,0.046,0.041,0.111
87,0.031,0.038,0.113
88,0.03,0.035,0.115
89,0.054,0.032,0.131
90,0.071,0.029,0.134
91,0.041,0.027,0.091
92,0.02,0.026,0.055
93,0.024,0.026,0.041
94,0.022,0.027,0.024
95,0.022,0.027,0.012
96,0.017,0.028,0.001
97,0.009,0.029,-0.006
98,0.006,0.031,-0.008
99,0.017,0.031,0.005
100,0.027,0.032,0.018
101,0.033,0.034,0.025
102,0.028,0.036,0.023
103,0.036,0.037,0.033
104,0.044,0.039,0.042
105,0.047,0.041,0.044
106,0.051,0.043,0.046
107,0.057,0.045,0.051
108,0.072,0.048,0.063
109,0.076,0.051,0.068
110,0.079,0.055,0.072
111,0.076,0.059,0.071
112,0.069,0.063,0.072
113,0.063,0.069,0.08
114,0.059,0.074,0.092
115,0.058,0.078,0.107
116,0.053,0.081,0.118
117,0.057,0.085,0.13
118,0.065,0.089,0.135
119,0.077,0.093,0.136
120,0.095,0.097,0.135
121,0.112,0.102,0.132
122,0.12,0.106,0.123
123,0.12,0.112,0.111
124,0.122,0.117,0.103
125,0.129,0.123,0.105
126,0.138,0.128,0.111
127,0.144,0.134,0.114
128,0.149,0.139,0.117
129,0.151,0.144,0.118
130,0.151,0.147,0.118
131,0.151,0.15,0.117
132,0.151,0.152,0.118
133,0.14,0.154,0.108
134,0.139,0.155,0.11
135,0.147,0.155,0.12
136,0.159,0.154,0.135
137,0.164,0.152,0.142
138,0.163,0.151,0.144
139,0.155,0.15,0.14
140,0.155,0.149,0.139
141,0.157,0.148,0.141
142,0.153,0.148,0.141
143,0.141,0.148,0.139
144,0.136,0.148,0.145
145,0.133,0.147,0.156
146,0.134,0.146,0.165
147,0.133,0.145,0.164
148,0.133,0.143,0.16
149,0.122,0.143,0.142
150,0.131,0.142,0.139
151,0.144,0.142,0.138
152,0.158,0.142,0.141
153,0.166,0.143,0.14
154,0.165,0.143,0.134
155,0.157,0.143,0.123
156,0.146,0.142,0.115
157,0.14,0.141,0.111
158,0.142,0.139,0.117
159,0.141,0.137,0.119
160,0.133,0.134,0.113
161,0.117,0.131,0.103
162,0.106,0.127,0.102
163,0.103,0.122,0.107
164,0.11,0.118,0.114
165,0.111,0.113,0.113
166,0.118,0.109,0.116
167,0.128,0.104,0.121
168,0.132,0.099,0.118
169,0.119,0.095,0.1
170,0.101,0.091,0.08
171,0.091,0.087,0.071
172,0.082,0.084,0.067
173,0.068,0.082,0.063
174,0.058,0.081,0.065
175,0.052,0.082,0.07
176,0.05,0.083,0.076
177,0.061,0.084,0.09
178,0.075,0.085,0.101
179,0.083,0.086,0.103
180,0.09,0.087,0.101
181,0.093,0.088,0.096
182,0.099,0.089,0.096
183,0.109,0.09,0.102
184,0.114,0.091,0.106
185,0.111,0.091,0.106
186,0.105,0.092,0.104
187,0.096,0.092,0.095
188,0.089,0.093,0.088
189,0.094,0.094,0.094
190,0.098,0.095,0.099
191,0.105,0.096,0.105
192,0.103,0.097,0.102
193,0.098,0.096,0.095
194,0.096,0.095,0.093
195,0.084,0.092,0.081
196,0.068,0.09,0.065
197,0.067,0.088,0.062
198,0.073,0.085,0.066
199,0.079,0.082,0.069
200,0.08,0.08,0.069
201,0.083,0.079,0.073
202,0.077,0.079,0.073
203,0.076,0.079,0.079
204,0.083,0.08,0.096
205,0.089,0.081,0.111
206,0.088,0.082,0.118
207,0.089,0.083,0.122
208,0.085,0.083,0.116
209,0.076,0.082,0.1
210,0.078,0.081,0.091
211,0.084,0.079,0.088
212,0.079,0.077,0.08
213,0.07,0.075,0.072
214,0.064,0.072,0.068
215,0.063,0.07,0.071
216,0.071,0.067,0.078
217,0.076,0.064,0.083
218,0.076,0.061,0.083
219,0.067,0.057,0.074
220,0.058,0.053,0.064
221,0.056,0.049,0.059
222,0.06,0.046,0.059
223,0.051,0.043,0.047
224,0.025,0.04,0.021
225,0.01,0.037,0.007
226,0.009,0.034,0.006
227,0.013,0.031,0.011
228,0.013,0.028,0.01
229,0.013,0.026,0.009
230,0.026,0.024,0.021
231,0.033,0.022,0.031
232,0.037,0.021,0.042
233,0.032,0.019,0.049
234,0.028,0.017,0.058
235,0.021,0.014,0.063
236,0.02,0.012,0.07
237,0.023,0.009,0.076
238,0.012,0.007,0.063
239,0.001,0.005,0.044
240,-0.006,0.004,0.028
241,-0.004,0.003,0.019
242,-0.002,0.003,0.01
243,-0.0,0.002,0.005
244,0.001,0.001,0.001
245,-0.001,-0.0,-0.003
246,-0.003,-0.002,-0.005
247,-0.001,-0.003,-0.005
248,-0.002,-0.005,-0.004
249,-0.006,-0.006,-0.006
250,-0.011,-0.007,-0.008
251,-0.015,-0.008,-0.008
252,-0.013,-0.007,-0.003
253,-0.011,-0.006,-0.0
254,-0.01,-0.004,-0.0
255,-0.009,-0.001,-0.003
256,0.007,0.003,0.004
257,0.02,0.006,0.012
258,0.029,0.009,0.019
259,0.025,0.013,0.015
260,0.013,0.015,0.006
261,0.011,0.018,0.01
262,0.015,0.02,0.023
263,0.017,0.022,0.037
264,0.014,0.025,0.05
265,0.013,0.028,0.065
266,0.022,0.03,0.084
267,0.038,0.033,0.102
268,0.044,0.035,0.103
269,0.046,0.038,0.09
270,0.046,0.04,0.075
271,0.046,0.042,0.059
272,0.049,0.043,0.046
273,0.055,0.043,0.039
274,0.053,0.043,0.03
275,0.043,0.043,0.015
276,0.035,0.042,0.006
277,0.029,0.041,-0.001
278,0.026,0.04,-0.004
279,0.027,0.039,-0.002
280,0.032,0.039,0.002
281,0.041,0.039,0.009
282,0.05,0.039,0.016
283,0.056,0.038,0.022
284,0.053,0.037,0.019
285,0.04,0.036,0.005
286,0.029,0.036,-0.007
287,0.026,0.036,-0.014
288,0.028,0.036,-0.014
289,0.03,0.036,-0.008
290,0.032,0.036,0.004
291,0.027,0.037,0.014
292,0.024,0.037,0.028
293,0.025,0.038,0.047
294,0.034,0.038,0.07
295,0.041,0.038,0.085
296,0.047,0.038,0.091
297,0.05,0.038,0.089
298,0.049,0.037,0.077
299,0.049,0.037,0.063
300,0.053,0.035,0.052
301,0.042,0.034,0.03
302,0.035,0.033,0.012
303,0.029,0.031,-0.0
304,0.028,0.03,-0.007
305,0.028,0.03,-0.009
306,0.029,0.03,-0.01
307,0.025,0.03,-0.012
308,0.023,0.031,-0.013
309,0.021,0.031,-0.015
310,0.021,0.032,-0.016
311,0.029,0.034,-0.013
312,0.03,0.035,-0.015
313,0.033,0.036,-0.015
314,0.041,0.037,-0.011
315,0.042,0.039,-0.013
316,0.042,0.041,-0.01
317,0.041,0.044,-0.007
318,0.043,0.047,-0.002
319,0.044,0.05,0.009
320,0.051,0.054,0.029
321,0.064,0.058,0.058
322,0.07,0.062,0.081
323,0.072,0.065,0.1
324,0.079,0.068,0.121
325,0.086,0.071,0.136
326,0.087,0.074,0.137
327,0.078,0.076,0.12
328,0.071,0.077,0.095
329,0.067,0.076,0.07
330,0.064,0.074,0.047
331,0.066,0.073,0.031
332,0.059,0.073,0.01
333,0.055,0.072,-0.002
334,0.067,0.071,0.003
335,0.088,0.07,0.018
336,0.098,0.069,0.027
337,0.094,0.068,0.026
338,0.084,0.068,0.02
339,0.062,0.068,0.005
340,0.062,0.068,0.007
341,0.069,0.069,0.014
342,0.072,0.071,0.017
343,0.06,0.074,0.006
344,0.057,0.077,0.001
345,0.062,0.081,0.004
346,0.066,0.085,0.01
347,0.066,0.089,0.015
348,0.071,0.093,0.027
349,0.083,0.096,0.05
350,0.1,0.099,0.081
351,0.126,0.101,0.123
352,0.148,0.104,0.163
353,0.139,0.107,0.177
354,0.111,0.108,0.169
355,0.094,0.109,0.157
356,0.106,0.11,0.163
357,0.129,0.11,0.17
358,0.127,0.111,0.149
359,0.118,0.113,0.121
360,0.113,0.113,0.095
361,0.11,0.112,0.074
362,0.109,0.109,0.06
363,0.1,0.105,0.045
364,0.087,0.101,0.03
365,0.077,0.097,0.019
366,0.073,0.091,0.016
367,0.073,0.086,0.019
368,0.084,0.08,0.03
369,0.077,0.074,0.025
370,0.072,0.07,0.022
371,0.075,0.065,0.025
372,0.078,0.062,0.028
373,0.077,0.059,0.029
374,0.058,0.058,0.015
375,0.04,0.056,0.003
376,0.041,0.054,0.01
377,0.063,0.052,0.036
378,0.066,0.05,0.053
379,0.045,0.048,0.054
380,0.027,0.046,0.06
381,0.021,0.045,0.077
382,0.022,0.043,0.097
383,0.034,0.041,0.123
384,0.046,0.039,0.141
385,0.046,0.037,0.136
386,0.04,0.035,0.115
387,0.04,0.034,0.088
388,0.045,0.032,0.066
389,0.048,0.03,0.046
390,0.043,0.028,0.024
391,0.03,0.026,-0.002
392,0.019,0.024,-0.018
393,0.015,0.022,-0.025
394,0.014,0.021,-0.028
395,0.008,0.02,-0.034
396,0.007,0.019,-0.034
397,0.014,0.019,-0.026
398,0.021,0.019,-0.018
399,0.027,0.02,-0.01
400,0.028,0.022,-0.008
