gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,925,2514,3.34297728538513,47.6450576782227,-102.956680297852,3686560,925,2035,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-04-21 09:14:03.565019,-72.10361552924202,26.547341202625354,23.324275422178708,1.9760829147597975e-18,17.0,26.51,1.1367971201176101,25.96,0.8158,1.3316,2.2245,1.3434,3.5582,4.491,7
103515,npp,222,2062,3.43340253829956,47.647834777832,-102.961639404297,3686560,222,1628,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-04-22 08:55:14.997627,-48.97520707681075,1.9293594163707366,1.7091011472274313,1.095166780959835e-17,14.0,1.64,1.0,1.105,0.914,1.7889,3.9577,1.0,3.4334,3.4334,7
103642,npp,1215,3941,3.11286020278931,47.6446914672852,-102.956443786621,3686560,1221,3138,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-04-23 10:16:19.012691,-60.90842236426139,68.11100526595742,55.29427649963001,1.0346877282352047e-14,27.0,68.01,3.3166247903554,67.79,1.9065,3.1129,8.3694,0.5747,1.7889,1.7889,7
103988,npp,192,206,4.53804302215576,47.6438941955566,-102.954376220703,3686560,197,102,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-04-26 07:39:28.733298,268.9009290882837,66.96886607738824,54.611340137683925,3.130220227986266e-10,2.0,-66.92,3.1865100272627664,-67.1,3.6437,4.5854,7.9115,0.3901,1.7741,1.7704,7
104471,npp,1389,3251,2.66398239135742,47.645824432373,-102.953239440918,3686560,1388,2593,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-04-30 09:45:10.819740,-66.70191254535321,53.644928638500126,45.51967255919557,5.319454860958669e-10,22.0,53.59,1.9513309067639726,53.24,0.9651,2.5486,4.7153,0.7019,1.8481,1.8699,7
132847,npp,1847,1745,4.85750436782837,47.6460418701172,-102.959495544434,3686560,1847,1329,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-18 08:41:39.599599,100.3283409932254,16.55206623931978,14.617567095670424,4.326426073710807e-23,12.0,-16.55,1.0442604737599883,-16.55,0.82,1.4993,3.8034,1.1932,5.0048,5.796,7
132860,npp,468,4063,6.33435821533203,47.6453704833984,-102.96061706543,3686560,470,3198,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-18 10:21:30.397611,-60.005115859000476,70.02618935829497,56.372200146622546,4.560089014409554e-19,28.0,69.92,3.5496478698597698,69.855,2.3821,3.1577,11.564,0.5665,2.6839,3.5887,7
133209,npp,322,812,5.79921913146973,47.6444816589355,-102.956413269043,3686560,324,600,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-20 08:03:50.056469,94.18819848960818,53.87094975225067,45.68290291901864,2.1110827379532564e-25,6.0,-53.85,1.9513309067639726,-53.865,1.3394,1.7509,3.2916,1.0217,3.8636,5.9251,7
133404,npp,1650,2801,4.61187744140625,47.6471710205078,-102.957000732422,3686560,1651,2254,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-21 09:25:31.451198,-71.06664932828126,39.105805410803846,33.971270677146144,8.041143221985743e-27,19.0,39.08,1.4276677814245327,39.08,1.0194,1.7841,3.3539,1.0027,3.7696,4.6244,7
133584,npp,968,2354,6.04844951629639,47.6465148925781,-102.954765319824,3686560,968,1901,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-22 09:06:44.685245,-73.51928496800261,18.25370862424294,16.109681687972962,2.419871187011715e-26,16.0,18.24,1.0442604737599883,18.3,0.9757,1.2443,2.0431,1.4377,6.3895,8.696,7
133762,npp,258,1898,4.96195125579834,47.647045135498,-102.958023071289,3686560,258,1471,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-23 08:47:56.140040,104.25539192010524,7.870869511858873,6.967714444621298,3.7106729953658075e-24,13.0,-7.89,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,5.2563,5.9392,7
134138,npp,683,3382,4.61532211303711,47.6428375244141,-102.957595825195,3686560,682,2731,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-25 09:50:25.861928,-65.64903511721542,57.00402772478976,47.98964608953099,6.369485812119335e-22,23.0,56.95,2.1127631471468895,56.89,1.2442,2.2805,4.8481,0.7845,2.8941,3.6205,7
134322,npp,22,2950,4.73561906814575,47.6455574035645,-102.95516204834,3686560,23,2378,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-26 09:31:44.439460,-69.61603977859288,44.51288147398419,38.394925281534064,9.061308794824771e-17,20.0,44.48,1.5732132722552272,44.48,0.9735,1.9424,4.0481,0.921,3.5644,4.3615,7
134687,npp,1719,2051,4.79245328903198,47.6492309570312,-102.960166931152,3686560,1720,1618,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-08-28 08:54:10.924855,-54.078717020346275,1.138630426393237,1.0086765765448669,0.0003030692073613794,14.0,1.02,1.0,1.105,0.914,1.7889,3.9577,1.0,4.7925,4.7925,7
137903,npp,1576,1590,0.48203831911087,47.6472511291504,-102.961265563965,3670176,1576,1195,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-09-14 08:35:12.910014,98.79163973153011,24.753782609810607,21.773012543476913,7.549193382694495e-16,11.0,-24.76,1.1367971201176101,-24.66,0.6325,1.6844,4.058,1.0621,0.7313,0.512,7
137916,npp,232,3929,1.75808238983154,47.6490173339844,-102.961265563965,3686560,233,3132,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-09-14 10:15:09.046898,-61.22865745690171,67.9166996403621,55.182037730812056,3.1185878834904046e-09,27.0,67.82,3.3166247903554,67.79,1.9065,3.1129,8.3694,0.5747,1.3805,1.0104,7
138492,npp,1377,2650,0.666090309619904,47.6424217224121,-102.960716247559,3670176,1378,2136,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-09-17 09:19:06.580624,-72.3514279977104,32.85425234330368,28.7247868239515,2.24057787947066e-26,18.0,32.83,1.2365102219381485,32.92,0.9937,1.2125,4.0199,1.4754,1.347,0.9827,7
139283,npp,410,3238,1.55612814426422,47.6414489746094,-102.958030700684,3670176,409,2578,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-09-21 09:44:01.041391,-67.26195144502043,53.29295303325933,45.254417434368236,1.6064015814920388e-27,22.0,53.24,1.9513309067639726,53.24,0.9651,2.5486,4.7153,0.7019,1.2803,1.0923,7
139866,npp,1408,1894,0.530830800533295,47.6465339660645,-102.955513000488,3670176,1408,1467,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-09-24 08:47:40.791563,96.360410240697,8.172383641676298,7.23425989480618,2.193369249333109e-13,13.0,-8.12,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,0.8252,0.6354,7
140059,npp,666,1434,3.54566335678101,47.6421852111816,-102.955139160156,3670176,665,1076,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-09-25 08:28:48.708388,97.80033100455809,32.15720583736426,28.130535158799617,8.181506632863865e-07,10.0,-32.16,1.2365102219381485,-32.075,0.7732,1.5151,1.8765,1.1807,3.4311,4.1864,7
143752,npp,1095,2496,1.119091808795929,47.6445503234863,-102.962852478027,3670176,1095,2021,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-10-14 09:12:38.656160,-71.45646630737042,25.65998523071523,22.556454785886547,8.645106179596479e-20,17.0,25.61,1.1367971201176101,25.96,0.8158,1.3316,2.2245,1.3434,1.602,1.5034,7
144733,npp,397,192,1.32241773605347,47.6454963684082,-102.954811096191,3670176,395,94,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-10-19 07:38:09.439518,268.96717590017795,67.22601988529718,54.7571415473582,6.075329402810511e-26,2.0,-67.15,3.1865100272627664,-67.1,3.6437,4.5854,7.9115,0.3901,0.7649,0.5159,7
145924,npp,338,2350,1.17970728874207,47.6493225097656,-102.958503723145,3670176,339,1898,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-10-25 09:06:30.781812,-74.40775260391052,18.025944535076864,15.908604992881383,0.0005289567071006114,16.0,18.02,1.0442604737599883,18.3,0.9757,1.2443,2.0431,1.4377,1.7271,1.6961,7
149468,npp,1377,3792,0.912044167518616,47.650951385498,-102.958465576172,3670176,1381,3053,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-12 10:08:58.989162,-62.40143758940129,65.5904664331467,53.76866904533169,4.971724714321902e-16,26.0,65.49,3.0,65.47,2.0169,2.7784,22.4746,0.6439,1.1668,0.5872,7
149654,npp,766,3379,2.42407703399658,47.6452941894531,-102.95726776123,3670176,764,2728,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-13 09:50:19.395985,-65.7039159389003,56.95136985553188,47.94332550852368,9.691677433345096e-24,23.0,56.88,2.1127631471468895,56.89,1.2442,2.2805,4.8481,0.7845,1.8569,1.9016,7
149840,npp,126,2947,1.1704226732254,47.6440200805664,-102.958984375,3670176,125,2376,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-14 09:31:38.023550,-69.35467615559357,44.43833774317042,38.32877349206836,8.995035415999705e-29,20.0,44.38,1.5732132722552272,44.48,0.9735,1.9424,4.0481,0.921,1.2982,1.078,7
150015,npp,274,43,1.34197115898132,47.6469497680664,-102.962783813477,3670176,278,17,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-15 07:32:01.802173,268.08365268015785,69.6550189498211,56.14782238200623,9.458473220609314e-31,1.0,-69.56,3.5496478698597698,-69.625,1.4712,2.6203,6.8295,0.6827,1.4288,0.9162,7
150583,npp,335,1125,0.685221314430237,47.6460990905762,-102.954132080078,3670176,333,827,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-18 08:16:20.531871,95.53099980561805,44.36130580389467,38.26489672730251,3.056404550768861e-24,8.0,-44.34,1.5732132722552272,-44.355,0.8799,1.1435,3.3464,1.5645,1.4976,1.072,7
150777,npp,1583,3093,0.806993722915649,47.6497116088867,-102.960205078125,3670176,1587,2481,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-19 09:37:53.095561,-68.11761592210003,49.14924519500557,42.06961653231819,4.4198079469047034e-24,21.0,49.1,1.7549928774784245,49.16,0.9062,1.5745,4.903,1.1362,1.3516,0.9169,7
151465,npp,592,3654,0.943681061267853,47.6450119018555,-102.958381652832,3670176,597,2963,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-11-23 10:02:46.873871,-63.1350914293097,63.03093658471845,52.13863736377542,9.711104786038857e-08,25.0,62.9,2.7445598364131496,63.01,1.3402,2.1479,7.6123,0.8329,1.3502,0.786,7
154332,npp,1232,3653,1.24079751968384,47.6467170715332,-102.962287902832,3670176,1237,2962,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-09 10:02:46.160118,-63.36702329222136,63.00657853866637,52.12548895721535,6.555900116410591e-05,25.0,62.88,2.7445598364131496,63.01,1.3402,2.1479,7.6123,0.8329,1.4584,1.0334,7
154533,npp,608,3236,4.61815404891968,47.6429557800293,-102.956359863281,3670176,605,2577,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-10 09:44:06.511196,-66.74964320370182,53.28340892112479,45.24347687527354,1.4701962918073076e-11,22.0,53.19,1.9513309067639726,53.24,0.9651,2.5486,4.7153,0.7019,2.8495,3.2416,7
155113,npp,1620,1894,2.20575881004333,47.6448249816895,-102.962944030762,3670176,1620,1467,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-13 08:47:49.758158,101.33756766197392,8.081193936459352,7.153314351483239,1.6673372167037212e-31,13.0,-8.12,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,2.5001,2.6402,7
155473,npp,114,964,0.763806521892548,47.6475715637207,-102.959030151367,3670176,116,712,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-15 08:10:01.980505,94.98370274141756,49.52104796650048,42.35983103927199,1.9518547947397938e-29,7.0,-49.54,1.7549928774784245,-49.39,0.9695,1.7906,4.5819,0.9991,1.2039,0.7631,7
155856,npp,729,2499,0.881450712680817,47.6430473327637,-102.954376220703,3670176,729,2023,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-17 09:12:53.034746,-73.19189567341309,25.827491972670774,22.70155387333778,1.4906126306373682e-25,17.0,25.76,1.1367971201176101,25.96,0.8158,1.3316,2.2245,1.3434,1.3929,1.1842,7
156037,npp,12,2047,4.88594436645508,47.6433525085449,-102.95719909668,3670176,12,1613,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-18 08:54:04.482000,-47.13923209441131,1.006157285585769,0.8912736288485178,1.868825593562287e-21,14.0,0.8,1.0,1.105,0.914,1.7889,3.9577,1.0,4.8859,4.8859,7
156413,npp,405,3514,0.825510621070862,47.6508598327637,-102.95979309082,3670176,407,2852,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2012-12-20 09:56:32.380408,-64.91730574706035,60.115995238314795,50.18372494929534,3.2271737985863906e-16,24.0,60.01,2.4157378735459294,60.05,1.3061,2.2537,10.6201,0.7938,1.1977,0.6553,7
170271,npp,445,2342,1.21909201145172,47.6496620178223,-102.960739135742,3670176,445,1891,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-01-13 09:06:26.229229,-73.33463210035303,17.640944206381388,15.573350276249291,3.2389332881646463e-28,16.0,17.58,1.0442604737599883,18.3,0.9757,1.2443,2.0431,1.4377,1.7648,1.7527,7
170647,npp,771,3783,2.14252161979675,47.6454429626465,-102.955917358398,3670176,774,3047,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-01-15 10:08:47.062385,-62.6679868435793,65.46107969252664,53.70108713419464,1.6329808991903806e-24,26.0,65.33,3.0,65.47,2.0169,2.7784,22.4746,0.6439,1.577,1.3795,7
174526,npp,1350,1589,0.553444147109985,47.6429328918457,-102.956176757812,3670176,1350,1194,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-02-05 08:35:29.642325,99.38871806882602,24.772888659275324,21.78865457179913,3.966508535678866e-11,11.0,-24.81,1.1367971201176101,-24.66,0.6325,1.6844,4.058,1.0621,0.7941,0.5878,7
175113,npp,1213,2649,1.54088866710663,47.6445426940918,-102.954933166504,3670176,1212,2135,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-02-08 09:19:26.762115,-71.02305567263683,32.850492123641395,28.72013997091801,5.997216324281171e-21,18.0,32.79,1.2365102219381485,32.92,0.9937,1.2125,4.0199,1.4754,2.0545,2.2734,7
175890,npp,310,3238,0.877624332904816,47.643253326416,-102.954444885254,3670176,311,2578,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-02-12 09:44:29.953095,-67.00058538434295,53.3392633306146,45.28627784646609,8.017024533972337e-24,22.0,53.24,1.9513309067639726,53.24,0.9651,2.5486,4.7153,0.7019,0.9326,0.616,7
176468,npp,1358,1897,3.52736735343933,47.6430473327637,-102.958511352539,3670176,1358,1470,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-02-15 08:48:14.889481,96.82567512328521,7.9599581865447835,7.046069816147532,9.35433653428812e-16,13.0,-7.95,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,3.8217,4.222,7
181080,npp,1037,3523,0.944866240024567,47.6442337036133,-102.959335327148,3670176,1035,2859,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-03-10 09:57:26.021424,-64.63713735702117,60.32080665447238,50.320337968613444,1.6232865291756902e-17,24.0,60.2,2.4157378735459294,60.05,1.3061,2.2537,10.6201,0.7938,1.2471,0.75,7
181277,npp,415,3100,0.96645987033844,47.6483573913574,-102.955635070801,3670176,419,2486,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-03-11 09:38:46.320107,-67.93558246164153,49.38983785847824,42.258330274330994,1.566172145760881e-21,21.0,49.31,1.7549928774784245,49.16,0.9062,1.5745,4.903,1.1362,1.4425,1.0981,7
181889,npp,54,4064,1.47222793102264,47.6449890136719,-102.953590393066,3670176,55,3198,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-03-14 10:22:20.226469,-59.846380723601015,70.11051062643469,56.4104488634111,9.38460738579746e-19,28.0,69.92,3.5496478698597698,69.855,2.3821,3.1577,11.564,0.5665,1.3141,0.8341,7
182681,npp,605,2361,0.503285139799118,47.6488723754883,-102.960639953613,3670176,605,1908,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-03-18 09:07:39.627242,-73.11672483091515,18.671586622908855,16.4733983748032,1.2904673071422638e-10,16.0,18.63,1.0442604737599883,18.3,0.9757,1.2443,2.0431,1.4377,1.0793,0.7236,7
183081,npp,957,3799,1.27181506156921,47.6425819396973,-102.960502624512,3670176,955,3057,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-03-20 10:10:02.094053,-62.159649855585315,65.7548329148857,53.87306499416563,6.563605948500269e-09,26.0,65.61,3.0,65.47,2.0169,2.7784,22.4746,0.6439,1.2867,0.8189,7
183280,npp,338,3387,1.052528500556946,47.647346496582,-102.961967468262,3670176,340,2736,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-03-21 09:51:25.944414,-65.94370341205962,57.171504355180346,48.10356662638492,3.3010432775515386e-05,23.0,57.07,2.2013981571160284,56.89,1.2442,2.2805,4.8481,0.7845,1.2311,0.8257,7
186002,npp,682,1910,1.28523027896881,47.6444778442383,-102.954116821289,3670176,682,1482,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-04 08:49:07.177346,100.72449195280502,7.180858203348686,6.357080877938843,1.0791413562973597e-06,13.0,-7.19,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,1.5796,1.5383,7
186404,npp,1124,3390,6.41397571563721,47.6440505981445,-102.96117401123,3686560,1126,2739,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-06 09:51:40.337694,-66.05894175771785,57.24427059158818,48.15759097107413,1.4218044370600822e-07,23.0,57.14,2.2013981571160284,56.89,1.2442,2.2805,4.8481,0.7845,3.6666,5.0315,7
186597,npp,474,2959,2.94848227500916,47.6454734802246,-102.963020324707,3686560,473,2385,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-07 09:32:58.857775,-69.01694518883069,44.85221402881979,38.664521784692255,1.2661476209575816e-11,20.0,44.79,1.5732132722552272,44.48,0.9735,1.9424,4.0481,0.921,2.4285,2.7155,7
187179,npp,1475,1606,0.57768452167511,47.6441535949707,-102.955093383789,3670176,1475,1207,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-10 08:36:38.412980,100.1371193166287,23.951743100802467,21.075811945096987,3.2723888256138844e-22,11.0,-23.97,1.1367971201176101,-24.66,0.6325,1.6844,4.058,1.0621,0.8154,0.6135,7
187193,npp,124,3936,8.28405094146729,47.6504287719727,-102.95817565918,3686560,122,3135,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-10 10:16:32.766513,-60.738964028077696,68.0879902497585,55.27420479680836,2.453492846685769e-17,27.0,67.93,3.3166247903554,67.79,1.9065,3.1129,8.3694,0.5747,3.3481,4.7608,7
187763,npp,1307,2663,4.21240663528442,47.6475791931152,-102.954666137695,3686560,1307,2145,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-13 09:20:33.693433,-71.10667830743058,33.46793680472537,29.242914496538624,5.806726401398852e-17,18.0,33.41,1.2365102219381485,32.92,0.9937,1.2125,4.0199,1.4754,4.215,6.2149,7
188546,npp,386,3251,6.05807781219482,47.6424026489258,-102.959259033203,3686560,388,2593,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-04-17 09:45:35.045521,-67.48351371191211,53.681553574963594,45.54333472128799,1.6558800613977057e-12,22.0,53.59,1.9513309067639726,53.24,0.9651,2.5486,4.7153,0.7019,3.5874,4.2523,7
222048,npp,1644,2050,4.14092206954956,47.6458587646484,-102.961730957031,3686560,1644,1617,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-08-15 08:56:17.793511,-41.705832680024706,1.2265083939160417,1.0864535911025717,1.6327264725908283e-17,14.0,0.96,1.0,1.105,0.914,1.7889,3.9577,1.0,4.1409,4.1409,7
222233,npp,929,1592,5.05102968215942,47.646240234375,-102.960556030273,3686560,930,1197,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-08-16 08:37:29.217864,100.51008925365642,24.649570224763096,21.6813314864527,4.555384347665376e-12,11.0,-24.66,1.1367971201176101,-24.66,0.6325,1.6844,4.058,1.0621,4.7505,5.3646,7
222416,npp,169,1125,4.57692098617554,47.6431427001953,-102.953834533691,3686560,169,827,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-08-17 08:18:35.305194,96.11855307242382,44.338016182316146,38.24926935354409,4.4261721642994536e-06,8.0,-44.34,1.5732132722552272,-44.355,0.8799,1.1435,3.3464,1.5645,3.9714,7.1604,7
225292,npp,1733,1595,3.28385806083679,47.6435012817383,-102.954498291016,3686560,1733,1199,196611,3883171,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-09-01 08:37:47.602039,99.58440507624766,24.503213648732057,21.555804115653366,3.94100490481946e-05,11.0,-24.51,1.1367971201176101,-24.66,0.6325,1.6844,4.058,1.0621,3.196,3.4877,7
225888,npp,1592,2654,1.20123875141144,47.6425514221191,-102.955490112305,3719328,1592,2139,196611,3915939,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-09-04 09:21:44.694058,-71.46299892199386,33.05261521305536,28.893422387909084,3.585676989338261e-16,18.0,33.01,1.2365102219381485,32.92,0.9937,1.2125,4.0199,1.4754,1.7798,1.7723,7
227264,npp,1728,1900,0.483175128698349,47.6483039855957,-102.959686279297,3670176,1728,1473,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-09-11 08:50:31.020700,98.82051963990557,7.768782275740272,6.877762929801068,1.1567388517881592e-24,13.0,-7.77,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,0.7775,0.5783,7
227658,npp,229,971,0.590163379907608,47.6458473205566,-102.956031799316,3670176,230,717,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-09-13 08:12:46.761544,95.01230635805703,49.33133562425338,42.216345930413375,2.893102572960956e-15,7.0,-49.33,1.7549928774784245,-49.39,0.9695,1.7906,4.5819,0.9991,1.1049,0.5896,7
231329,npp,1635,2506,0.686692476272583,47.6440277099609,-102.959968566895,3670176,1635,2029,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-01 09:15:54.713289,-73.05087619055303,26.13634455133238,22.969992680470973,1.3103910600424459e-05,17.0,26.11,1.1367971201176101,25.96,0.8158,1.3316,2.2245,1.3434,1.2216,0.9225,7
232141,npp,711,3098,1.093970477581024,47.6433601379395,-102.954521179199,3670176,711,2483,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-05 09:40:56.227050,-68.41920191538358,49.320914898385105,42.211078921767374,3.5360451979962814e-25,21.0,49.25,1.7549928774784245,49.16,0.9062,1.5745,4.903,1.1362,1.5151,1.2429,7
232344,npp,56,2654,0.746487855911255,47.6488494873047,-102.958099365234,3670176,56,2139,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-06 09:22:13.018615,-71.99275615924284,33.05813586207525,28.89806818904662,1.7280073720162933e-27,18.0,33.01,1.2365102219381485,32.92,0.9937,1.2125,4.0199,1.4754,1.412,1.1013,7
233143,npp,211,814,1.119740188121796,47.6456985473633,-102.955604553223,3670176,213,602,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-10 08:06:49.935022,93.90206495504164,53.807578940285566,45.636266856773005,2.6954351771434364e-23,6.0,-53.8,1.9513309067639726,-53.865,1.3394,1.7509,3.2916,1.0217,1.4655,1.1441,7
233763,npp,169,1900,0.739264070987701,47.643611907959,-102.95760345459,3670176,169,1473,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-13 08:50:57.796877,98.86150520660284,7.792394993075723,6.898354318684896,1.5374692161172809e-12,13.0,-7.77,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,1.0336,0.8849,7
236943,npp,881,1897,1.71432495117188,47.6474723815918,-102.957824707031,3670176,881,1470,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-29 08:51:06.157283,104.58048983878955,7.928488291236466,7.018249087820153,0.00047092515605626364,13.0,-7.95,1.0,-7.89,0.7393,1.4946,3.5178,1.1969,2.0087,2.0519,7
237138,npp,148,1437,0.605363130569458,47.6445350646973,-102.956214904785,3670176,148,1078,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-30 08:32:14.064792,99.03787491238772,32.0099656873674,28.003650639072056,5.766072161526951e-08,10.0,-32.03,1.2365102219381485,-32.075,0.7732,1.5151,1.8765,1.1807,1.0532,0.7148,7
237349,npp,1315,3378,3.03393244743347,47.6416664123535,-102.957458496094,3670176,1317,2727,196611,3866787,1324,usa_bakken_36_8,47.64583333,-102.95833333,36,8,usa_bakken,2013-10-31 09:53:37.678260,-66.05955097941641,56.94679251202915,47.94446307279578,3.0220840076341377e-07,23.0,56.85,2.1127631471468895,56.89,1.2442,2.2805,4.8481,0.7845,2.1456,2.38,7
