lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.751,0.719,0.797
2,0.517,0.589,0.584
3,0.364,0.479,0.419
4,0.297,0.388,0.315
5,0.259,0.313,0.233
6,0.233,0.252,0.17
7,0.204,0.204,0.115
8,0.198,0.167,0.09
9,0.202,0.139,0.079
10,0.207,0.119,0.072
11,0.195,0.106,0.055
12,0.136,0.098,0.005
13,0.106,0.095,-0.018
14,0.095,0.094,-0.025
15,0.09,0.097,-0.028
16,0.096,0.102,-0.025
17,0.094,0.107,-0.026
18,0.098,0.114,-0.021
19,0.111,0.121,-0.007
20,0.137,0.127,0.018
21,0.13,0.133,0.025
22,0.117,0.139,0.035
23,0.11,0.144,0.058
24,0.094,0.147,0.083
25,0.094,0.15,0.122
26,0.118,0.147,0.181
27,0.146,0.145,0.236
28,0.151,0.145,0.271
29,0.15,0.146,0.29
30,0.146,0.147,0.284
31,0.148,0.146,0.264
32,0.153,0.145,0.231
33,0.164,0.142,0.204
34,0.166,0.138,0.167
35,0.148,0.132,0.114
36,0.149,0.124,0.079
37,0.151,0.113,0.053
38,0.129,0.104,0.018
39,0.109,0.095,-0.006
40,0.078,0.086,-0.035
41,0.063,0.077,-0.051
42,0.048,0.069,-0.063
43,0.037,0.061,-0.069
44,0.029,0.053,-0.07
45,0.025,0.045,-0.069
46,0.013,0.037,-0.077
47,0.004,0.03,-0.082
48,-0.002,0.023,-0.081
49,0.0,0.018,-0.072
50,0.003,0.015,-0.061
51,0.008,0.013,-0.045
52,0.017,0.012,-0.023
53,0.033,0.011,0.013
54,0.04,0.012,0.048
55,0.043,0.014,0.086
56,0.039,0.017,0.12
57,0.044,0.02,0.158
58,0.022,0.023,0.164
59,0.035,0.026,0.179
60,0.026,0.028,0.159
61,0.019,0.029,0.126
62,0.01,0.028,0.088
63,0.011,0.026,0.054
64,0.019,0.025,0.028
65,0.02,0.023,-0.0
66,0.019,0.02,-0.022
67,0.019,0.018,-0.034
68,0.02,0.014,-0.043
69,-0.002,0.01,-0.07
70,0.009,0.005,-0.068
71,0.008,-0.001,-0.072
72,0.001,-0.008,-0.077
73,0.001,-0.015,-0.073
74,-0.003,-0.021,-0.071
75,-0.012,-0.025,-0.074
76,-0.031,-0.029,-0.085
77,-0.048,-0.031,-0.093
78,-0.053,-0.034,-0.093
79,-0.048,-0.037,-0.085
80,-0.047,-0.04,-0.078
81,-0.047,-0.041,-0.066
82,-0.043,-0.043,-0.045
83,-0.037,-0.046,-0.015
84,-0.031,-0.048,0.018
85,-0.039,-0.05,0.042
86,-0.059,-0.051,0.057
87,-0.078,-0.051,0.073
88,-0.083,-0.05,0.087
89,-0.069,-0.049,0.094
90,-0.052,-0.048,0.086
91,-0.042,-0.046,0.068
92,-0.027,-0.045,0.052
93,-0.015,-0.043,0.031
94,-0.015,-0.041,0.001
95,-0.003,-0.038,-0.016
96,-0.02,-0.035,-0.046
97,-0.042,-0.033,-0.072
98,-0.061,-0.032,-0.09
99,-0.064,-0.033,-0.094
100,-0.053,-0.034,-0.088
101,-0.041,-0.037,-0.078
102,-0.036,-0.039,-0.069
103,-0.047,-0.041,-0.069
104,-0.051,-0.044,-0.07
105,-0.046,-0.047,-0.067
106,-0.022,-0.052,-0.05
107,-0.028,-0.058,-0.054
108,-0.038,-0.063,-0.059
109,-0.059,-0.068,-0.069
110,-0.068,-0.072,-0.068
111,-0.071,-0.076,-0.063
112,-0.071,-0.079,-0.05
113,-0.072,-0.08,-0.033
114,-0.08,-0.079,-0.019
115,-0.087,-0.076,-0.001
116,-0.091,-0.072,0.015
117,-0.096,-0.067,0.026
118,-0.1,-0.061,0.026
119,-0.091,-0.055,0.024
120,-0.071,-0.048,0.019
121,-0.049,-0.041,0.014
122,-0.032,-0.033,-0.001
123,-0.025,-0.025,-0.019
124,-0.017,-0.016,-0.033
125,-0.013,-0.007,-0.045
126,-0.002,0.001,-0.046
127,0.021,0.009,-0.035
128,0.046,0.016,-0.021
129,0.072,0.023,-0.004
130,0.072,0.029,-0.004
131,0.058,0.034,-0.013
132,0.039,0.037,-0.021
133,0.033,0.038,-0.02
134,0.041,0.038,-0.009
135,0.049,0.037,0.001
136,0.041,0.034,-0.001
137,0.027,0.031,-0.011
138,0.011,0.028,-0.022
139,-0.0,0.024,-0.029
140,0.001,0.019,-0.026
141,0.004,0.014,-0.02
142,0.002,0.009,-0.015
143,-0.012,0.003,-0.014
144,-0.018,-0.003,-0.004
145,-0.014,-0.008,0.018
146,-0.009,-0.012,0.041
147,-0.003,-0.014,0.058
148,0.002,-0.015,0.067
149,0.002,-0.014,0.059
150,0.001,-0.011,0.045
151,-0.001,-0.007,0.024
152,-0.003,-0.001,0.002
153,-0.002,0.006,-0.015
154,0.004,0.013,-0.025
155,0.01,0.02,-0.029
156,0.016,0.026,-0.027
157,0.022,0.032,-0.021
158,0.028,0.038,-0.013
159,0.031,0.044,-0.009
160,0.026,0.048,-0.01
161,0.02,0.05,-0.007
162,0.034,0.051,0.014
163,0.062,0.052,0.043
164,0.063,0.052,0.044
165,0.091,0.051,0.06
166,0.115,0.051,0.072
167,0.118,0.049,0.073
168,0.095,0.047,0.054
169,0.063,0.044,0.029
170,0.04,0.041,0.013
171,0.023,0.039,0.006
172,0.011,0.036,0.009
173,0.004,0.034,0.016
174,0.003,0.032,0.029
175,0.007,0.031,0.049
176,0.001,0.03,0.058
177,-0.007,0.03,0.062
178,-0.003,0.03,0.063
179,0.009,0.03,0.06
180,0.02,0.03,0.049
181,0.028,0.031,0.037
182,0.042,0.031,0.034
183,0.054,0.033,0.036
184,0.062,0.035,0.041
185,0.067,0.036,0.047
186,0.066,0.039,0.049
187,0.057,0.044,0.042
188,0.054,0.049,0.037
189,0.062,0.053,0.043
190,0.064,0.058,0.047
191,0.069,0.062,0.056
192,0.072,0.064,0.059
193,0.066,0.064,0.046
194,0.053,0.062,0.029
195,0.043,0.059,0.014
196,0.031,0.055,-0.002
197,0.022,0.05,-0.011
198,0.021,0.045,-0.011
199,0.028,0.04,-0.006
200,0.033,0.035,-0.0
201,0.037,0.03,0.01
202,0.05,0.026,0.031
203,0.052,0.022,0.047
204,0.046,0.019,0.061
205,0.03,0.017,0.07
206,0.02,0.015,0.08
207,0.017,0.013,0.083
208,0.014,0.011,0.074
209,0.008,0.009,0.052
210,-0.011,0.008,0.017
211,-0.018,0.007,-0.005
212,-0.016,0.006,-0.014
213,-0.015,0.007,-0.021
214,-0.017,0.008,-0.023
215,-0.01,0.009,-0.015
216,0.007,0.01,0.002
217,0.024,0.011,0.013
218,0.037,0.011,0.019
219,0.033,0.012,0.014
220,0.028,0.012,0.009
221,0.025,0.012,0.006
222,0.023,0.013,0.0
223,0.014,0.014,-0.014
224,0.003,0.014,-0.029
225,-0.002,0.014,-0.035
226,0.004,0.014,-0.028
227,0.014,0.013,-0.019
228,0.018,0.011,-0.015
229,0.018,0.008,-0.012
230,0.017,0.005,-0.005
231,0.009,0.001,0.005
232,-0.0,-0.003,0.021
233,-0.012,-0.008,0.036
234,-0.015,-0.013,0.053
235,-0.025,-0.019,0.061
236,-0.029,-0.024,0.07
237,-0.031,-0.029,0.072
238,-0.034,-0.034,0.057
239,-0.042,-0.038,0.031
240,-0.051,-0.042,0.005
241,-0.05,-0.045,-0.013
242,-0.047,-0.048,-0.026
243,-0.05,-0.051,-0.041
244,-0.055,-0.053,-0.054
245,-0.058,-0.055,-0.063
246,-0.054,-0.056,-0.065
247,-0.051,-0.058,-0.067
248,-0.048,-0.059,-0.067
249,-0.053,-0.06,-0.071
250,-0.061,-0.06,-0.075
251,-0.069,-0.059,-0.079
252,-0.068,-0.059,-0.078
253,-0.065,-0.058,-0.077
254,-0.06,-0.058,-0.075
255,-0.058,-0.057,-0.078
256,-0.055,-0.056,-0.08
257,-0.057,-0.056,-0.083
258,-0.054,-0.055,-0.08
259,-0.046,-0.053,-0.068
260,-0.044,-0.052,-0.054
261,-0.047,-0.051,-0.038
262,-0.046,-0.051,-0.015
263,-0.046,-0.051,0.011
264,-0.052,-0.052,0.035
265,-0.059,-0.054,0.053
266,-0.067,-0.056,0.056
267,-0.076,-0.058,0.049
268,-0.072,-0.061,0.038
269,-0.061,-0.065,0.022
270,-0.059,-0.068,-0.0
271,-0.057,-0.07,-0.021
272,-0.056,-0.073,-0.039
273,-0.058,-0.075,-0.054
274,-0.065,-0.077,-0.068
275,-0.069,-0.08,-0.077
276,-0.075,-0.082,-0.085
277,-0.083,-0.083,-0.092
278,-0.094,-0.084,-0.101
279,-0.102,-0.084,-0.106
280,-0.106,-0.083,-0.111
281,-0.104,-0.082,-0.115
282,-0.102,-0.08,-0.121
283,-0.096,-0.078,-0.12
284,-0.087,-0.075,-0.115
285,-0.077,-0.071,-0.105
286,-0.063,-0.068,-0.092
287,-0.052,-0.065,-0.077
288,-0.045,-0.062,-0.068
289,-0.041,-0.058,-0.05
290,-0.04,-0.056,-0.026
291,-0.041,-0.053,0.002
292,-0.042,-0.051,0.027
293,-0.046,-0.048,0.049
294,-0.051,-0.046,0.07
295,-0.051,-0.044,0.087
296,-0.051,-0.043,0.09
297,-0.042,-0.042,0.085
298,-0.032,-0.043,0.069
299,-0.03,-0.044,0.039
300,-0.033,-0.046,0.01
301,-0.041,-0.047,-0.02
302,-0.051,-0.049,-0.049
303,-0.059,-0.051,-0.069
304,-0.057,-0.052,-0.078
305,-0.053,-0.051,-0.083
306,-0.053,-0.05,-0.087
307,-0.058,-0.048,-0.093
308,-0.057,-0.045,-0.092
309,-0.052,-0.041,-0.089
310,-0.042,-0.036,-0.082
311,-0.04,-0.03,-0.085
312,-0.036,-0.023,-0.084
313,-0.021,-0.017,-0.073
314,-0.009,-0.009,-0.06
315,-0.0,-0.002,-0.048
316,0.006,0.006,-0.037
317,0.004,0.013,-0.028
318,0.013,0.019,-0.004
319,0.024,0.024,0.031
320,0.038,0.028,0.075
321,0.052,0.032,0.119
322,0.059,0.037,0.151
323,0.058,0.04,0.169
324,0.054,0.043,0.184
325,0.051,0.045,0.184
326,0.055,0.046,0.174
327,0.052,0.047,0.146
328,0.045,0.045,0.109
329,0.037,0.043,0.07
330,0.038,0.04,0.039
331,0.036,0.036,0.007
332,0.032,0.032,-0.021
333,0.022,0.028,-0.046
334,0.02,0.026,-0.058
335,0.024,0.024,-0.062
336,0.014,0.024,-0.072
337,0.007,0.025,-0.078
338,0.011,0.027,-0.073
339,0.021,0.03,-0.065
340,0.042,0.034,-0.051
341,0.067,0.041,-0.034
342,0.082,0.049,-0.023
343,0.062,0.059,-0.036
344,0.049,0.07,-0.042
345,0.045,0.081,-0.038
346,0.052,0.091,-0.022
347,0.061,0.101,0.002
348,0.077,0.109,0.039
349,0.095,0.116,0.082
350,0.125,0.122,0.137
351,0.157,0.128,0.192
352,0.18,0.133,0.242
353,0.175,0.136,0.271
354,0.169,0.138,0.292
355,0.18,0.138,0.305
356,0.164,0.136,0.278
357,0.146,0.133,0.245
358,0.137,0.129,0.209
359,0.134,0.123,0.171
360,0.124,0.116,0.126
361,0.109,0.107,0.081
362,0.097,0.099,0.043
363,0.07,0.092,0.004
364,0.049,0.085,-0.024
365,0.036,0.078,-0.043
366,0.029,0.07,-0.053
367,0.031,0.063,-0.053
368,0.049,0.055,-0.04
369,0.054,0.05,-0.039
370,0.061,0.045,-0.037
371,0.064,0.043,-0.036
372,0.063,0.042,-0.035
373,0.053,0.044,-0.038
374,0.032,0.047,-0.047
375,0.024,0.052,-0.045
376,0.04,0.057,-0.023
377,0.068,0.062,0.015
378,0.078,0.067,0.049
379,0.068,0.072,0.079
380,0.063,0.076,0.116
381,0.071,0.08,0.165
382,0.083,0.082,0.207
383,0.103,0.084,0.246
384,0.097,0.084,0.252
385,0.08,0.082,0.23
386,0.059,0.079,0.19
387,0.062,0.075,0.155
388,0.074,0.068,0.128
389,0.077,0.061,0.095
390,0.057,0.052,0.046
391,0.037,0.043,0.003
392,0.021,0.032,-0.025
393,0.021,0.021,-0.038
394,0.024,0.01,-0.044
395,0.006,0.0,-0.066
396,-0.011,-0.008,-0.084
397,-0.02,-0.015,-0.093
398,-0.024,-0.019,-0.094
399,-0.02,-0.018,-0.089
400,-0.009,-0.013,-0.081
