lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.861,0.795,0.874
2,0.666,0.649,0.684
3,0.489,0.53,0.5
4,0.364,0.436,0.357
5,0.277,0.362,0.251
6,0.228,0.306,0.185
7,0.216,0.265,0.159
8,0.234,0.235,0.168
9,0.269,0.215,0.195
10,0.301,0.203,0.224
11,0.305,0.196,0.229
12,0.281,0.193,0.212
13,0.244,0.193,0.185
14,0.21,0.194,0.159
15,0.179,0.196,0.133
16,0.156,0.198,0.111
17,0.139,0.2,0.094
18,0.143,0.2,0.093
19,0.166,0.198,0.11
20,0.191,0.195,0.132
21,0.202,0.19,0.147
22,0.199,0.183,0.154
23,0.183,0.175,0.155
24,0.156,0.166,0.153
25,0.127,0.155,0.153
26,0.106,0.146,0.164
27,0.098,0.135,0.181
28,0.09,0.125,0.194
29,0.097,0.118,0.205
30,0.112,0.112,0.212
31,0.127,0.108,0.209
32,0.126,0.104,0.186
33,0.122,0.102,0.155
34,0.113,0.1,0.123
35,0.1,0.098,0.091
36,0.088,0.095,0.066
37,0.075,0.093,0.046
38,0.064,0.091,0.031
39,0.061,0.091,0.025
40,0.069,0.091,0.032
41,0.092,0.091,0.052
42,0.115,0.091,0.074
43,0.127,0.092,0.089
44,0.129,0.092,0.096
45,0.118,0.093,0.092
46,0.102,0.093,0.083
47,0.09,0.093,0.072
48,0.075,0.093,0.056
49,0.057,0.093,0.038
50,0.047,0.094,0.027
51,0.051,0.095,0.032
52,0.076,0.095,0.059
53,0.111,0.094,0.101
54,0.139,0.093,0.144
55,0.148,0.09,0.177
56,0.133,0.086,0.189
57,0.105,0.082,0.187
58,0.077,0.078,0.175
59,0.051,0.074,0.154
60,0.027,0.071,0.124
61,0.023,0.068,0.102
62,0.038,0.066,0.093
63,0.065,0.064,0.091
64,0.092,0.064,0.089
65,0.111,0.064,0.086
66,0.111,0.065,0.074
67,0.086,0.065,0.045
68,0.057,0.065,0.017
69,0.034,0.064,-0.003
70,0.015,0.062,-0.016
71,-0.0,0.06,-0.026
72,0.001,0.057,-0.02
73,0.017,0.055,-0.001
74,0.045,0.053,0.028
75,0.08,0.051,0.061
76,0.102,0.051,0.082
77,0.115,0.05,0.096
78,0.11,0.049,0.091
79,0.087,0.046,0.073
80,0.058,0.041,0.052
81,0.031,0.035,0.034
82,0.014,0.029,0.028
83,0.003,0.024,0.032
84,0.0,0.018,0.045
85,0.0,0.014,0.064
86,0.0,0.011,0.084
87,-0.004,0.01,0.097
88,-0.004,0.008,0.103
89,-0.002,0.006,0.101
90,-0.005,0.003,0.085
91,-0.01,-0.001,0.059
92,-0.015,-0.006,0.031
93,-0.017,-0.01,0.006
94,-0.019,-0.014,-0.016
95,-0.016,-0.016,-0.03
96,-0.01,-0.016,-0.034
97,-0.007,-0.014,-0.035
98,-0.005,-0.012,-0.033
99,0.002,-0.008,-0.024
100,0.011,-0.005,-0.013
101,0.018,-0.002,-0.002
102,0.019,-0.001,0.006
103,0.009,-0.001,0.006
104,-0.006,-0.002,-0.0
105,-0.018,-0.004,-0.007
106,-0.022,-0.006,-0.01
107,-0.02,-0.008,-0.009
108,-0.014,-0.009,-0.004
109,-0.008,-0.01,0.003
110,-0.005,-0.01,0.006
111,-0.004,-0.01,0.008
112,-0.0,-0.009,0.014
113,0.002,-0.007,0.023
114,0.001,-0.006,0.034
115,-0.003,-0.004,0.045
116,-0.011,-0.002,0.052
117,-0.02,0.0,0.054
118,-0.025,0.002,0.049
119,-0.02,0.004,0.044
120,-0.009,0.006,0.036
121,0.002,0.007,0.026
122,0.011,0.008,0.015
123,0.015,0.009,0.002
124,0.023,0.01,-0.001
125,0.029,0.011,-0.003
126,0.03,0.011,-0.007
127,0.034,0.012,-0.006
128,0.037,0.012,-0.005
129,0.037,0.012,-0.004
130,0.033,0.013,-0.005
131,0.022,0.014,-0.011
132,0.008,0.015,-0.017
133,-0.003,0.016,-0.021
134,-0.01,0.017,-0.02
135,-0.013,0.017,-0.017
136,-0.014,0.017,-0.014
137,-0.011,0.018,-0.008
138,-0.006,0.017,-0.001
139,0.002,0.017,0.009
140,0.013,0.016,0.022
141,0.027,0.015,0.036
142,0.035,0.014,0.049
143,0.039,0.014,0.06
144,0.039,0.014,0.071
145,0.04,0.014,0.084
146,0.035,0.014,0.09
147,0.031,0.014,0.089
148,0.022,0.014,0.077
149,0.011,0.015,0.056
150,0.003,0.015,0.034
151,0.002,0.016,0.016
152,0.003,0.016,0.002
153,0.006,0.016,-0.006
154,0.007,0.016,-0.013
155,0.006,0.015,-0.019
156,0.007,0.014,-0.02
157,0.007,0.012,-0.019
158,0.008,0.011,-0.019
159,0.009,0.01,-0.019
160,0.01,0.01,-0.017
161,0.01,0.01,-0.014
162,0.012,0.011,-0.008
163,0.015,0.012,-0.002
164,0.02,0.014,0.001
165,0.023,0.016,0.002
166,0.024,0.018,0.004
167,0.029,0.02,0.008
168,0.031,0.021,0.009
169,0.027,0.022,0.005
170,0.023,0.022,0.002
171,0.022,0.022,0.004
172,0.022,0.022,0.01
173,0.02,0.022,0.015
174,0.019,0.023,0.023
175,0.018,0.024,0.032
176,0.019,0.025,0.042
177,0.021,0.026,0.049
178,0.026,0.028,0.054
179,0.029,0.028,0.05
180,0.029,0.029,0.038
181,0.028,0.03,0.024
182,0.025,0.03,0.012
183,0.023,0.03,0.002
184,0.024,0.031,-0.001
185,0.025,0.031,-0.004
186,0.028,0.031,-0.005
187,0.031,0.031,-0.005
188,0.036,0.031,-0.001
189,0.044,0.03,0.007
190,0.047,0.03,0.013
191,0.047,0.029,0.015
192,0.04,0.028,0.011
193,0.032,0.026,0.004
194,0.024,0.023,-0.004
195,0.014,0.02,-0.014
196,0.004,0.017,-0.025
197,-0.002,0.014,-0.031
198,-0.002,0.01,-0.03
199,0.001,0.007,-0.025
200,0.005,0.003,-0.02
201,0.003,-0.0,-0.016
202,0.001,-0.003,-0.01
203,-0.003,-0.006,-0.002
204,-0.005,-0.009,0.009
205,-0.007,-0.012,0.02
206,-0.013,-0.014,0.023
207,-0.022,-0.016,0.014
208,-0.023,-0.018,0.006
209,-0.016,-0.02,0.0
210,-0.015,-0.02,-0.011
211,-0.018,-0.02,-0.023
212,-0.023,-0.02,-0.033
213,-0.027,-0.019,-0.04
214,-0.027,-0.017,-0.04
215,-0.022,-0.015,-0.033
216,-0.014,-0.014,-0.024
217,-0.006,-0.013,-0.016
218,-0.005,-0.011,-0.013
219,-0.009,-0.01,-0.017
220,-0.012,-0.01,-0.021
221,-0.011,-0.01,-0.024
222,-0.006,-0.009,-0.026
223,-0.005,-0.008,-0.031
224,-0.005,-0.008,-0.036
225,-0.005,-0.007,-0.037
226,-0.005,-0.006,-0.036
227,-0.005,-0.005,-0.035
228,-0.001,-0.004,-0.034
229,0.004,-0.002,-0.031
230,0.009,-0.0,-0.026
231,0.013,0.001,-0.015
232,0.01,0.003,-0.004
233,-0.0,0.004,0.006
234,-0.008,0.005,0.018
235,-0.01,0.006,0.031
236,-0.007,0.007,0.045
237,-0.007,0.009,0.049
238,-0.005,0.01,0.046
239,-0.0,0.012,0.04
240,0.009,0.014,0.035
241,0.017,0.015,0.029
242,0.028,0.016,0.026
243,0.037,0.017,0.023
244,0.04,0.018,0.019
245,0.037,0.018,0.012
246,0.032,0.018,0.007
247,0.026,0.018,0.003
248,0.019,0.017,-0.004
249,0.008,0.016,-0.015
250,-0.001,0.014,-0.025
251,-0.002,0.012,-0.031
252,0.001,0.01,-0.033
253,0.005,0.007,-0.036
254,0.01,0.005,-0.036
255,0.012,0.003,-0.037
256,0.01,0.001,-0.04
257,0.005,-0.002,-0.045
258,-0.002,-0.003,-0.049
259,-0.009,-0.005,-0.052
260,-0.015,-0.006,-0.051
261,-0.016,-0.006,-0.042
262,-0.013,-0.006,-0.027
263,-0.009,-0.006,-0.006
264,-0.009,-0.005,0.014
265,-0.011,-0.004,0.029
266,-0.013,-0.003,0.038
267,-0.01,-0.002,0.045
268,-0.005,-0.002,0.046
269,0.001,-0.002,0.04
270,0.007,-0.001,0.031
271,0.013,-0.001,0.021
272,0.017,0.0,0.011
273,0.02,0.002,0.004
274,0.023,0.004,-0.0
275,0.025,0.006,-0.002
276,0.017,0.009,-0.009
277,0.009,0.013,-0.015
278,0.001,0.016,-0.019
279,-0.004,0.019,-0.023
280,-0.005,0.021,-0.026
281,-0.004,0.023,-0.031
282,0.0,0.024,-0.034
283,0.011,0.024,-0.03
284,0.018,0.023,-0.028
285,0.02,0.022,-0.029
286,0.022,0.021,-0.028
287,0.031,0.02,-0.021
288,0.04,0.018,-0.01
289,0.047,0.015,0.003
290,0.046,0.012,0.014
291,0.038,0.01,0.026
292,0.028,0.007,0.039
293,0.016,0.004,0.051
294,0.001,0.001,0.058
295,-0.015,-0.002,0.057
296,-0.027,-0.006,0.05
297,-0.032,-0.01,0.039
298,-0.035,-0.015,0.022
299,-0.038,-0.019,0.003
300,-0.039,-0.023,-0.014
301,-0.035,-0.027,-0.024
302,-0.034,-0.031,-0.034
303,-0.034,-0.034,-0.042
304,-0.033,-0.037,-0.046
305,-0.033,-0.039,-0.047
306,-0.032,-0.041,-0.046
307,-0.031,-0.042,-0.045
308,-0.03,-0.042,-0.046
309,-0.034,-0.041,-0.054
310,-0.033,-0.04,-0.06
311,-0.033,-0.037,-0.068
312,-0.033,-0.033,-0.074
313,-0.034,-0.029,-0.078
314,-0.034,-0.025,-0.079
315,-0.031,-0.021,-0.075
316,-0.026,-0.017,-0.067
317,-0.018,-0.014,-0.052
318,-0.01,-0.011,-0.035
319,-0.002,-0.008,-0.014
320,0.001,-0.006,0.006
321,-0.001,-0.003,0.025
322,-0.011,-0.0,0.035
323,-0.017,0.002,0.047
324,-0.011,0.004,0.063
325,0.001,0.005,0.078
326,0.014,0.007,0.086
327,0.022,0.007,0.082
328,0.03,0.008,0.072
329,0.027,0.007,0.053
330,0.025,0.006,0.036
331,0.018,0.005,0.016
332,0.006,0.004,-0.004
333,-0.003,0.003,-0.018
334,-0.008,0.001,-0.026
335,-0.011,-0.002,-0.03
336,-0.012,-0.004,-0.031
337,-0.014,-0.006,-0.033
338,-0.017,-0.009,-0.037
339,-0.016,-0.011,-0.04
340,-0.017,-0.013,-0.046
341,-0.02,-0.014,-0.055
342,-0.024,-0.016,-0.063
343,-0.025,-0.018,-0.067
344,-0.023,-0.019,-0.069
345,-0.022,-0.021,-0.068
346,-0.017,-0.023,-0.061
347,-0.014,-0.025,-0.052
348,-0.016,-0.026,-0.042
349,-0.016,-0.026,-0.025
350,-0.016,-0.025,-0.003
351,-0.014,-0.023,0.024
352,-0.014,-0.022,0.046
353,-0.02,-0.02,0.061
354,-0.025,-0.019,0.068
355,-0.031,-0.019,0.064
356,-0.027,-0.019,0.06
357,-0.022,-0.019,0.048
358,-0.02,-0.018,0.03
359,-0.021,-0.017,0.008
360,-0.021,-0.016,-0.011
361,-0.022,-0.015,-0.025
362,-0.02,-0.014,-0.033
363,-0.015,-0.014,-0.034
364,-0.011,-0.013,-0.034
365,-0.01,-0.013,-0.034
366,-0.008,-0.013,-0.031
367,-0.001,-0.013,-0.026
368,0.002,-0.013,-0.024
369,-0.001,-0.012,-0.03
370,-0.006,-0.012,-0.036
371,-0.012,-0.012,-0.044
372,-0.015,-0.011,-0.048
373,-0.016,-0.011,-0.051
374,-0.022,-0.011,-0.057
375,-0.026,-0.012,-0.059
376,-0.019,-0.012,-0.05
377,-0.006,-0.013,-0.032
378,-0.001,-0.014,-0.015
379,-0.009,-0.015,-0.003
380,-0.02,-0.016,0.011
381,-0.027,-0.017,0.03
382,-0.03,-0.017,0.051
383,-0.024,-0.018,0.072
384,-0.015,-0.019,0.085
385,-0.009,-0.019,0.085
386,-0.013,-0.02,0.065
387,-0.012,-0.02,0.044
388,-0.011,-0.02,0.021
389,-0.013,-0.02,-0.002
390,-0.019,-0.02,-0.026
391,-0.026,-0.02,-0.043
392,-0.027,-0.02,-0.052
393,-0.023,-0.021,-0.053
394,-0.022,-0.021,-0.054
395,-0.026,-0.022,-0.056
396,-0.027,-0.023,-0.056
397,-0.026,-0.025,-0.054
398,-0.029,-0.027,-0.055
399,-0.029,-0.03,-0.055
400,-0.029,-0.034,-0.056
