gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,926,2513,3.07163333892822,47.6405754089355,-102.969604492188,3686560,926,2034,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-04-21 09:14:03.565019,-71.99091265547428,26.497771160395008,23.28149374240054,1.957914730009767e-18,17.0,26.46,1.1367971201176101,25.96,0.6935,1.1062,2.0642,1.3187,3.1876,4.0504,7
103515,npp,224,2062,3.21830582618713,47.6347045898438,-102.966361999512,3686560,224,1627,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-04-22 08:55:14.997627,-45.77348286956703,1.9931232227216753,1.7655807626806626,1.0801965155034113e-17,14.0,1.64,1.0,1.02,0.7305,1.4587,3.778,1.0,3.2183,3.2183,7
103642,npp,1217,3941,3.10935616493225,47.6399688720703,-102.968223571777,3686560,1221,3138,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-04-23 10:16:20.791971,-61.149332003793745,68.10491347537946,55.290655728021925,1.0260465223050603e-14,27.0,68.01,3.3166247903554,67.795,2.1135,3.0452,11.5482,0.479,1.478,1.4894,7
103988,npp,194,204,5.40177774429321,47.6361885070801,-102.974281311035,3686560,197,101,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-04-26 07:39:30.512578,269.40487545972337,66.98693545567517,54.62196024345503,3.1409488113232415e-10,2.0,-66.95,3.1865100272627664,-67.14,2.3602,3.5551,7.5993,0.4103,2.0382,2.2164,7
104471,npp,1391,3250,2.80969095230103,47.6361541748047,-102.971389770508,3686560,1389,2592,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-04-30 09:45:10.819740,-66.62016919097414,53.61580698136128,45.497841746524074,5.355611523273287e-10,22.0,53.57,1.9513309067639726,53.22,1.0865,2.8546,6.1853,0.511,1.4357,1.4357,7
132847,npp,1848,1744,4.79708194732666,47.640682220459,-102.971084594727,3686560,1849,1328,167969027,171655587,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-18 08:41:39.599599,100.12584730759525,16.60712764548666,14.66588429428629,4.295108626542255e-23,12.0,-16.61,1.0442604737599883,-16.58,0.6321,1.1707,3.1711,1.2459,4.9313,5.9769,7
132860,npp,470,4063,86.7443466186523,47.6340065002441,-102.972793579102,3686560,471,3198,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-18 10:21:30.397611,-59.95725737998136,70.0231937147994,56.37056305021482,4.498308864171404e-19,28.0,69.92,3.5496478698597698,69.87,2.0814,4.3877,16.2581,0.3324,24.66,28.838,7
133209,npp,323,811,6.89510202407837,47.6380767822266,-102.966407775879,3686560,325,598,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-20 08:03:50.056469,94.13364999124619,53.89568587939076,45.70139327316209,2.1050189291643134e-25,6.0,-53.88,1.9513309067639726,-53.895,1.3011,1.6044,4.0778,0.9092,4.17,6.2689,7
133404,npp,1652,2800,5.41016340255737,47.6367111206055,-102.973175048828,3686560,1653,2254,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-21 09:25:31.451198,-70.93060233118466,39.066214841886534,33.938450637475626,7.99647798947828e-27,19.0,39.04,1.4276677814245327,39.04,0.9244,1.4055,3.086,1.0378,4.2637,5.6148,7
133584,npp,970,2353,7.87501764297485,47.6352729797363,-102.970283508301,3686560,970,1900,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-22 09:06:44.685245,-73.16611237469476,18.200672802671757,16.063237720461736,2.4158386200474105e-26,16.0,18.19,1.0442604737599883,18.24,0.9316,1.3425,2.0539,1.0865,7.7143,8.5565,7
133762,npp,260,1897,5.87405776977539,47.6353492736816,-102.971946716309,3686560,260,1470,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-23 08:47:56.140040,103.40149868052961,7.927558974651136,7.017829453666084,3.718714569859852e-24,13.0,-7.95,1.0,-7.95,0.8134,1.3862,2.5092,1.0523,5.9465,6.1811,7
134138,npp,684,3381,4.77362537384033,47.6397285461426,-102.972793579102,3686560,683,2730,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-25 09:50:25.861928,-65.61619199257395,56.97546427893843,47.969051843485154,6.41913479347163e-22,23.0,56.93,2.1127631471468895,56.9,1.3517,2.4274,4.5286,0.6009,2.5692,2.8686,7
134322,npp,24,2949,5.69322061538696,47.6353340148926,-102.972061157227,3686560,24,2377,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-26 09:31:44.439460,-69.50336536008182,44.47688394646472,38.36590682779238,9.166677184175358e-17,20.0,44.45,1.5732132722552272,44.45,0.9487,1.9467,3.3482,0.7493,3.8401,4.2659,7
134687,npp,1721,2050,4.79658555984497,47.6374473571777,-102.974601745605,3686560,1721,1617,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-08-28 08:54:10.924855,-46.62479344375241,1.1557295802169574,1.0238237355360131,0.0003062640152060063,14.0,0.96,1.0,1.02,0.7305,1.4587,3.778,1.0,4.7966,4.7966,7
137916,npp,234,3929,2.36681985855103,47.6374664306641,-102.972785949707,3686560,233,3131,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-09-14 10:15:09.046898,-61.1764385002727,67.913874996279,55.180389874858086,3.082604178320918e-09,27.0,67.82,3.3166247903554,67.795,2.1135,3.0452,11.5482,0.479,1.2541,1.1337,7
138492,npp,1378,2649,0.505615562200546,47.6381034851074,-102.973968505859,3670176,1379,2136,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-09-17 09:19:06.580624,-72.26757347554917,32.807396833028484,28.68502062613077,2.2261800349682007e-26,18.0,32.79,1.2365102219381485,32.88,0.7901,1.2044,2.9194,1.2112,0.8936,0.6124,7
139283,npp,411,3237,1.34355521202087,47.6380195617676,-102.971977233887,3670176,410,2577,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-09-21 09:44:01.041391,-67.22458604585886,53.26363258334126,45.23235874371302,1.6104175918388603e-27,22.0,53.22,1.9513309067639726,53.22,1.0865,2.8546,6.1853,0.511,0.6843,0.6865,7
140059,npp,667,1432,3.23654675483704,47.637393951416,-102.9755859375,3670176,667,1075,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-09-25 08:28:48.708388,97.6927967320003,32.243548815989044,28.203951106562208,8.311774804303684e-07,10.0,-32.25,1.2365102219381485,-32.12,0.8633,1.6068,1.9468,0.9078,2.7767,2.9381,7
143752,npp,1096,2496,1.13572812080383,47.6380615234375,-102.965850830078,3670176,1096,2020,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-10-14 09:12:38.656160,-71.33474700281221,25.661473869396517,22.557741885546953,8.607605888575957e-20,17.0,25.61,1.1367971201176101,25.96,0.6935,1.1062,2.0642,1.3187,1.4847,1.4976,7
144733,npp,398,190,1.015258014202118,47.6384735107422,-102.972351074219,3670176,395,93,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-10-19 07:38:09.439518,268.92382352223063,67.2554172741632,54.77460252625889,6.106009823256143e-26,2.0,-67.19,3.1865100272627664,-67.14,2.3602,3.5551,7.5993,0.4103,0.6616,0.4166,7
145924,npp,340,2349,1.2927120923996,47.6380653381348,-102.974014282227,3670176,340,1897,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-10-25 09:06:30.781812,-74.05251543940116,17.971231335715522,15.860682634484364,0.0005316172364845147,16.0,17.97,1.0442604737599883,18.24,0.9316,1.3425,2.0539,1.0865,1.411,1.4046,7
149468,npp,1379,3792,1.033699154853821,47.6392974853516,-102.969398498535,3670176,1382,3053,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-11-12 10:08:58.989162,-62.344531102342366,65.58767983170891,53.76694308853222,4.931545450918214e-16,26.0,65.49,3.0,65.45,2.1336,3.4299,36.392,0.4253,0.66,0.4396,7
149840,npp,127,2946,1.0177415609359741,47.6401557922363,-102.972312927246,3670176,126,2375,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-11-14 09:31:38.023550,-69.30175239113608,44.40245369395738,38.29983988361623,8.934790462229686e-29,20.0,44.35,1.5732132722552272,44.45,0.9487,1.9467,3.3482,0.7493,0.8682,0.7626,7
150015,npp,275,42,1.25788080692291,47.6398506164551,-102.970916748047,3670176,278,16,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-11-15 07:32:01.802173,268.04921364690676,69.66784820996567,56.15491304682321,9.43361665198295e-31,1.0,-69.58,3.5496478698597698,-69.64,1.0991,2.1469,6.1502,0.6794,1.2082,0.8546,7
150777,npp,1585,3093,1.3077347278595,47.6414451599121,-102.97257232666,3670176,1588,2481,167971075,171641251,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-11-19 09:37:54.874842,-68.52087758869604,49.13734514058002,42.06026935038648,4.4228779662219304e-24,21.0,49.1,1.7549928774784245,49.13,0.8793,1.3321,5.1718,1.0951,1.4448,1.4321,7
151465,npp,594,3654,0.941661357879639,47.637638092041,-102.973007202148,3670176,597,2962,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-11-23 10:02:48.653152,-63.71562143668299,63.02626438988771,52.13541819095237,9.787809895581916e-08,25.0,62.9,2.7445598364131496,63.0,1.201,1.9413,6.6897,0.7514,1.0945,0.7076,7
154332,npp,1234,3654,5.14811325073242,47.6358108520508,-102.96656036377,3670176,1237,2962,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-09 10:02:47.939397,-63.626769433191164,63.01907400497112,52.133593247397634,6.557898996517149e-05,25.0,62.9,2.7445598364131496,63.0,1.201,1.9413,6.6897,0.7514,2.6271,3.8683,7
154533,npp,610,3236,8.373046875,47.6345634460449,-102.96981048584,3670176,612,2577,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-10 09:44:08.290477,-67.52649203744318,53.27939330541068,45.24033171681964,1.4581526021426128e-11,22.0,53.19,1.9513309067639726,53.22,1.0865,2.8546,6.1853,0.511,4.2867,4.2786,7
155113,npp,1621,1893,2.50921893119812,47.6396675109863,-102.974716186523,3670176,1621,1466,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-13 08:47:49.758158,100.9303016704407,8.140361557649424,7.2056117818499335,1.6576700762558917e-31,13.0,-8.18,1.0,-7.95,0.8134,1.3862,2.5092,1.0523,2.5817,2.6404,7
155473,npp,116,963,0.814059436321259,47.6345176696777,-102.969993591309,3670176,117,712,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-15 08:10:01.980505,94.86850705916484,49.549306239121705,42.38181929957749,1.9409630209977266e-29,7.0,-49.57,1.7549928774784245,-49.42,0.7672,1.7301,6.7244,0.8431,0.9367,0.6864,7
155856,npp,730,2498,0.752220749855042,47.6385688781738,-102.967254638672,3670176,730,2022,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-17 09:12:53.034746,-73.07798741992094,25.77670014496896,22.65765104252279,1.4912447608896407e-25,17.0,25.71,1.1367971201176101,25.96,0.6935,1.1062,2.0642,1.3187,1.1473,0.9919,7
156037,npp,13,2046,4.37224388122559,47.6382141113281,-102.969398498535,3670176,13,1612,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-18 08:54:04.482000,-41.66593838082851,0.9991498600228512,0.8850664514217016,1.8731926339112463e-21,14.0,0.74,1.0,1.02,0.7305,1.4587,3.778,1.0,4.3722,4.3722,7
156413,npp,407,3514,1.71743619441986,47.6385498046875,-102.969146728516,3670176,408,2852,167969027,171639203,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2012-12-20 09:56:32.380408,-64.8461355944429,60.11464554149821,50.18279456221375,3.2171879135376247e-16,24.0,60.01,2.4157378735459294,60.05,1.3394,2.1224,13.5361,0.6873,1.2911,1.1804,7
169540,npp,1338,1734,0.481110423803329,47.635440826416,-102.971908569336,3670176,1338,1319,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-01-09 08:41:22.877528,99.11647001889335,17.130398856990883,15.125248617372812,4.176636733678102e-21,12.0,-17.16,1.0442604737599883,-16.58,0.6321,1.1707,3.1711,1.2459,0.7983,0.5994,7
170271,npp,447,2342,1.40600788593292,47.6365737915039,-102.966209411621,3670176,447,1890,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-01-13 09:06:26.229229,-72.9660044234163,17.644185809872255,15.576191250130709,3.2111440644757154e-28,16.0,17.58,1.0442604737599883,18.24,0.9316,1.3425,2.0539,1.0865,1.5195,1.5277,7
170647,npp,773,3782,3.34271335601807,47.6370658874512,-102.976043701172,3670176,775,3047,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-01-15 10:08:47.062385,-62.6177904566937,65.43964277470272,53.68775992649801,1.6220983303375325e-24,26.0,65.31,3.0,65.45,2.1336,3.4299,36.392,0.4253,1.4296,1.4216,7
175113,npp,1215,2648,1.049800872802734,47.6337623596191,-102.971290588379,3670176,1214,2135,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-02-08 09:19:26.762115,-70.84610704094958,32.805865938098805,28.682267764451602,5.926473907905966e-21,18.0,32.74,1.2365102219381485,32.88,0.7901,1.2044,2.9194,1.2112,1.3337,1.2715,7
175304,npp,536,2200,0.592130720615387,47.6383056640625,-102.973526000977,3670176,536,1760,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-02-09 09:00:41.750178,-73.56611353534278,9.6802113887306,8.566230504917284,3.1066249872953067e-25,15.0,9.63,1.0,9.74,0.7445,1.1625,2.6203,1.2548,0.8883,0.743,7
176468,npp,1359,1896,2.73620247840881,47.637882232666,-102.970397949219,3670176,1359,1469,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-02-15 08:48:14.889481,96.44469195831246,8.023944892768565,7.10262974204595,9.356599998920482e-16,13.0,-8.0,1.0,-7.95,0.8134,1.3862,2.5092,1.0523,2.8087,2.8792,7
177075,npp,1176,2948,2.68078565597534,47.6406211853027,-102.96915435791,3670176,1177,2377,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-02-18 09:32:08.390580,-69.49337704283492,44.48034625580147,38.36546626468761,2.1951137385993815e-07,20.0,44.42,1.5732132722552272,44.45,0.9487,1.9467,3.3482,0.7493,1.9253,2.0087,7
181080,npp,1038,3522,0.65118670463562,47.6412963867188,-102.974189758301,3670176,1036,2859,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-03-10 09:57:26.021424,-64.60909469434968,60.296145720358744,50.30339365453856,1.6061242117885553e-17,24.0,60.18,2.4157378735459294,60.05,1.3394,2.1224,13.5361,0.6873,0.8497,0.4476,7
181277,npp,417,3100,0.856778919696808,47.6399154663086,-102.968696594238,3670176,419,2485,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-03-11 09:38:48.099380,-68.81006850714543,49.386627749339866,42.25570557044911,1.548193269375966e-21,21.0,49.31,1.7549928774784245,49.13,0.8793,1.3321,5.1718,1.0951,1.1879,0.9382,7
181889,npp,55,4063,1.18986713886261,47.6432342529297,-102.969741821289,3670176,56,3198,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-03-14 10:22:20.226469,-59.82988454304524,70.09186731280772,56.400289718126714,9.32903300005763e-19,28.0,69.92,3.5496478698597698,69.87,2.0814,4.3877,16.2581,0.3324,0.5578,0.3956,7
182681,npp,607,2361,0.452799886465073,47.6357460021973,-102.966300964355,3670176,607,1907,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-03-18 09:07:39.627242,-72.7685450180368,18.674244119275663,16.47572384446566,1.2799851264864507e-10,16.0,18.63,1.0442604737599883,18.24,0.9316,1.3425,2.0539,1.0865,0.6067,0.492,7
183280,npp,340,3387,0.897302269935608,47.6352806091309,-102.971221923828,3670176,342,2736,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-03-21 09:51:25.944414,-65.86650141659634,57.1689983801177,48.101764468052906,3.299282580790077e-05,23.0,57.07,2.2013981571160284,56.9,1.3517,2.4274,4.5286,0.6009,0.7636,0.5392,7
186002,npp,683,1909,1.40882337093353,47.6393356323242,-102.965995788574,3670176,683,1481,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-04 08:49:07.177346,100.27240686880575,7.2416094140316165,6.410800748067758,1.0719299252627904e-06,13.0,-7.25,1.0,-7.95,0.8134,1.3862,2.5092,1.0523,1.4813,1.4825,7
186404,npp,1125,3390,5.48781633377075,47.6381530761719,-102.966285705566,3686560,1126,2738,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-06 09:51:40.337694,-66.02073593407162,57.2417164731915,48.15575582835002,1.4173928606390263e-07,23.0,57.14,2.2013981571160284,56.9,1.3517,2.4274,4.5286,0.6009,2.8489,3.2977,7
186597,npp,475,2959,2.6985547542572,47.6391410827637,-102.966720581055,3686560,475,2385,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-07 09:32:58.857775,-68.95762507006368,44.852088629000576,38.664420928930696,1.2613765670034305e-11,20.0,44.79,1.5732132722552272,44.45,0.9487,1.9467,3.3482,0.7493,1.9366,2.022,7
187179,npp,1476,1605,0.625478446483612,47.6386680603027,-102.966239929199,3670176,1477,1207,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-10 08:36:38.412980,99.99728641854028,24.00028212085306,21.117920010442013,3.2452146704151176e-22,11.0,-24.02,1.1367971201176101,-24.71,0.6907,1.3794,3.1661,1.0575,0.7955,0.6614,7
187193,npp,126,3936,6.76731491088867,47.6387138366699,-102.969459533691,3686560,123,3135,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-10 10:16:32.766513,-60.68663012263789,68.0859886941577,55.27304315808258,2.419522111917497e-17,27.0,67.93,3.3166247903554,67.795,2.1135,3.0452,11.5482,0.479,2.5809,3.2416,7
187763,npp,1309,2662,4.0035517215728795,47.6367874145508,-102.971290588379,3686560,1309,2145,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-13 09:20:33.693433,-70.93339424187218,33.422593083148556,29.204510410626877,5.739833818703448e-17,18.0,33.37,1.2365102219381485,32.88,0.7901,1.2044,2.9194,1.2112,3.7225,4.849,7
188546,npp,387,3250,6.18532752990723,47.6392364501953,-102.97437286377,3686560,389,2592,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-04-17 09:45:35.045521,-67.44738921024542,53.649207711623795,45.51909893115564,1.6621051122264357e-12,22.0,53.57,1.9513309067639726,53.22,1.0865,2.8546,6.1853,0.511,3.1656,3.1606,7
222048,npp,1645,2049,4.18735551834106,47.6409072875977,-102.973678588867,3686560,1646,1616,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-08-15 08:56:17.793511,-37.37906596057103,1.2232206668423562,1.0835413845371007,1.6451071050707132e-17,14.0,0.91,1.0,1.02,0.7305,1.4587,3.778,1.0,4.1874,4.1874,7
222416,npp,170,1123,4.49577379226685,47.6377906799316,-102.973335266113,3686560,170,826,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-08-17 08:18:35.305194,96.04208069055105,44.40228714964678,38.301109740204396,4.49671927863886e-06,8.0,-44.41,1.5732132722552272,-44.41,0.883,1.064,3.8237,1.371,3.6401,6.1636,7
225292,npp,1734,1593,3.36194205284119,47.6390838623047,-102.975051879883,3686560,1734,1198,196611,3883171,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-01 08:37:47.602039,99.4421903601323,24.599596489416534,21.639331001714933,3.921619909232317e-05,11.0,-24.61,1.1367971201176101,-24.71,0.6907,1.3794,3.1661,1.0575,3.2026,3.5551,7
225888,npp,1593,2653,0.906566023826599,47.6382789611816,-102.968795776367,3719328,1593,2138,196611,3915939,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-04 09:21:44.694058,-71.37877184441956,33.00629790713971,28.854137115732907,3.5490480119397937e-16,18.0,32.97,1.2365102219381485,32.88,0.7901,1.2044,2.9194,1.2112,1.2178,1.098,7
226079,npp,898,2205,1.081433951854706,47.6385726928711,-102.972610473633,3670176,898,1765,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-05 09:02:59.669072,-75.67045035323466,9.92839993665992,8.785923620719464,1.430285477901534e-22,15.0,9.92,1.0,9.74,0.7445,1.1625,2.6203,1.2548,1.3776,1.3569,7
226277,npp,190,1746,1.83580648899078,47.6416511535645,-102.973022460938,3670176,190,1330,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-06 08:44:09.308535,99.33363748474363,16.490030600005085,14.563687245259734,3.5393258920082993e-25,12.0,-16.5,1.0442604737599883,-16.58,0.6321,1.1707,3.1711,1.2459,2.0956,2.2873,7
226479,npp,1282,3659,1.0327467918396,47.6377868652344,-102.971824645996,3719328,1285,2964,196611,3915939,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-07 10:05:25.755546,-63.61426401514715,63.11071015609493,52.2010971703191,1.3713872611443177e-24,25.0,63.0,2.7445598364131496,63.0,1.201,1.9413,6.6897,0.7514,1.1277,0.776,7
227264,npp,1730,1900,0.477341085672379,47.6372261047363,-102.97087097168,3670176,1730,1473,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-11 08:50:32.799935,101.81146490385757,7.766944928494266,6.876130401336914,1.157896121621055e-24,13.0,-7.77,1.0,-7.95,0.8134,1.3862,2.5092,1.0523,0.5498,0.5023,7
227658,npp,230,969,0.720256686210632,47.6401786804199,-102.974960327148,3670176,231,716,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-09-13 08:12:46.761544,94.94494588908525,49.386415166630684,42.2592714296185,2.9319431255428695e-15,7.0,-49.39,1.7549928774784245,-49.42,0.7672,1.7301,6.7244,0.8431,0.8833,0.6073,7
231329,npp,1636,2505,0.603253036737442,47.6395454406738,-102.972923278809,3670176,1636,2028,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-10-01 09:15:54.713289,-72.93796358715142,26.085512683314892,22.92608107191045,1.3031096126125351e-05,17.0,26.06,1.1367971201176101,25.96,0.6935,1.1062,2.0642,1.3187,1.0163,0.7955,7
232344,npp,58,2653,0.703793346881866,47.6381874084473,-102.975082397461,3670176,58,2139,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-10-06 09:22:13.018615,-71.81900259056651,33.00928613002129,28.856635594740208,1.7095946928511784e-27,18.0,32.97,1.2365102219381485,32.88,0.7901,1.2044,2.9194,1.2112,1.0539,0.8524,7
233143,npp,212,812,1.1498349905014,47.639762878418,-102.974899291992,3670176,214,600,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-10-10 08:06:49.935022,93.8410825632689,53.857231226508326,45.673403035851656,2.7176950963590674e-23,6.0,-53.85,1.9513309067639726,-53.895,1.3011,1.6044,4.0778,0.9092,1.2257,1.0454,7
233763,npp,170,1899,0.632632851600647,47.6384620666504,-102.96949005127,3670176,170,1472,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-10-13 08:50:57.796877,98.45741567378263,7.854680889785876,6.953419047836928,1.5505991279483922e-12,13.0,-7.83,1.0,-7.95,0.8134,1.3862,2.5092,1.0523,0.7051,0.6657,7
237138,npp,149,1436,0.569084018468857,47.6388130187988,-102.967224121094,3670176,150,1078,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-10-30 08:32:14.064792,98.93391412954566,32.05295461921731,28.04021957400655,5.714758544846486e-08,10.0,-32.07,1.2365102219381485,-32.12,0.8633,1.6068,1.9468,0.9078,0.6194,0.5166,7
237349,npp,1316,3377,3.09046602249146,47.6385765075684,-102.972816467285,3670176,1318,2726,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-10-31 09:53:37.678260,-66.02696233622862,56.917624766586925,47.92342042744051,2.984238724565773e-07,23.0,56.83,2.1127631471468895,56.9,1.3517,2.4274,4.5286,0.6009,1.7725,1.8571,7
238521,npp,105,653,0.716877937316895,47.6388931274414,-102.968040466309,3670176,105,435,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-11-06 08:00:41.127421,92.7353445428535,57.890523538120036,48.61380717803396,7.945854112310294e-29,5.0,-57.88,2.2013981571160284,-57.84,1.448,1.7879,2.8158,0.8159,0.9722,0.5849,7
238731,npp,1478,2646,0.642833292484283,47.6360511779785,-102.97444152832,3670176,1478,2133,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-11-07 09:22:27.877626,-71.54184875948205,32.69518505081239,28.58672390037471,1.3650982881287733e-28,18.0,32.65,1.2365102219381485,32.88,0.7901,1.2044,2.9194,1.2112,1.0046,0.7786,7
244067,npp,865,2047,0.77916157245636,47.6365928649902,-102.966926574707,3670176,865,1613,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-12-05 08:57:55.746267,-79.23655304588124,0.7884625750467504,0.6984071436288816,2.0089700612631782e-29,14.0,0.8,1.0,1.02,0.7305,1.4587,3.778,1.0,0.7792,0.7792,7
244251,npp,154,1588,0.527280330657959,47.6380844116211,-102.968101501465,3670176,154,1193,196611,3866787,1689,usa_bakken_33_10,47.6375,-102.97083333,33,10,usa_bakken,2013-12-06 08:39:05.450019,99.07079905984499,24.840377197856874,21.84583721671951,2.8062821867901432e-27,11.0,-24.85,1.1367971201176101,-24.71,0.6907,1.3794,3.1661,1.0575,0.7091,0.5576,7
