lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.74,0.684,0.792
2,0.465,0.523,0.547
3,0.264,0.393,0.34
4,0.16,0.289,0.202
5,0.118,0.208,0.112
6,0.108,0.146,0.054
7,0.106,0.101,0.013
8,0.127,0.07,0.001
9,0.159,0.05,0.008
10,0.188,0.04,0.02
11,0.157,0.036,-0.009
12,0.094,0.038,-0.06
13,0.042,0.044,-0.101
14,0.017,0.053,-0.119
15,0.022,0.062,-0.116
16,0.044,0.073,-0.1
17,0.048,0.083,-0.095
18,0.058,0.091,-0.084
19,0.076,0.099,-0.064
20,0.103,0.104,-0.033
21,0.093,0.108,-0.022
22,0.074,0.109,-0.011
23,0.06,0.108,0.012
24,0.059,0.105,0.054
25,0.07,0.1,0.112
26,0.094,0.088,0.182
27,0.116,0.076,0.249
28,0.105,0.066,0.283
29,0.09,0.059,0.297
30,0.088,0.054,0.295
31,0.075,0.048,0.255
32,0.04,0.044,0.183
33,0.013,0.039,0.109
34,0.007,0.034,0.05
35,0.003,0.026,-0.002
36,0.009,0.018,-0.038
37,0.009,0.01,-0.066
38,-0.001,0.004,-0.092
39,-0.014,0.0,-0.113
40,-0.026,-0.001,-0.128
41,-0.021,-0.001,-0.129
42,-0.01,-0.002,-0.123
43,-0.004,-0.001,-0.12
44,-0.009,-0.0,-0.122
45,-0.012,0.001,-0.122
46,-0.012,0.002,-0.12
47,-0.005,0.002,-0.113
48,0.0,0.003,-0.101
49,0.007,0.004,-0.086
50,0.014,0.005,-0.068
51,0.021,0.006,-0.047
52,0.031,0.006,-0.017
53,0.041,0.004,0.02
54,0.04,0.002,0.059
55,0.041,-0.001,0.106
56,0.02,-0.006,0.138
57,0.01,-0.011,0.172
58,-0.009,-0.016,0.185
59,-0.036,-0.021,0.171
60,-0.073,-0.027,0.128
61,-0.074,-0.033,0.088
62,-0.073,-0.041,0.044
63,-0.068,-0.048,-0.002
64,-0.066,-0.054,-0.043
65,-0.063,-0.058,-0.076
66,-0.062,-0.061,-0.101
67,-0.065,-0.063,-0.119
68,-0.069,-0.064,-0.133
69,-0.072,-0.065,-0.144
70,-0.069,-0.066,-0.149
71,-0.051,-0.067,-0.138
72,-0.048,-0.067,-0.135
73,-0.057,-0.066,-0.14
74,-0.064,-0.066,-0.143
75,-0.065,-0.065,-0.14
76,-0.068,-0.064,-0.138
77,-0.068,-0.064,-0.131
78,-0.067,-0.064,-0.123
79,-0.069,-0.066,-0.115
80,-0.067,-0.068,-0.102
81,-0.063,-0.072,-0.082
82,-0.047,-0.075,-0.047
83,-0.043,-0.08,-0.013
84,-0.051,-0.084,0.017
85,-0.066,-0.089,0.043
86,-0.091,-0.093,0.065
87,-0.123,-0.096,0.077
88,-0.135,-0.099,0.084
89,-0.136,-0.102,0.077
90,-0.125,-0.103,0.055
91,-0.123,-0.104,0.016
92,-0.116,-0.104,-0.022
93,-0.106,-0.102,-0.057
94,-0.098,-0.099,-0.089
95,-0.095,-0.095,-0.112
96,-0.092,-0.092,-0.126
97,-0.092,-0.089,-0.134
98,-0.09,-0.087,-0.136
99,-0.085,-0.085,-0.135
100,-0.078,-0.083,-0.134
101,-0.067,-0.081,-0.128
102,-0.062,-0.079,-0.121
103,-0.064,-0.076,-0.116
104,-0.065,-0.072,-0.111
105,-0.064,-0.069,-0.106
106,-0.061,-0.065,-0.097
107,-0.055,-0.062,-0.084
108,-0.043,-0.06,-0.067
109,-0.036,-0.058,-0.053
110,-0.042,-0.058,-0.05
111,-0.057,-0.058,-0.054
112,-0.07,-0.059,-0.052
113,-0.08,-0.06,-0.038
114,-0.085,-0.061,-0.013
115,-0.093,-0.06,0.017
116,-0.093,-0.059,0.054
117,-0.085,-0.057,0.087
118,-0.067,-0.054,0.11
119,-0.04,-0.051,0.12
120,-0.017,-0.047,0.104
121,-0.016,-0.042,0.06
122,-0.007,-0.036,0.024
123,-0.011,-0.03,-0.011
124,-0.017,-0.023,-0.04
125,-0.021,-0.016,-0.06
126,-0.025,-0.011,-0.074
127,-0.025,-0.005,-0.082
128,-0.02,-0.001,-0.087
129,-0.014,0.004,-0.089
130,-0.01,0.007,-0.088
131,-0.003,0.009,-0.081
132,0.005,0.011,-0.071
133,0.019,0.012,-0.054
134,0.036,0.012,-0.033
135,0.057,0.012,-0.006
136,0.063,0.01,0.01
137,0.041,0.009,0.001
138,0.018,0.007,-0.01
139,0.003,0.006,-0.018
140,-0.004,0.005,-0.019
141,-0.008,0.005,-0.013
142,-0.017,0.005,-0.006
143,-0.024,0.004,0.011
144,-0.025,0.003,0.041
145,-0.03,0.002,0.072
146,-0.028,0.0,0.105
147,-0.019,-0.0,0.131
148,-0.003,-0.001,0.143
149,0.011,-0.0,0.134
150,0.018,-0.0,0.107
151,0.013,-0.001,0.065
152,0.017,-0.001,0.03
153,0.025,-0.001,0.006
154,0.034,0.0,-0.007
155,0.021,0.002,-0.029
156,0.013,0.005,-0.039
157,0.006,0.009,-0.045
158,-0.001,0.014,-0.049
159,0.001,0.019,-0.051
160,0.003,0.023,-0.053
161,0.004,0.026,-0.049
162,0.009,0.027,-0.037
163,0.013,0.028,-0.024
164,0.023,0.029,-0.016
165,0.042,0.03,-0.002
166,0.05,0.031,0.007
167,0.058,0.031,0.015
168,0.046,0.031,0.006
169,0.023,0.031,-0.011
170,0.008,0.031,-0.022
171,0.012,0.031,-0.01
172,0.027,0.032,0.022
173,0.048,0.034,0.066
174,0.072,0.035,0.117
175,0.076,0.037,0.155
176,0.06,0.038,0.168
177,0.038,0.04,0.166
178,0.029,0.043,0.155
179,0.024,0.045,0.134
180,0.02,0.046,0.099
181,0.021,0.049,0.067
182,0.024,0.05,0.042
183,0.032,0.05,0.028
184,0.043,0.05,0.025
185,0.052,0.048,0.026
186,0.058,0.047,0.026
187,0.053,0.046,0.017
188,0.051,0.047,0.008
189,0.056,0.048,0.008
190,0.068,0.051,0.015
191,0.079,0.053,0.028
192,0.079,0.055,0.028
193,0.068,0.054,0.014
194,0.063,0.053,0.006
195,0.057,0.051,-0.001
196,0.047,0.05,-0.01
197,0.038,0.05,-0.015
198,0.032,0.049,-0.015
199,0.026,0.047,-0.015
200,0.021,0.044,-0.013
201,0.016,0.041,-0.002
202,0.016,0.039,0.025
203,0.02,0.037,0.062
204,0.028,0.036,0.107
205,0.051,0.036,0.158
206,0.082,0.035,0.205
207,0.09,0.035,0.218
208,0.079,0.035,0.198
209,0.049,0.034,0.145
210,0.017,0.033,0.083
211,-0.008,0.031,0.028
212,-0.017,0.03,-0.006
213,-0.016,0.028,-0.022
214,-0.007,0.027,-0.021
215,0.013,0.026,-0.003
216,0.047,0.025,0.022
217,0.064,0.024,0.028
218,0.065,0.021,0.02
219,0.048,0.018,0.001
220,0.027,0.014,-0.018
221,0.021,0.01,-0.027
222,0.013,0.005,-0.038
223,-0.008,-0.0,-0.058
224,-0.024,-0.005,-0.072
225,-0.032,-0.009,-0.073
226,-0.034,-0.013,-0.067
227,-0.032,-0.016,-0.06
228,-0.031,-0.019,-0.055
229,-0.025,-0.021,-0.046
230,-0.019,-0.023,-0.034
231,-0.017,-0.024,-0.015
232,-0.011,-0.026,0.014
233,-0.016,-0.029,0.042
234,-0.018,-0.033,0.075
235,-0.029,-0.037,0.094
236,-0.043,-0.039,0.101
237,-0.054,-0.041,0.095
238,-0.06,-0.042,0.074
239,-0.062,-0.042,0.047
240,-0.054,-0.041,0.023
241,-0.044,-0.041,0.001
242,-0.033,-0.041,-0.014
243,-0.024,-0.041,-0.028
244,-0.029,-0.042,-0.046
245,-0.032,-0.043,-0.059
246,-0.04,-0.044,-0.072
247,-0.048,-0.045,-0.085
248,-0.045,-0.047,-0.088
249,-0.046,-0.05,-0.093
250,-0.052,-0.054,-0.097
251,-0.056,-0.058,-0.099
252,-0.061,-0.062,-0.104
253,-0.067,-0.066,-0.107
254,-0.082,-0.07,-0.116
255,-0.087,-0.073,-0.119
256,-0.081,-0.075,-0.112
257,-0.072,-0.077,-0.102
258,-0.065,-0.078,-0.091
259,-0.067,-0.08,-0.082
260,-0.07,-0.082,-0.069
261,-0.074,-0.083,-0.048
262,-0.075,-0.084,-0.018
263,-0.077,-0.084,0.016
264,-0.087,-0.083,0.046
265,-0.101,-0.081,0.062
266,-0.107,-0.078,0.064
267,-0.114,-0.076,0.052
268,-0.11,-0.073,0.033
269,-0.094,-0.071,0.015
270,-0.076,-0.068,-0.004
271,-0.054,-0.066,-0.018
272,-0.033,-0.062,-0.026
273,-0.02,-0.059,-0.033
274,-0.016,-0.055,-0.044
275,-0.02,-0.053,-0.056
276,-0.034,-0.051,-0.075
277,-0.051,-0.05,-0.096
278,-0.064,-0.05,-0.111
279,-0.073,-0.05,-0.121
280,-0.072,-0.051,-0.122
281,-0.065,-0.052,-0.121
282,-0.057,-0.053,-0.12
283,-0.05,-0.054,-0.117
284,-0.048,-0.056,-0.115
285,-0.05,-0.058,-0.115
286,-0.055,-0.059,-0.116
287,-0.063,-0.061,-0.117
288,-0.063,-0.063,-0.108
289,-0.062,-0.066,-0.09
290,-0.062,-0.067,-0.061
291,-0.064,-0.069,-0.026
292,-0.068,-0.07,0.01
293,-0.079,-0.071,0.041
294,-0.086,-0.071,0.072
295,-0.093,-0.071,0.091
296,-0.09,-0.069,0.096
297,-0.076,-0.066,0.086
298,-0.06,-0.062,0.066
299,-0.046,-0.057,0.041
300,-0.035,-0.052,0.016
301,-0.031,-0.047,-0.01
302,-0.027,-0.042,-0.035
303,-0.023,-0.037,-0.055
304,-0.026,-0.034,-0.073
305,-0.033,-0.032,-0.089
306,-0.038,-0.031,-0.1
307,-0.041,-0.028,-0.108
308,-0.039,-0.025,-0.111
309,-0.033,-0.02,-0.11
310,-0.02,-0.014,-0.103
311,-0.005,-0.007,-0.096
312,0.007,0.001,-0.09
313,0.016,0.01,-0.085
314,0.032,0.02,-0.073
315,0.061,0.03,-0.051
316,0.069,0.04,-0.039
317,0.069,0.049,-0.026
318,0.052,0.057,-0.017
319,0.021,0.063,-0.009
320,0.008,0.067,0.02
321,0.008,0.072,0.066
322,0.016,0.076,0.12
323,0.032,0.08,0.175
324,0.068,0.084,0.229
325,0.106,0.087,0.266
326,0.149,0.089,0.284
327,0.188,0.09,0.283
328,0.214,0.089,0.259
329,0.162,0.086,0.179
330,0.124,0.081,0.113
331,0.081,0.076,0.045
332,0.048,0.072,-0.008
333,0.033,0.068,-0.043
334,0.023,0.065,-0.067
335,0.018,0.063,-0.081
336,0.013,0.061,-0.093
337,0.009,0.06,-0.1
338,0.012,0.06,-0.101
339,0.019,0.061,-0.097
340,0.046,0.063,-0.077
341,0.081,0.064,-0.053
342,0.113,0.065,-0.031
343,0.107,0.065,-0.035
344,0.085,0.064,-0.049
345,0.062,0.066,-0.058
346,0.057,0.07,-0.047
347,0.058,0.075,-0.025
348,0.066,0.083,0.01
349,0.079,0.09,0.057
350,0.107,0.098,0.125
351,0.14,0.105,0.201
352,0.16,0.111,0.264
353,0.148,0.114,0.299
354,0.129,0.114,0.308
355,0.107,0.113,0.289
356,0.101,0.111,0.263
357,0.112,0.109,0.236
358,0.104,0.107,0.187
359,0.087,0.104,0.127
360,0.076,0.099,0.072
361,0.067,0.094,0.024
362,0.067,0.089,-0.006
363,0.07,0.085,-0.023
364,0.078,0.083,-0.032
365,0.089,0.081,-0.033
366,0.099,0.079,-0.03
367,0.105,0.077,-0.029
368,0.102,0.073,-0.033
369,0.062,0.07,-0.065
370,0.06,0.067,-0.07
371,0.066,0.066,-0.067
372,0.075,0.065,-0.059
373,0.08,0.066,-0.051
374,0.063,0.069,-0.055
375,0.041,0.072,-0.059
376,0.04,0.073,-0.043
377,0.053,0.074,-0.007
378,0.063,0.075,0.036
379,0.059,0.075,0.078
380,0.058,0.074,0.128
381,0.069,0.073,0.19
382,0.079,0.071,0.248
383,0.109,0.068,0.304
384,0.108,0.065,0.318
385,0.075,0.06,0.278
386,0.048,0.056,0.215
387,0.039,0.05,0.152
388,0.039,0.044,0.097
389,0.042,0.037,0.05
390,0.037,0.031,0.005
391,0.022,0.024,-0.038
392,0.015,0.017,-0.066
393,0.013,0.011,-0.081
394,0.008,0.006,-0.094
395,0.003,0.002,-0.104
396,-0.008,0.0,-0.116
397,-0.016,0.001,-0.123
398,-0.013,0.004,-0.119
399,0.018,0.011,-0.093
400,0.039,0.022,-0.075
