lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.797,0.75,0.82
2,0.556,0.61,0.59
3,0.395,0.495,0.416
4,0.317,0.402,0.309
5,0.273,0.327,0.233
6,0.251,0.269,0.183
7,0.236,0.224,0.146
8,0.244,0.192,0.137
9,0.252,0.169,0.135
10,0.248,0.154,0.126
11,0.208,0.145,0.089
12,0.161,0.141,0.049
13,0.125,0.141,0.02
14,0.117,0.144,0.016
15,0.129,0.148,0.027
16,0.149,0.154,0.042
17,0.15,0.159,0.042
18,0.147,0.163,0.04
19,0.154,0.167,0.048
20,0.165,0.17,0.062
21,0.158,0.171,0.066
22,0.139,0.17,0.064
23,0.122,0.167,0.066
24,0.115,0.162,0.082
25,0.121,0.156,0.114
26,0.148,0.145,0.165
27,0.175,0.131,0.215
28,0.162,0.12,0.231
29,0.136,0.11,0.221
30,0.132,0.1,0.219
31,0.13,0.091,0.203
32,0.106,0.082,0.157
33,0.074,0.073,0.099
34,0.035,0.064,0.035
35,0.016,0.051,-0.007
36,0.015,0.039,-0.026
37,0.011,0.027,-0.04
38,0.0,0.017,-0.056
39,-0.009,0.009,-0.068
40,-0.017,0.002,-0.077
41,-0.018,-0.004,-0.083
42,-0.016,-0.009,-0.086
43,-0.017,-0.014,-0.088
44,-0.023,-0.017,-0.093
45,-0.029,-0.019,-0.097
46,-0.029,-0.021,-0.094
47,-0.021,-0.023,-0.084
48,-0.015,-0.023,-0.074
49,-0.01,-0.022,-0.065
50,-0.008,-0.02,-0.059
51,-0.004,-0.018,-0.051
52,-0.002,-0.017,-0.042
53,-0.0,-0.017,-0.03
54,-0.007,-0.018,-0.019
55,-0.019,-0.019,-0.008
56,-0.029,-0.021,0.008
57,-0.024,-0.025,0.037
58,-0.01,-0.029,0.063
59,-0.016,-0.035,0.064
60,-0.052,-0.039,0.029
61,-0.056,-0.045,0.01
62,-0.055,-0.05,-0.01
63,-0.055,-0.055,-0.031
64,-0.062,-0.06,-0.056
65,-0.072,-0.065,-0.078
66,-0.079,-0.068,-0.093
67,-0.084,-0.072,-0.102
68,-0.086,-0.076,-0.109
69,-0.085,-0.079,-0.113
70,-0.084,-0.082,-0.117
71,-0.085,-0.084,-0.12
72,-0.085,-0.086,-0.12
73,-0.088,-0.088,-0.12
74,-0.088,-0.089,-0.116
75,-0.085,-0.089,-0.107
76,-0.084,-0.09,-0.101
77,-0.086,-0.09,-0.094
78,-0.089,-0.09,-0.09
79,-0.094,-0.091,-0.089
80,-0.091,-0.092,-0.083
81,-0.084,-0.092,-0.071
82,-0.08,-0.092,-0.059
83,-0.08,-0.092,-0.044
84,-0.082,-0.092,-0.028
85,-0.091,-0.094,-0.017
86,-0.102,-0.096,-0.005
87,-0.116,-0.098,0.005
88,-0.117,-0.101,0.01
89,-0.111,-0.103,0.008
90,-0.103,-0.105,-0.005
91,-0.101,-0.106,-0.025
92,-0.1,-0.107,-0.047
93,-0.099,-0.107,-0.066
94,-0.099,-0.106,-0.083
95,-0.098,-0.105,-0.096
96,-0.104,-0.103,-0.106
97,-0.109,-0.1,-0.111
98,-0.107,-0.098,-0.109
99,-0.104,-0.095,-0.106
100,-0.104,-0.092,-0.107
101,-0.097,-0.089,-0.102
102,-0.09,-0.086,-0.092
103,-0.087,-0.085,-0.082
104,-0.09,-0.083,-0.079
105,-0.093,-0.081,-0.078
106,-0.09,-0.079,-0.073
107,-0.075,-0.078,-0.055
108,-0.051,-0.077,-0.027
109,-0.034,-0.075,-0.006
110,-0.039,-0.074,-0.008
111,-0.054,-0.073,-0.021
112,-0.067,-0.073,-0.032
113,-0.073,-0.072,-0.032
114,-0.071,-0.072,-0.022
115,-0.073,-0.071,-0.011
116,-0.084,-0.07,-0.007
117,-0.092,-0.07,-0.005
118,-0.094,-0.07,-0.004
119,-0.091,-0.07,-0.011
120,-0.079,-0.069,-0.019
121,-0.073,-0.068,-0.034
122,-0.069,-0.066,-0.048
123,-0.061,-0.062,-0.054
124,-0.05,-0.058,-0.053
125,-0.037,-0.052,-0.047
126,-0.028,-0.045,-0.041
127,-0.026,-0.037,-0.041
128,-0.027,-0.03,-0.044
129,-0.027,-0.022,-0.047
130,-0.025,-0.014,-0.048
131,-0.025,-0.006,-0.05
132,-0.024,0.002,-0.051
133,-0.017,0.01,-0.045
134,0.001,0.017,-0.027
135,0.03,0.022,0.004
136,0.046,0.026,0.028
137,0.047,0.029,0.042
138,0.041,0.031,0.047
139,0.045,0.033,0.055
140,0.06,0.033,0.068
141,0.069,0.031,0.072
142,0.054,0.03,0.058
143,0.031,0.028,0.042
144,0.022,0.025,0.042
145,0.02,0.021,0.053
146,0.013,0.017,0.057
147,0.001,0.013,0.048
148,-0.012,0.01,0.034
149,-0.023,0.007,0.016
150,-0.011,0.004,0.014
151,-0.0,0.001,0.011
152,0.004,-0.0,0.004
153,0.006,-0.0,-0.001
154,0.005,0.0,-0.006
155,0.001,0.002,-0.012
156,-0.004,0.005,-0.016
157,-0.005,0.008,-0.015
158,-0.001,0.013,-0.009
159,-0.0,0.018,-0.008
160,0.004,0.023,-0.003
161,0.015,0.027,0.008
162,0.03,0.03,0.025
163,0.042,0.033,0.037
164,0.053,0.036,0.046
165,0.054,0.039,0.051
166,0.055,0.041,0.06
167,0.072,0.042,0.08
168,0.086,0.041,0.093
169,0.073,0.04,0.079
170,0.055,0.039,0.056
171,0.048,0.038,0.047
172,0.044,0.037,0.048
173,0.036,0.037,0.049
174,0.024,0.038,0.049
175,0.005,0.039,0.046
176,-0.003,0.04,0.05
177,0.001,0.04,0.062
178,0.012,0.041,0.072
179,0.021,0.041,0.075
180,0.026,0.043,0.067
181,0.039,0.045,0.064
182,0.049,0.047,0.064
183,0.058,0.049,0.066
184,0.069,0.052,0.075
185,0.074,0.056,0.083
186,0.075,0.059,0.085
187,0.068,0.063,0.075
188,0.068,0.067,0.068
189,0.077,0.069,0.07
190,0.089,0.071,0.078
191,0.098,0.073,0.085
192,0.094,0.073,0.077
193,0.079,0.072,0.058
194,0.066,0.068,0.045
195,0.052,0.064,0.034
196,0.038,0.059,0.022
197,0.034,0.053,0.02
198,0.044,0.046,0.029
199,0.058,0.039,0.04
200,0.05,0.032,0.034
201,0.036,0.026,0.027
202,0.016,0.022,0.021
203,0.007,0.019,0.026
204,0.006,0.017,0.04
205,0.013,0.016,0.062
206,0.007,0.016,0.073
207,-0.002,0.017,0.077
208,-0.002,0.018,0.076
209,0.005,0.019,0.072
210,0.002,0.02,0.06
211,0.009,0.02,0.058
212,0.016,0.02,0.059
213,0.021,0.02,0.06
214,0.018,0.02,0.06
215,0.027,0.019,0.071
216,0.041,0.018,0.082
217,0.047,0.016,0.081
218,0.041,0.014,0.068
219,0.037,0.011,0.054
220,0.032,0.007,0.041
221,0.028,0.004,0.033
222,0.027,0.0,0.029
223,0.007,-0.004,0.012
224,-0.021,-0.008,-0.008
225,-0.04,-0.014,-0.018
226,-0.054,-0.02,-0.023
227,-0.058,-0.026,-0.022
228,-0.06,-0.031,-0.025
229,-0.061,-0.036,-0.031
230,-0.061,-0.04,-0.031
231,-0.056,-0.043,-0.022
232,-0.041,-0.047,0.002
233,-0.036,-0.049,0.019
234,-0.034,-0.05,0.034
235,-0.036,-0.05,0.038
236,-0.034,-0.05,0.041
237,-0.034,-0.048,0.041
238,-0.036,-0.047,0.031
239,-0.048,-0.045,0.009
240,-0.058,-0.042,-0.01
241,-0.057,-0.04,-0.019
242,-0.047,-0.039,-0.02
243,-0.036,-0.039,-0.018
244,-0.031,-0.038,-0.019
245,-0.033,-0.039,-0.025
246,-0.032,-0.039,-0.028
247,-0.031,-0.041,-0.031
248,-0.032,-0.044,-0.035
249,-0.038,-0.048,-0.043
250,-0.049,-0.052,-0.055
251,-0.057,-0.056,-0.062
252,-0.059,-0.059,-0.064
253,-0.06,-0.062,-0.066
254,-0.064,-0.065,-0.069
255,-0.07,-0.067,-0.073
256,-0.072,-0.069,-0.077
257,-0.077,-0.07,-0.082
258,-0.082,-0.07,-0.086
259,-0.083,-0.071,-0.087
260,-0.085,-0.071,-0.085
261,-0.084,-0.071,-0.077
262,-0.074,-0.071,-0.06
263,-0.062,-0.07,-0.039
264,-0.06,-0.068,-0.023
265,-0.064,-0.067,-0.014
266,-0.068,-0.065,-0.012
267,-0.07,-0.063,-0.014
268,-0.072,-0.062,-0.02
269,-0.065,-0.061,-0.024
270,-0.059,-0.06,-0.029
271,-0.051,-0.06,-0.033
272,-0.043,-0.06,-0.036
273,-0.043,-0.06,-0.04
274,-0.043,-0.061,-0.046
275,-0.045,-0.062,-0.056
276,-0.055,-0.064,-0.073
277,-0.063,-0.066,-0.087
278,-0.068,-0.068,-0.094
279,-0.072,-0.069,-0.097
280,-0.075,-0.071,-0.101
281,-0.08,-0.072,-0.106
282,-0.082,-0.073,-0.109
283,-0.082,-0.074,-0.108
284,-0.085,-0.074,-0.107
285,-0.093,-0.074,-0.109
286,-0.097,-0.073,-0.111
287,-0.09,-0.071,-0.108
288,-0.076,-0.069,-0.099
289,-0.06,-0.066,-0.082
290,-0.049,-0.062,-0.06
291,-0.047,-0.059,-0.039
292,-0.046,-0.056,-0.018
293,-0.047,-0.054,0.002
294,-0.049,-0.052,0.02
295,-0.047,-0.049,0.033
296,-0.047,-0.047,0.034
297,-0.04,-0.044,0.029
298,-0.031,-0.041,0.02
299,-0.022,-0.038,0.011
300,-0.023,-0.035,-0.003
301,-0.025,-0.032,-0.019
302,-0.03,-0.031,-0.034
303,-0.034,-0.031,-0.045
304,-0.033,-0.032,-0.053
305,-0.028,-0.031,-0.056
306,-0.027,-0.03,-0.062
307,-0.028,-0.027,-0.069
308,-0.029,-0.024,-0.074
309,-0.031,-0.019,-0.077
310,-0.03,-0.013,-0.08
311,-0.027,-0.007,-0.08
312,-0.024,0.001,-0.081
313,-0.016,0.01,-0.075
314,0.012,0.019,-0.05
315,0.046,0.028,-0.019
316,0.06,0.036,-0.005
317,0.058,0.045,-0.001
318,0.053,0.053,0.004
319,0.048,0.061,0.016
320,0.05,0.068,0.039
321,0.057,0.075,0.07
322,0.059,0.081,0.096
323,0.075,0.086,0.129
324,0.109,0.089,0.17
325,0.147,0.09,0.203
326,0.157,0.09,0.204
327,0.136,0.09,0.17
328,0.106,0.088,0.118
329,0.077,0.085,0.072
330,0.064,0.081,0.039
331,0.062,0.077,0.018
332,0.06,0.073,0.002
333,0.056,0.069,-0.012
334,0.056,0.065,-0.017
335,0.057,0.062,-0.019
336,0.055,0.06,-0.023
337,0.05,0.059,-0.027
338,0.044,0.06,-0.031
339,0.044,0.061,-0.032
340,0.05,0.063,-0.027
341,0.053,0.066,-0.024
342,0.054,0.069,-0.024
343,0.058,0.074,-0.019
344,0.069,0.079,-0.008
345,0.09,0.085,0.013
346,0.108,0.092,0.031
347,0.118,0.1,0.047
348,0.129,0.11,0.072
349,0.127,0.12,0.092
350,0.127,0.128,0.116
351,0.136,0.134,0.149
352,0.15,0.138,0.183
353,0.155,0.141,0.207
354,0.149,0.142,0.212
355,0.137,0.141,0.198
356,0.135,0.14,0.184
357,0.139,0.136,0.169
358,0.14,0.132,0.149
359,0.131,0.128,0.117
360,0.126,0.123,0.091
361,0.128,0.116,0.073
362,0.128,0.11,0.063
363,0.112,0.104,0.044
364,0.096,0.098,0.024
365,0.084,0.092,0.008
366,0.079,0.086,-0.001
367,0.084,0.082,0.0
368,0.087,0.079,0.001
369,0.07,0.078,-0.014
370,0.047,0.079,-0.033
371,0.039,0.08,-0.039
372,0.051,0.082,-0.027
373,0.077,0.085,-0.002
374,0.075,0.088,0.003
375,0.062,0.092,-0.001
376,0.079,0.097,0.022
377,0.114,0.103,0.067
378,0.14,0.108,0.109
379,0.139,0.112,0.134
380,0.126,0.116,0.15
381,0.117,0.118,0.172
382,0.114,0.119,0.195
383,0.114,0.119,0.217
384,0.123,0.117,0.232
385,0.119,0.114,0.22
386,0.112,0.109,0.189
387,0.107,0.102,0.15
388,0.102,0.094,0.114
389,0.096,0.084,0.082
390,0.076,0.072,0.043
391,0.047,0.06,0.003
392,0.029,0.046,-0.02
393,0.022,0.033,-0.031
394,0.015,0.019,-0.039
395,0.007,0.006,-0.047
396,-0.007,-0.006,-0.062
397,-0.015,-0.015,-0.07
398,-0.019,-0.022,-0.073
399,-0.023,-0.024,-0.074
400,-0.018,-0.022,-0.068
