gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1603,3006,3.86954641342163,47.6163177490234,-102.48063659668,3686560,1604,2420,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-04-20 09:32:48.574837,-69.26715682717217,46.423191930734916,39.92496734724449,9.980322956233299e-15,20.0,46.38,1.646109783506203,46.01,1.0952,2.2142,3.716,1.1889,3.638,4.6004,7
103396,npp,915,2561,4.01785898208618,47.6176528930664,-102.479164123535,3686560,916,2071,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-04-21 09:14:03.565019,-72.93645916306494,28.786205330463616,25.2514185782562,2.3703582917175093e-18,17.0,28.75,1.184412938166907,28.19,0.6926,1.3196,4.5948,1.9949,4.9106,8.0152,7
103515,npp,215,2110,3.91382575035095,47.6188201904297,-102.481246948242,3686560,215,1673,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-04-22 08:55:14.997627,-70.78296331759054,4.45967947927298,3.9498570529292825,1.2022101960777898e-17,14.0,4.41,1.0,3.83,0.8586,2.6325,4.4076,1.0,3.9138,3.9138,7
103642,npp,1196,3983,3.35408401489258,47.6117820739746,-102.483947753906,3686560,1194,3159,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-04-23 10:16:17.233410,-60.57895344617853,68.78954804887758,55.684189015043465,1.178881646728025e-14,27.0,68.69,3.3985290935932855,68.495,2.1043,3.1177,6.0597,0.8444,2.702,2.832,7
103988,npp,197,252,4.10869836807251,47.6194229125977,-102.48168182373,3686560,199,129,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-04-26 07:39:30.512578,269.6800215147835,66.1515243247082,54.11682235649667,2.441360363169204e-10,2.0,-66.11,3.0,-66.31,1.2983,4.1087,4.8017,0.6407,2.6325,2.6325,7
104471,npp,1374,3295,3.12517309188843,47.6193656921387,-102.481338500977,3686560,1372,2641,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-04-30 09:45:09.040461,-66.63569049731751,54.814405379711644,46.390858413545985,3.874943387622408e-10,22.0,54.76,2.0682789409984763,54.43,0.9152,2.5572,6.7757,1.0294,2.9071,3.2172,7
132847,npp,1842,1792,4.15606546401978,47.6181488037109,-102.48526763916,3686560,1842,1371,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-18 08:41:39.599599,101.7584659551476,13.943022610421288,12.324670567835915,4.760711994506344e-23,12.0,-13.95,1.015504800579495,-13.95,0.8124,1.6449,4.119,1.6004,5.1053,6.6514,7
133209,npp,323,859,4.42911911010742,47.615306854248,-102.487281799316,3686560,325,647,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-20 08:03:50.056469,94.49932112828232,52.59808376574921,44.72505999736093,1.9177907283143127e-25,6.0,-52.59,1.847645286154319,-52.59,0.837,1.5684,3.4498,1.6784,4.1807,7.4338,7
133404,npp,1638,2847,4.31439971923828,47.6202812194824,-102.48494720459,3686560,1639,2295,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-21 09:25:29.671917,-70.2908477565702,40.8366309795478,35.40039030777071,7.65857611778634e-27,19.0,40.81,1.4276677814245327,40.77,0.9193,2.1225,4.3144,1.2403,4.1677,5.3509,7
134138,npp,667,3426,4.37216138839722,47.6155128479004,-102.478958129883,3686560,666,2773,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-25 09:50:24.082647,-65.58986355195835,58.06353009718971,48.74815512365174,4.882875736762543e-22,23.0,58.0,2.2013981571160284,57.93,1.1779,2.6838,4.3722,0.9809,3.3994,4.2885,7
134322,npp,9,2995,3.61119818687439,47.6174964904785,-102.479957580566,3686560,9,2412,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-26 09:31:42.660225,-68.96750478535463,46.04376570851748,39.62315095009909,6.62688643180539e-17,20.0,46.01,1.5732132722552272,46.01,1.0952,2.2142,3.716,1.1889,3.5204,4.2933,7
134492,npp,187,87,2.89135479927063,47.6185913085938,-102.486030578613,3686560,186,38,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-27 07:32:06.390699,268.2674071841276,68.9438055832401,55.7616795192445,0.0004884019877748303,1.0,-68.88,3.3985290935932855,-68.88,1.159,2.4734,2.8914,1.0643,2.7554,3.0773,7
134687,npp,1713,2099,4.79460048675537,47.6140670776367,-102.482765197754,3686560,1713,1663,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-08-28 08:54:10.924855,-75.79008297834831,3.7679841942776413,3.3374664657183057,0.00024108162192434674,14.0,3.77,1.0,3.83,0.8586,2.6325,4.4076,1.0,4.7946,4.7946,7
137903,npp,1572,1638,0.414911150932312,47.6179466247559,-102.47966003418,3670176,1572,1234,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-09-14 08:35:12.910014,99.61005601680417,22.30897774330758,19.65018402486565,9.752264233770393e-16,11.0,-22.32,1.0837787002826917,-22.26,0.7307,1.784,4.7012,1.4756,1.3692,0.6122,7
137916,npp,213,3972,2.77879285812378,47.6138114929199,-102.485618591309,3686560,215,3154,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-09-14 10:15:07.267617,-60.88593576526196,68.6079404176021,55.58147007615423,4.309528905295979e-09,27.0,68.51,3.3985290935932855,68.495,2.1043,3.1177,6.0597,0.8444,2.5327,2.3463,7
138492,npp,1365,2696,0.614172041416168,47.6200981140137,-102.483070373535,3670176,1366,2167,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-09-17 09:19:04.801343,-71.45828062240616,34.83570670093927,30.400965014281336,2.5389593064505612e-26,18.0,34.82,1.2937979144666532,34.9,0.98,1.5719,7.5562,1.6747,1.8922,1.0286,7
139283,npp,395,3282,0.449831426143646,47.6148071289062,-102.482154846191,3670176,394,2628,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-09-21 09:43:59.262110,-66.77411002079758,54.478321792142566,46.14073275819278,1.4889842773682752e-27,22.0,54.43,2.0682789409984763,54.43,0.9152,2.5572,6.7757,1.0294,1.6136,0.4631,7
140059,npp,663,1481,2.3019335269928,47.613842010498,-102.483421325684,3670176,663,1111,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-09-25 08:28:48.708388,98.39455067760511,30.00829907398749,26.297367578461305,5.911956288037108e-07,10.0,-30.02,1.184412938166907,-29.88,0.774,1.6577,4.0951,1.588,3.1764,3.6555,7
143752,npp,1085,2542,0.669735312461853,47.6157417297363,-102.486297607422,3670176,1084,2057,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-10-14 09:12:36.876878,-70.37755115211738,27.912610932069278,24.49933728731823,1.1395494920978604e-19,17.0,27.86,1.184412938166907,28.19,0.6926,1.3196,4.5948,1.9949,2.0838,1.3361,7
144733,npp,403,238,1.29831945896149,47.6151275634766,-102.485710144043,3670176,406,121,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-10-19 07:38:11.218791,269.71447295990225,66.42432938247447,54.27550919198001,4.961999012213753e-26,2.0,-66.36,3.0,-66.31,1.2983,4.1087,4.8017,0.6407,1.6957,0.8318,7
145924,npp,330,2396,1.25312268733978,47.6127815246582,-102.480827331543,3670176,330,1938,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-10-25 09:06:29.002530,-73.88515852397549,20.525604306609196,18.09413409200447,0.00045604238191383984,16.0,20.51,1.0837787002826917,20.72,0.9426,1.8812,3.7471,1.3994,2.053,1.7536,7
149262,npp,327,1943,2.75171732902527,47.6178512573242,-102.488090515137,3670176,327,1514,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-11 08:47:47.780045,99.39596428548163,5.27508728097997,4.670912151659678,1.871514094231173e-15,13.0,-5.28,1.0,-5.135,0.7555,1.7501,5.2402,1.5042,3.6341,4.1392,7
149468,npp,1358,3834,1.32814764976501,47.6194076538086,-102.485977172852,3670176,1356,3079,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-12 10:08:55.430606,-61.7637369078727,66.33812070775754,54.22784470038066,6.919951620516352e-16,26.0,66.23,3.0,66.2,2.0819,3.4293,16.8659,0.7676,1.9321,1.0195,7
149654,npp,750,3423,7.09868717193604,47.6173782348633,-102.478584289551,3670176,748,2770,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-13 09:50:17.616703,-65.27433673106255,58.00643276677122,48.69906273463334,1.2750412931084831e-23,23.0,57.93,2.2013981571160284,57.93,1.1779,2.6838,4.3722,0.9809,4.6379,6.9629,7
149840,npp,113,2993,3.55747175216675,47.6186790466309,-102.48055267334,3670176,115,2411,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-14 09:31:38.023550,-69.80333511705835,45.99749612564862,39.579771361887,1.0825724012789244e-28,20.0,45.94,1.5732132722552272,46.01,1.0952,2.2142,3.716,1.1889,3.4863,4.2294,7
150015,npp,280,90,1.15899646282196,47.6153869628906,-102.478736877441,3670176,280,40,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-15 07:32:01.802173,268.26640234400253,68.92048400810131,55.73694816465754,8.997252052247945e-31,1.0,-68.83,3.3985290935932855,-68.88,1.159,2.4734,2.8914,1.0643,2.2457,1.2335,7
150583,npp,334,1172,1.22931182384491,47.616756439209,-102.484825134277,3670176,333,865,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-18 08:16:20.531871,95.90047717390394,42.700575966668815,36.91899713990467,2.4568035950361146e-24,8.0,-42.68,1.4867838833500562,-42.68,0.9051,1.4807,4.1167,1.7779,2.4634,2.1856,7
150777,npp,1570,3139,16.8948230743408,47.6166229248047,-102.483406066895,3670176,1572,2510,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-19 09:37:53.095561,-68.4544058734221,50.52594067939457,43.1381586842718,3.621176977258474e-24,21.0,50.48,1.847645286154319,50.5,1.5602,2.4464,6.3456,1.076,10.4524,18.1796,7
151465,npp,574,3697,1.72893941402435,47.6179618835449,-102.486175537109,3670176,572,2992,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-11-23 10:02:45.094636,-63.086676492443466,63.86484977163278,52.680029780821634,6.924519740730868e-08,25.0,63.73,2.7445598364131496,63.81,1.5585,3.1436,5.0397,0.8374,2.117,1.4478,7
154332,npp,1214,3697,2.82904195785522,47.6164817810059,-102.480819702148,3670176,1212,2992,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-12-09 10:02:44.380888,-63.00063659563574,63.856012951814044,52.67727474287439,7.268888136305266e-05,25.0,63.73,2.7445598364131496,63.81,1.5585,3.1436,5.0397,0.8374,2.5178,2.369,7
154533,npp,593,3280,7.530348777771,47.6203346252441,-102.482917785645,3670176,596,2627,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-12-10 09:44:06.511196,-67.11802588255743,54.47194540095937,46.13197318237892,2.0744672192478482e-11,22.0,54.38,1.9513309067639726,54.43,0.9152,2.5572,6.7757,1.0294,5.1811,7.752,7
155113,npp,1614,1941,1.91698122024536,47.6144180297852,-102.482086181641,3670176,1614,1512,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-12-13 08:47:47.978922,94.01945122217204,5.441400582196811,4.818529545303801,1.9341782833221786e-31,13.0,-5.4,1.0,-5.135,0.7555,1.7501,5.2402,1.5042,2.7994,2.8836,7
155473,npp,114,1013,1.6228746175766,47.6181869506836,-102.481163024902,3670176,116,744,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-12-15 08:10:01.980505,95.33502326130272,48.04505613244237,41.2045393545581,1.8359660416303309e-29,7.0,-48.06,1.646109783506203,-47.9,1.0361,1.1919,2.1979,2.2085,2.8942,3.5842,7
156413,npp,389,3558,3.96867108345032,47.6158790588379,-102.485633850098,3670176,390,2888,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2012-12-20 09:56:30.601126,-64.47694322676541,61.05802948382443,50.82828286584984,2.473117628080583e-16,24.0,60.95,2.5331140255951103,61.0,1.713,4.042,15.4353,0.6513,2.6035,2.5847,7
169540,npp,1331,1782,0.461488157510757,47.619930267334,-102.485160827637,3670176,1331,1362,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-01-09 08:41:22.877528,100.7442733146775,14.476379540674685,12.79420698788633,5.615342730072168e-21,12.0,-14.51,1.015504800579495,-13.95,0.8124,1.6449,4.119,1.6004,1.4671,0.7386,7
170090,npp,1119,2836,7.61152982711792,47.6168327331543,-102.481399536133,3670176,1118,2285,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-01-12 09:25:11.208234,-70.00942524346303,40.46792097597905,35.098191760795366,1.5916747388276707e-28,19.0,40.4,1.4276677814245327,40.77,0.9193,2.1225,4.3144,1.2403,6.4772,9.4402,7
170271,npp,437,2388,3.17485523223877,47.6160774230957,-102.487426757812,3670176,437,1932,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-01-13 09:06:26.229229,-74.42595281486305,20.13602865498532,17.75635923202062,3.3801852538772106e-28,16.0,20.09,1.0837787002826917,20.72,0.9426,1.8812,3.7471,1.3994,3.8261,4.4428,7
170647,npp,752,3825,3.42930293083191,47.6157150268555,-102.486846923828,3670176,757,3074,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-01-15 10:08:43.503831,-61.7436832626714,66.20063416049156,54.15706040068422,1.6095480409059003e-24,26.0,66.07,3.0,66.2,2.0819,3.4293,16.8659,0.7676,2.6325,2.6325,7
171373,npp,1239,2088,2.63245272636414,47.617317199707,-102.48469543457,3670176,1239,1653,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-01-19 08:53:57.775574,-62.01894747930021,3.307635327374553,2.929798167000378,4.609829782913009e-08,14.0,3.14,1.0,3.83,0.8586,2.6325,4.4076,1.0,2.6325,2.6325,7
174526,npp,1346,1636,3.44660997390747,47.6148643493652,-102.484840393066,3670176,1346,1233,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-02-05 08:35:29.642325,100.27042125874853,22.38467277891009,19.71523805833059,5.5614434205444196e-11,11.0,-22.42,1.0837787002826917,-22.26,0.7307,1.784,4.7012,1.4756,4.1665,5.0857,7
175113,npp,1202,2695,1.32467663288116,47.6194877624512,-102.484367370605,3670176,1203,2167,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-02-08 09:19:26.762115,-71.70348621299773,34.83089403406301,30.395267335604927,7.975078735192138e-21,18.0,34.77,1.2937979144666532,34.9,0.98,1.5719,7.5562,1.6747,2.4414,2.2185,7
175890,npp,295,3281,0.994849979877472,47.6177024841309,-102.487464904785,3670176,295,2627,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-02-12 09:44:28.173814,-66.92688169278108,54.50723473830811,46.15907926336833,8.62114643507281e-24,22.0,54.41,2.0682789409984763,54.43,0.9152,2.5572,6.7757,1.0294,1.8771,1.0241,7
176468,npp,1352,1944,8.35992431640625,47.6145668029785,-102.484703063965,3670176,1352,1515,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-02-15 08:48:14.889481,98.1912154578733,5.212538197927264,4.615925335518602,7.612875646748558e-16,13.0,-5.22,1.0,-5.135,0.7555,1.7501,5.2402,1.5042,9.2423,12.5751,7
177075,npp,1162,2994,5.87557697296143,47.6168556213379,-102.481460571289,3670176,1162,2412,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-02-18 09:32:06.611301,-68.90341910616081,46.04282171290326,39.61902886447409,1.6375707210395196e-07,20.0,45.98,1.5732132722552272,46.01,1.0952,2.2142,3.716,1.1889,4.9598,6.9854,7
180472,npp,1312,2554,1.72930812835693,47.6187858581543,-102.480758666992,3670176,1314,2066,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-03-07 09:13:41.459355,-71.4983346494158,28.463442437857186,24.97170433299782,4.6550794311419984e-11,17.0,28.42,1.184412938166907,28.19,0.6926,1.3196,4.5948,1.9949,2.9784,3.4498,7
180668,npp,613,2105,1.1704136133194,47.6133155822754,-102.483131408691,3670176,613,1669,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-03-08 08:54:56.414354,-75.93977067750735,4.1271025945078925,3.655019391908987,6.097038467227435e-16,14.0,4.12,1.0,3.83,0.8586,2.6325,4.4076,1.0,1.1704,1.1704,7
181080,npp,1020,3567,1.48791921138763,47.6158638000488,-102.480293273926,3670176,1019,2895,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-03-10 09:57:24.242145,-64.24206070613108,61.25571081208048,50.95780260052115,2.2060792533674217e-17,24.0,61.14,2.5331140255951103,61.0,1.713,4.042,15.4353,0.6513,1.6242,0.969,7
182681,npp,597,2408,3.61816048622131,47.6134223937988,-102.480865478516,3670176,597,1948,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-03-18 09:07:39.627242,-74.1418299773183,21.173163298542445,18.65844000108685,1.0005474323577929e-10,16.0,21.14,1.0837787002826917,20.72,0.9426,1.8812,3.7471,1.3994,4.2352,5.0632,7
183081,npp,938,3841,1.6087691783905,47.6143074035645,-102.482452392578,3670176,937,3082,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-03-20 10:10:00.314824,-61.82702383643055,66.50690169543938,54.3330225977699,4.97466221670051e-09,26.0,66.36,3.1865100272627664,66.2,2.0819,3.4293,16.8659,0.7676,2.0611,1.2349,7
183280,npp,322,3431,4.37020492553711,47.6183700561523,-102.480606079102,3670176,325,2778,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-03-21 09:51:24.165135,-65.86685610655178,58.23296385523959,48.86157861045704,2.2643311679516255e-05,23.0,58.12,2.2013981571160284,57.93,1.1779,2.6838,4.3722,0.9809,3.3985,4.2866,7
186002,npp,676,1957,2.31650733947754,47.6154136657715,-102.481430053711,3670176,676,1527,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-04-04 08:49:07.177346,104.58305175324077,4.445172907871993,3.936607798384355,1.537306994924943e-06,13.0,-4.47,1.0,-5.135,0.7555,1.7501,5.2402,1.5042,3.1989,3.4845,7
186597,npp,461,3004,4.15731287002563,47.6165161132812,-102.486259460449,3686560,460,2419,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-04-07 09:32:57.078495,-68.91753044601171,46.38383643762607,39.890478434802944,1.7754389106233747e-11,20.0,46.31,1.646109783506203,46.01,1.0952,2.2142,3.716,1.1889,3.8129,4.9426,7
187179,npp,1470,1652,0.97149395942688,47.6193313598633,-102.480270385742,3670176,1470,1246,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-04-10 08:36:36.633701,98.58093955732696,21.583902287019512,19.017176969268494,3.76032636603115e-22,11.0,-21.58,1.0837787002826917,-22.26,0.7307,1.784,4.7012,1.4756,1.8827,1.4335,7
187193,npp,105,3978,8.57741737365723,47.6170349121094,-102.484474182129,3686560,105,3157,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-04-10 10:16:30.987234,-60.412163658674,68.76868514534607,55.6655063906323,3.157099804550643e-17,27.0,68.61,3.3985290935932855,68.495,2.1043,3.1177,6.0597,0.8444,4.2389,7.2424,7
188546,npp,370,3295,7.62309885025024,47.6202621459961,-102.483032226562,3686560,373,2642,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-04-17 09:45:33.266241,-67.01739876290787,54.84494639833404,46.409620292278376,1.3270315078535962e-12,22.0,54.76,2.0682789409984763,54.43,0.9152,2.5572,6.7757,1.0294,5.0818,7.8475,7
222048,npp,1637,2098,5.62916040420532,47.6162796020508,-102.481895446777,3686560,1637,1662,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-08-15 08:56:17.793511,-73.02160350579793,3.728884567875506,3.302635432371154,1.1934739293074922e-17,14.0,3.72,1.0,3.83,0.8586,2.6325,4.4076,1.0,5.6292,5.6292,7
222233,npp,925,1639,4.78978300094604,47.6144752502441,-102.482566833496,3686560,924,1235,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-08-16 08:37:27.438591,98.92660728784406,22.270810369508567,19.6157632572368,3.2769689091678084e-12,11.0,-22.26,1.0837787002826917,-22.26,0.7307,1.784,4.7012,1.4756,5.4059,7.0676,7
222416,npp,168,1172,5.72640800476074,47.6139907836914,-102.485191345215,3686560,168,865,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-08-17 08:18:35.305194,96.5207814043493,42.678091227196816,36.90369708527783,3.259142882645521e-06,8.0,-42.68,1.4867838833500562,-42.68,0.9051,1.4807,4.1167,1.7779,5.4881,10.1809,7
222613,npp,1413,3139,5.21686840057373,47.617546081543,-102.482025146484,3686560,1414,2510,196611,3883171,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-08-18 09:40:07.776601,-67.94578209662289,50.546459991473505,43.158617284909745,5.592037417919593e-07,21.0,50.48,1.847645286154319,50.5,1.5602,2.4464,6.3456,1.076,4.1319,5.6136,7
225888,npp,1581,2700,3.51496028900146,47.6136665344238,-102.481407165527,3719328,1580,2170,196611,3915939,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-09-04 09:21:42.914777,-70.54820108375556,35.02911621541742,30.56433296921366,4.639111886383344e-16,18.0,34.99,1.2937979144666532,34.9,0.98,1.5719,7.5562,1.6747,4.1343,5.8866,7
226079,npp,888,2252,4.77387285232544,47.6207733154297,-102.484466552734,3670176,889,1809,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-09-05 09:02:57.889792,-73.19852413014603,12.609338440380654,11.150835820844136,1.7446903036741426e-22,15.0,12.59,1.015504800579495,12.445,0.7263,1.5209,5.0411,1.7308,5.8357,8.2626,7
226479,npp,1262,3702,5.03968715667725,47.6183395385742,-102.486923217773,3719328,1259,2994,196611,3915939,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-09-07 10:05:22.196987,-62.98757486703563,63.94339576006543,52.7411889877859,1.6027375464890775e-24,25.0,63.82,2.7445598364131496,63.81,1.5585,3.1436,5.0397,0.8374,3.3233,4.2202,7
227264,npp,1722,1947,0.577633291482925,47.6196899414062,-102.486442565918,3670176,1722,1518,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-09-11 08:50:31.020700,101.29562386823906,5.024819172383003,4.450232038687209,9.337577691647688e-25,13.0,-5.05,1.0,-5.135,0.7555,1.7501,5.2402,1.5042,1.46,0.8689,7
227658,npp,229,1019,1.020592272281647,47.6162948608398,-102.485252380371,3670176,230,749,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-09-13 08:12:46.761544,95.35462864911042,47.86881218334502,41.069817895424194,2.1009000836687687e-15,7.0,-47.87,1.646109783506203,-47.9,1.0361,1.1919,2.1979,2.2085,2.5284,2.254,7
228066,npp,853,2552,0.907762289047241,47.6186141967773,-102.486000061035,3670176,854,2065,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-09-15 09:15:39.563763,-72.6476135436926,28.356296112280532,24.883248081905027,5.770527240167362e-10,17.0,28.33,1.184412938166907,28.19,0.6926,1.3196,4.5948,1.9949,2.2847,1.8109,7
231329,npp,1625,2552,0.537047386169434,47.6145706176758,-102.48551940918,3670176,1625,2065,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-10-01 09:15:52.934008,-71.82731435871838,28.357063442741538,24.883519590724678,1.5513390448895897e-05,17.0,28.33,1.184412938166907,28.19,0.6926,1.3196,4.5948,1.9949,1.9717,1.0714,7
232344,npp,45,2700,0.87026435136795,47.6199607849121,-102.481971740723,3670176,45,2170,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-10-06 09:22:11.239379,-71.04582400867803,35.03990194600329,30.573388405292643,1.956434993758446e-27,18.0,34.99,1.2937979144666532,34.9,0.98,1.5719,7.5562,1.6747,2.0902,1.4574,7
233143,npp,212,861,1.73238575458527,47.6160049438477,-102.486717224121,3670176,213,648,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-10-10 08:06:49.935022,94.19777679206776,52.53278864660747,44.67632677024891,2.111237825767992e-23,6.0,-52.53,1.847645286154319,-52.59,0.837,1.5684,3.4498,1.6784,2.7212,2.9076,7
233763,npp,163,1947,1.58312165737152,47.6147308349609,-102.484245300293,3670176,163,1518,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-10-13 08:50:57.796877,101.32435201582388,5.048379012318521,4.470901902977204,1.0969759072971617e-12,13.0,-5.05,1.0,-5.135,0.7555,1.7501,5.2402,1.5042,2.4655,2.3814,7
237138,npp,145,1484,2.62956714630127,47.6159896850586,-102.483879089355,3670176,146,1113,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-10-30 08:32:14.064792,99.73728634450693,29.85651320240841,26.16594657698644,8.071829254523825e-08,10.0,-29.88,1.184412938166907,-29.88,0.774,1.6577,4.0951,1.588,3.453,4.1758,7
237349,npp,1299,3421,2.99828910827637,47.614501953125,-102.48656463623,3670176,1301,2769,196611,3866787,2726,usa_bakken_150_15,47.61666667,-102.48333333,150,15,usa_bakken,2013-10-31 09:53:35.899023,-65.61532437054288,57.9844012140202,48.68795831980468,4.4135055062330693e-07,23.0,57.88,2.2013981571160284,57.93,1.1779,2.6838,4.3722,0.9809,2.7753,2.9409,7
