gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1980,0.33245320618152596,47.3321723937988,-102.355316162109,3670144,1283,1550,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-01 08:49:12.140368,108.22346944690354,3.100288493182626,2.7459012588161795,0.0014957109762349498,13.0,-3.14,1.0,-3.83,0.3655,0.5135,0.9073,1.0,0.3325,0.3325,0.25801604340541506,7
101805,npp,59,3606,5.73668718338013,47.3279228210449,-102.349586486816,3686528,58,2925,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-08 09:57:51.131068,-64.24094864294314,62.023491585124376,51.4764749053717,0.03617035677166742,24.0,61.95,2.5331140255951103,61.665,0.6672,1.7004,4.1386,0.302,2.1069,1.7325,-0.0687245190399215,7
101917,npp,478,732,1.5468065738678,47.3295745849609,-102.352180480957,3670144,476,514,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-09 07:58:43.301645,92.97967201300264,55.948591862388,47.21599814167111,0.025132306377189575,5.0,-55.93,2.0682789409984763,-56.24,0.4318,1.3484,3.747,0.3809,0.6095,0.5891,-0.6624476900708047,7
102179,npp,1138,2286,1.59248673915863,47.327693939209,-102.359283447266,3686528,1138,1840,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-11 09:01:41.432118,-75.76639561077774,14.52987245209716,12.840847577522661,0.008236126619156568,15.0,14.51,1.015504800579495,13.83,0.4153,0.7256,2.4509,0.7078,1.3672,1.1271,0.716954385402063,7
102300,npp,422,1826,0.593252211809158,47.3277320861816,-102.358543395996,3686528,422,1403,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-12 08:42:51.072516,102.01993533302972,11.99468817094379,10.608303177329313,0.002295912218207045,12.0,-12.03,1.015504800579495,-12.59,0.3135,0.4699,1.2371,1.0929,0.635,0.6483,0.5339673323101639,7
103278,npp,1639,3035,3.17265510559082,47.3268356323242,-102.350540161133,3686560,1639,2441,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-20 09:32:52.133346,-69.18456328642088,47.360901459509684,40.66905415479401,8.92833916362772e-15,20.0,47.31,1.646109783506203,46.89,0.4916,0.9814,2.1809,0.5233,1.8447,1.6601,1.6601,7
103396,npp,953,2587,3.3638927936554,47.3255462646484,-102.35326385498,3686560,953,2091,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-21 09:14:07.123573,-72.62593683910157,30.01989631213562,26.30865363104904,1.9661331634335037e-18,17.0,29.98,1.184412938166907,29.485,0.402,0.7374,2.0792,0.6964,2.7311,2.3428,2.3428,7
103642,npp,1227,4016,2.50764346122742,47.3307609558105,-102.357757568359,3686560,1226,3176,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-23 10:16:20.791971,-60.410242129294076,69.29163030992143,55.96719404273181,9.48798520069061e-15,27.0,69.19,3.5496478698597698,68.98,1.0188,1.9364,9.7017,0.2652,0.6745,0.665,0.665,7
103988,npp,242,266,3.93839502334595,47.3312835693359,-102.35636138916,3686560,245,138,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-26 07:39:35.850368,269.85359658371937,65.90276245453913,53.96387990584679,1.816746452263084e-10,2.0,-65.86,3.0,-66.07,0.6743,2.0568,4.1041,0.2497,1.1407,0.9833,0.9833,7
104471,npp,1410,3326,2.77715539932251,47.3251609802246,-102.353523254395,3686560,1412,2674,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-04-30 09:45:14.378302,-66.97833629446062,55.596906426273875,46.96709999547551,3.0677465104184556e-10,22.0,55.54,2.0682789409984763,55.19,0.5365,1.0536,5.4386,0.4874,1.3469,1.3536,1.3536,7
132847,npp,1882,1814,3.55624008178711,47.328369140625,-102.35791015625,3686560,1882,1392,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-18 08:41:43.158153,100.83520571680981,12.691096369405141,11.222236486229292,3.880707028936673e-23,12.0,-12.71,1.015504800579495,-12.59,0.3135,0.4699,1.2371,1.0929,3.5528,3.8865,3.8865,7
133209,npp,365,876,3.65382242202759,47.3291358947754,-102.355857849121,3686560,364,657,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-20 08:03:53.615032,93.89351905923652,52.11505201462254,44.3582079047774,1.5358950227378177e-25,6.0,-52.1,1.847645286154319,-52.07,0.4244,0.9479,4.6964,0.5418,1.9781,1.9795,1.9795,7
133404,npp,1675,2876,3.44714212417603,47.3261566162109,-102.350479125977,3686560,1674,2318,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-21 09:25:33.230471,-70.13666006123803,41.90566992770443,36.27689089348834,6.293906166761599e-27,19.0,41.88,1.4867838833500562,41.82,0.488,1.3756,3.1677,0.3733,1.9068,1.2869,1.2869,7
133762,npp,291,1968,4.41729593276978,47.3332405090332,-102.357162475586,3686560,292,1538,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-23 08:47:59.698601,101.8348402715075,3.828638353253454,3.3910689305951105,2.5395799968954183e-24,13.0,-3.83,1.0,-3.83,0.3655,0.5135,0.9073,1.0,4.4173,4.4173,4.4173,7
134138,npp,701,3456,3.27919793128967,47.3290634155273,-102.35270690918,3686560,699,2801,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-25 09:50:27.641164,-65.24133504528591,58.754752516138616,49.23682063234136,4.330092923269412e-22,23.0,58.7,2.253202848596432,58.63,0.5055,1.0577,4.3842,0.4855,1.4995,1.5922,1.5922,7
134322,npp,45,3024,3.55326175689697,47.3279876708984,-102.349769592285,3686560,44,2433,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-26 09:31:46.218734,-68.89352576841772,46.98943124801883,40.375497714209565,6.137212290123413e-17,20.0,46.96,1.646109783506203,46.89,0.4916,0.9814,2.1809,0.5233,2.0759,1.8593,1.8593,7
134492,npp,233,100,0.881526172161102,47.327205657959,-102.35627746582,3686528,233,45,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-27 07:32:11.728491,268.4201317631235,68.72900778420328,55.63927583732241,0.0005047606747482381,1.0,-68.67,3.3166247903554,-68.7,0.6738,1.1581,3.8718,0.4434,0.4302,0.3909,0.3909,7
134687,npp,1751,2123,4.26236248016357,47.3320617675781,-102.35302734375,3686560,1751,1686,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-28 08:54:14.483372,-74.51313736720468,5.169957052299784,4.578603668748487,0.00024920862078198355,14.0,5.16,1.0,5.28,0.4012,0.8086,2.1764,0.6351,3.9673,2.707,2.707,7
134872,npp,1026,1661,1.19528841972351,47.3314628601074,-102.353820800781,3686528,1027,1254,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-29 08:35:24.164654,100.95715196232126,21.089094569156455,18.58742364956153,0.013077252287856198,11.0,-21.11,1.0837787002826917,-21.11,0.3239,0.5993,1.6036,0.8568,1.0634,1.0241,0.37287425701787935,7
135249,npp,1498,3171,7.46705293655396,47.326774597168,-102.35285949707,3686528,1497,2530,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-08-31 09:37:59.235191,-67.88470050045798,51.42725123501921,43.83836061259742,0.07756552945810186,21.0,51.38,1.847645286154319,51.365,0.5368,1.3372,4.0656,0.384,3.8312,2.8677,-0.9949363122214163,7
136001,npp,478,3734,5.7041015625,47.3283996582031,-102.355041503906,3686528,476,3016,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-04 10:02:50.118211,-63.023479380139335,64.5040721908354,53.09867735806579,0.06479501685065477,25.0,64.43,2.8345692104261015,64.39,0.6919,1.2141,4.0098,0.423,2.0975,2.4127,-0.8139857028743651,7
136362,npp,165,409,1.7250862121582,47.3293113708496,-102.35765838623,3670144,167,233,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-06 07:44:50.219192,91.00236079478097,63.20962952879908,52.25694105593234,0.02995679780213132,3.0,-63.18,2.7445598364131496,-63.18,0.4598,0.9899,1.7251,0.5188,0.7814,0.895,-0.5967994603632634,7
136561,npp,1598,2424,0.72877424955368,47.3264465332031,-102.356544494629,3670144,1597,1962,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-07 09:06:42.299397,-72.84708719352358,21.995990313908003,19.378229941159923,0.02591816728228905,16.0,21.98,1.0837787002826917,22.03,0.3381,0.623,2.2769,0.8243,0.6111,0.6007,-0.6899822758797249,7
136755,npp,890,1967,0.540425717830658,47.3293685913086,-102.355361938477,3670144,890,1537,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-08 08:47:53.760474,95.71306810083513,3.9309342994275718,3.4817329286074634,0.014909692609457195,13.0,-3.89,1.0,-3.83,0.3655,0.5135,0.9073,1.0,0.5404,0.5404,-0.2020782694026102,7
136940,npp,138,1505,0.384926110506058,47.3256340026855,-102.350135803223,3670144,137,1128,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-09 08:29:01.665924,98.25078729613989,28.887207742684012,25.337547411629128,0.006923898211733266,10.0,-28.89,1.184412938166907,-28.865,0.3284,0.454,1.5787,1.1311,0.4552,0.4354,0.09060121062008258,7
137142,npp,1279,3455,0.961813926696777,47.3308143615723,-102.35099029541,3686528,1284,2801,196611,3883139,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-10 09:50:21.721201,-65.1536920019054,58.73371688298116,49.22364854777535,0.005293078920777872,23.0,58.68,2.253202848596432,58.63,0.5055,1.0577,4.3842,0.4855,0.471,0.467,0.20341333997605027,7
137335,npp,637,3022,0.426843732595444,47.3324851989746,-102.355743408203,3670144,636,2432,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-11 09:31:40.306409,-68.852389904485,46.926414453037,40.326182273043266,0.0015781921379605592,20.0,46.89,1.646109783506203,46.89,0.4916,0.9814,2.1809,0.5233,0.1766,0.2234,0.14480861665823294,7
137903,npp,1612,1659,0.253716602921486,47.3319282531738,-102.352935791016,3670176,1612,1252,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-14 08:35:16.468532,99.07378998120893,21.20099250814755,18.68496441236204,8.811477744159267e-16,11.0,-21.21,1.0837787002826917,-21.11,0.3239,0.5993,1.6036,0.8568,0.1946,0.2174,0.2174,7
137916,npp,244,4005,1.43332076072693,47.3316192626953,-102.353736877441,3686560,246,3170,196611,3883171,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-14 10:15:10.826180,-60.71110808660361,69.12158305566051,55.872558562722276,4.3483646979374995e-09,27.0,69.03,3.5496478698597698,68.98,1.0188,1.9364,9.7017,0.2652,0.3718,0.3801,0.3801,7
138492,npp,1402,2723,0.407536149024963,47.3306045532227,-102.352264404297,3670176,1402,2185,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-17 09:19:08.359905,-71.28860746928964,35.991127408995574,31.372863311986414,2.2141677968693493e-26,18.0,35.96,1.2937979144666532,36.05,0.3664,0.5789,2.3272,0.887,0.381,0.3615,0.3615,7
139283,npp,429,3312,0.24706276506185498,47.3325614929199,-102.354454040527,3670176,428,2660,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-21 09:44:02.820673,-66.39296892972183,55.23391605849895,46.699467876024215,1.2030548889337047e-27,22.0,55.19,2.0682789409984763,55.19,0.5365,1.0536,5.4386,0.4874,0.1236,0.1204,0.1204,7
139866,npp,1442,1965,0.13064147951081395,47.3267669677734,-102.352203369141,3670176,1442,1535,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-24 08:47:46.129398,107.27867066242223,3.976920709147647,3.5223531591639543,1.4768517761154863e-13,13.0,-4.01,1.0,-3.83,0.3655,0.5135,0.9073,1.0,0.1306,0.1306,0.1306,7
140059,npp,703,1502,0.323252111673355,47.3300666809082,-102.34920501709,3670176,703,1126,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-25 08:28:52.266899,98.05647683368242,29.015323937178827,25.446472237911895,5.81878179224099e-07,10.0,-29.03,1.184412938166907,-28.865,0.3284,0.454,1.5787,1.1311,0.4031,0.3656,0.3656,7
140634,npp,527,2570,1.84773933887482,47.3314170837402,-102.350868225098,3670144,527,2078,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-28 09:12:45.955721,-71.32132192290199,29.258746406986216,25.65590336911325,0.033034344150002386,17.0,29.18,1.184412938166907,29.485,0.402,0.7374,2.0792,0.6964,1.451,1.2869,-0.35815622736892627,7
141015,npp,802,4002,5.94026899337769,47.3254508972168,-102.352920532227,3670144,805,3168,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-09-30 10:15:01.491105,-60.8739326769653,69.07984224704019,55.846589387320826,0.10799100674677724,27.0,68.98,3.5496478698597698,68.98,1.0188,1.9364,9.7017,0.2652,1.6415,1.5754,-3.802375243302742,7
141208,npp,196,3591,4.13856172561646,47.3286437988281,-102.351715087891,3670144,198,2913,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-01 09:56:23.647360,-64.45306145589178,61.70191841730478,51.26391751919155,0.10937167508904362,24.0,61.63,2.5331140255951103,61.665,0.6672,1.7004,4.1386,0.302,1.476,1.2498,-4.196730265169169,7
141384,npp,605,714,3.0311267375946,47.3303413391113,-102.359352111816,3670144,604,496,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-02 07:57:14.082360,92.99663865708186,56.41442656243694,47.555773453753304,0.10890837146696837,5.0,-56.39,2.0682789409984763,-56.24,0.4318,1.3484,3.747,0.3809,1.3271,1.1544,-4.269058503695817,7
141783,npp,1259,2268,5.78599500656128,47.3313369750977,-102.356620788574,3670144,1259,1824,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-04 09:00:10.551445,-73.43242191911165,13.504372204768176,11.938370598354116,0.06723542931290008,15.0,13.49,1.015504800579495,13.83,0.4153,0.7256,2.4509,0.7078,5.4967,4.0952,0.7469857539786657,7
141975,npp,538,1808,1.75867033004761,47.3309898376465,-102.350532531738,3670144,538,1386,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-05 08:41:20.259435,100.3369215776565,13.040314702391097,11.529494366066423,0.04874199563243466,12.0,-13.04,1.015504800579495,-12.59,0.3135,0.4699,1.2371,1.0929,1.7826,1.922,-0.5052715415638078,7
142376,npp,969,3308,0.822924554347992,47.3314208984375,-102.35115814209,3670144,969,2655,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-07 09:43:51.829307,-66.57549115470323,55.132382373837984,46.62142891729798,0.025364597151325975,22.0,55.09,2.0682789409984763,55.19,0.5365,1.0536,5.4386,0.4874,0.402,0.4011,-0.8620153901231578,7
143752,npp,1122,2569,0.37188892066478696,47.33251953125,-102.356597900391,3670176,1123,2077,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-14 09:12:42.214672,-72.21811460219779,29.16377593562077,25.5737709687263,1.1057105956689092e-19,17.0,29.13,1.184412938166907,29.485,0.402,0.7374,2.0792,0.6964,0.205,0.259,0.259,7
144149,npp,1423,3999,0.5250148177146909,47.3265724182129,-102.354591369629,3670176,1429,3168,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-16 10:14:57.787390,-60.425536314543784,69.04520504523742,55.82213928545558,1.3901328852852213e-25,27.0,68.94,3.5496478698597698,68.98,1.0188,1.9364,9.7017,0.2652,0.1159,0.1392,0.1392,7
144733,npp,447,252,0.375551730394363,47.3261184692383,-102.352485656738,3670176,453,130,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-19 07:38:14.777309,269.32334305836366,66.1819328328423,54.12768374589424,4.2879188896257696e-26,2.0,-66.11,3.0,-66.07,0.6743,2.0568,4.1041,0.2497,-0.0469,0.0938,0.0938,7
145924,npp,367,2421,0.650653839111328,47.3307647705078,-102.35181427002,3670176,367,1959,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-25 09:06:32.561094,-72.33354704623119,21.843332225638452,19.242839907372275,0.000441097365528186,16.0,21.82,1.0837787002826917,22.03,0.3381,0.623,2.2769,0.8243,0.539,0.5363,0.5363,7
146681,npp,451,565,11.9595746994019,47.3317451477051,-102.349014282227,3670144,453,355,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-29 07:51:02.575580,92.13880013405858,59.951092077958016,50.057184908484366,0.1789936286908015,4.0,-59.92,2.3545700244418297,-59.895,0.5545,0.6355,2.6159,0.8081,5.323,9.6649,0.751310488426693,7
147076,npp,1159,2120,3.91874670982361,47.3323707580566,-102.356414794922,3670144,1160,1684,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-10-31 08:54:04.435558,-74.71835631963538,5.001446017486596,4.428866520739009,0.13733404203336178,14.0,4.99,1.0,5.28,0.4012,0.8086,2.1764,0.6351,3.6237,2.4888,-4.350210335754202,7
147653,npp,924,3167,8.14078998565674,47.3321762084961,-102.357292175293,3670144,923,2528,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-03 09:37:51.103719,-67.87254400175998,51.31708608068804,43.746213975187935,0.064611954756064,21.0,51.27,1.847645286154319,51.365,0.5368,1.3372,4.0656,0.384,4.1959,3.1264,-0.0911695104252499,7
149262,npp,367,1967,0.492707788944244,47.3252372741699,-102.352783203125,3670176,366,1537,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-11 08:47:51.338609,95.06081290315743,3.914802017466319,3.466884646267869,1.951013416904311e-15,13.0,-3.89,1.0,-3.83,0.3655,0.5135,0.9073,1.0,0.4927,0.4927,0.4927,7
149468,npp,1391,3867,0.0802868418395519,47.3281745910645,-102.355484008789,3670176,1388,3097,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-12 10:08:58.989162,-61.52796124293819,66.89715431516866,54.565151194264416,7.52093371576833e-16,26.0,66.79,3.1865100272627664,66.77,0.8969,2.0189,7.6222,0.2544,-0.0949,0.0204,0.0204,7
149654,npp,785,3453,0.809330821037292,47.3309097290039,-102.355461120605,3670176,788,2798,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-13 09:50:22.954542,-65.64495162515186,58.70505768608039,49.19302858548732,1.2929300778591564e-23,23.0,58.63,2.253202848596432,58.63,0.5055,1.0577,4.3842,0.4855,0.4033,0.393,0.393,7
149840,npp,149,3021,0.536101788282394,47.3299713134766,-102.35782623291,3670176,150,2432,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-14 09:31:41.582114,-69.1875265530102,46.908020500231984,40.30434711737413,1.0312555958628962e-28,20.0,46.86,1.646109783506203,46.89,0.4916,0.9814,2.1809,0.5233,0.243,0.2805,0.2805,7
150583,npp,376,1192,0.096448041498661,47.3291511535645,-102.354438781738,3670176,376,882,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-18 08:16:25.869667,96.23096486631701,41.97746516928655,36.32884682548926,2.0772950311445958e-24,8.0,-41.96,1.4867838833500562,-41.96,0.3606,0.9042,3.5399,0.5679,-0.0298,0.0548,0.0548,7
150777,npp,1605,3169,0.451473861932755,47.3306846618652,-102.351860046387,3670176,1606,2529,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-19 09:37:56.654125,-67.97079343216616,51.37123516998804,43.787902559786254,2.989387907114437e-24,21.0,51.32,1.847645286154319,51.365,0.5368,1.3372,4.0656,0.384,0.0342,0.1734,0.1734,7
151465,npp,607,3729,0.21336592733860021,47.3280601501465,-102.353202819824,3670176,604,3014,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-23 10:02:48.653152,-62.81971120313535,64.46834681705971,53.065730358180296,5.741887536084373e-08,25.0,64.34,2.8345692104261015,64.39,0.6919,1.2141,4.0098,0.423,0.1605,0.0902,0.0902,7
151811,npp,303,409,1.70017206668854,47.3274612426758,-102.352745056152,3670144,300,234,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-25 07:44:48.714499,90.51538195619902,63.18561610378867,52.231633035876406,0.04828698037335452,3.0,-63.18,2.7445598364131496,-63.18,0.4598,0.9899,1.7251,0.5188,0.7723,0.882,-1.5226125269910114,7
152004,npp,1739,2423,2.43182396888733,47.3313980102539,-102.352096557617,3670144,1739,1961,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-26 09:06:42.560688,-72.91971368791697,21.982452273596326,19.36371969424158,0.056284686386397,16.0,21.93,1.0837787002826917,22.03,0.3381,0.623,2.2769,0.8243,2.1825,2.0045,-0.7983851859449649,7
152366,npp,288,1504,5.93047332763672,47.3268203735352,-102.354682922363,3670144,287,1128,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-28 08:29:01.912513,97.38143647573409,28.913710765616536,25.356898980588344,0.22153467869912963,10.0,-28.93,1.184412938166907,-28.865,0.3284,0.454,1.5787,1.1311,5.1373,6.7081,-4.32396411840179,7
152558,npp,1434,3451,20.0887298583984,47.3273391723633,-102.357421875,3670144,1433,2798,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-11-29 09:50:23.737471,-65.36547676420585,58.697625054430475,49.19078456842508,0.1555363396350557,23.0,58.59,2.253202848596432,58.63,0.5055,1.0577,4.3842,0.4855,8.9598,9.7537,2.0082450596209815,7
154533,npp,628,3311,0.768069922924042,47.3283729553223,-102.351051330566,3670176,630,2659,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-10 09:44:10.069751,-67.07261959480604,55.25946485705407,46.714135408766424,2.4044818232505204e-11,22.0,55.16,2.0682789409984763,55.19,0.5365,1.0536,5.4386,0.4874,0.3755,0.3744,0.3744,7
155113,npp,1653,1965,0.431181043386459,47.3295936584473,-102.351699829102,3670176,1653,1535,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-13 08:47:53.316719,103.44539507717107,3.9487976283667123,3.4972976384259495,1.8192864891870818e-31,13.0,-4.01,1.0,-3.83,0.3655,0.5135,0.9073,1.0,0.4312,0.4312,0.4312,7
156413,npp,422,3589,0.387609034776688,47.3324813842773,-102.354965209961,3670176,423,2912,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-20 09:56:34.159681,-64.5198227585139,61.705364533696766,51.26488227515885,1.9253152120753009e-16,24.0,61.59,2.5331140255951103,61.665,0.6672,1.7004,4.1386,0.302,-0.0047,0.1171,0.1171,7
157135,npp,801,1809,4.83112049102783,47.3268089294434,-102.357261657715,3670144,801,1387,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-24 08:41:34.186507,102.96547119606342,12.938383845005884,11.43995741017056,0.024562588450240872,12.0,-12.99,1.015504800579495,-12.59,0.3135,0.4699,1.2371,1.0929,4.8082,5.2798,4.056623329475245,7
157542,npp,1224,3308,9.26070499420166,47.3332099914551,-102.354080200195,3670144,1224,2655,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-26 09:44:05.672151,-66.6587204107259,55.173908819458894,46.65404265537132,0.059650403182282735,22.0,55.09,2.0682789409984763,55.19,0.5365,1.0536,5.4386,0.4874,4.4816,4.5137,1.5432076307705556,7
157745,npp,574,2869,14.4623670578003,47.3275604248047,-102.350440979004,3670144,573,2313,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-27 09:25:22.463250,-69.7566239420708,41.68967018476276,36.09974904166652,0.11759415160724092,19.0,41.62,1.4867838833500562,41.82,0.488,1.3756,3.1677,0.3733,9.3156,5.399,-0.45699612709863047,7
158305,npp,208,3862,15.0592832565308,47.3254585266113,-102.351890563965,3670144,213,3095,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2012-12-30 10:08:54.748787,-61.59518431017737,66.84296836279212,54.543582180638076,0.10432938785923504,26.0,66.71,3.1865100272627664,66.77,0.8969,2.0189,7.6222,0.2544,4.6059,3.8305,-1.3649326205507624,7
168292,npp,1340,2568,6.52465152740479,47.3288078308105,-102.351516723633,3670144,1340,2076,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2013-01-02 09:12:50.465731,-72.07345533495742,29.13224248543475,25.548345418279037,0.03923235041286348,17.0,29.08,1.184412938166907,29.485,0.402,0.7374,2.0792,0.6964,5.3997,4.5441,2.5903932132710055,7
168830,npp,1017,3586,1.67672193050385,47.3302421569824,-102.355140686035,3670144,1017,2910,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2013-01-05 09:56:28.117929,-64.46684003188503,61.63785684069063,51.22272058448161,0.005659622172420301,24.0,61.53,2.5331140255951103,61.665,0.6672,1.7004,4.1386,0.302,0.5042,0.5064,0.22456008645370384,7
169006,npp,384,3161,0.902099907398224,47.3308486938477,-102.354080200195,3670144,387,2524,196611,3866755,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2013-01-06 09:37:46.705820,-67.40113160012325,51.17367217305954,43.64337731010343,0.0007900011489662682,21.0,51.1,1.847645286154319,51.365,0.5368,1.3372,4.0656,0.384,0.2781,0.3464,0.3464,7
169540,npp,1371,1804,0.1643512323498726,47.3301544189453,-102.357612609863,3670176,1371,1383,196611,3866787,15453,usa_bakken_181_84,47.32916667,-102.35416667,181,84,usa_bakken,2013-01-09 08:41:26.436045,99.76687525121686,13.233991040413931,11.700699925634119,5.927789707330648e-21,12.0,-13.27,1.015504800579495,-12.59,0.3135,0.4699,1.2371,1.0929,0.2127,0.1796,0.1796,7
