lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.745,0.716,0.746
2,0.519,0.558,0.52
3,0.365,0.428,0.365
4,0.25,0.324,0.25
5,0.175,0.241,0.173
6,0.129,0.176,0.126
7,0.11,0.127,0.106
8,0.101,0.092,0.097
9,0.102,0.067,0.097
10,0.098,0.05,0.093
11,0.088,0.041,0.082
12,0.091,0.037,0.084
13,0.09,0.037,0.083
14,0.089,0.04,0.082
15,0.089,0.044,0.081
16,0.083,0.05,0.076
17,0.065,0.055,0.059
18,0.059,0.061,0.054
19,0.05,0.065,0.045
20,0.034,0.069,0.03
21,0.016,0.072,0.013
22,0.011,0.073,0.008
23,0.014,0.074,0.011
24,0.02,0.073,0.017
25,0.027,0.072,0.024
26,0.023,0.068,0.02
27,0.042,0.065,0.039
28,0.058,0.065,0.055
29,0.084,0.066,0.083
30,0.101,0.068,0.101
31,0.103,0.072,0.104
32,0.116,0.076,0.119
33,0.109,0.079,0.112
34,0.094,0.083,0.097
35,0.074,0.085,0.075
36,0.06,0.086,0.06
37,0.052,0.086,0.051
38,0.057,0.085,0.055
39,0.068,0.083,0.065
40,0.081,0.079,0.076
41,0.09,0.074,0.085
42,0.095,0.068,0.089
43,0.09,0.062,0.084
44,0.079,0.053,0.073
45,0.071,0.045,0.065
46,0.056,0.035,0.051
47,0.019,0.027,0.014
48,0.009,0.019,0.003
49,-0.003,0.012,-0.009
50,-0.015,0.006,-0.021
51,-0.022,0.001,-0.027
52,-0.023,-0.003,-0.028
53,-0.028,-0.005,-0.032
54,-0.02,-0.007,-0.023
55,-0.016,-0.009,-0.019
56,-0.009,-0.01,-0.012
57,-0.003,-0.01,-0.006
58,-0.005,-0.01,-0.009
59,-0.001,-0.009,-0.005
60,-0.002,-0.007,-0.006
61,-0.002,-0.005,-0.005
62,0.004,-0.001,0.002
63,0.005,0.004,0.003
64,0.006,0.01,0.004
65,0.011,0.016,0.009
66,0.019,0.02,0.018
67,0.028,0.025,0.028
68,0.037,0.027,0.038
69,0.037,0.029,0.037
70,0.041,0.03,0.041
71,0.027,0.03,0.026
72,0.024,0.029,0.022
73,0.033,0.028,0.03
74,0.031,0.027,0.029
75,0.03,0.025,0.027
76,0.029,0.022,0.027
77,0.03,0.019,0.028
78,0.037,0.016,0.035
79,0.009,0.013,0.007
80,-0.017,0.009,-0.019
81,-0.009,0.005,-0.011
82,-0.007,0.002,-0.009
83,-0.004,-0.002,-0.007
84,-0.002,-0.005,-0.005
85,-0.008,-0.008,-0.011
86,-0.014,-0.01,-0.017
87,-0.024,-0.011,-0.026
88,-0.017,-0.012,-0.019
89,-0.007,-0.013,-0.01
90,-0.002,-0.014,-0.003
91,-0.013,-0.015,-0.014
92,-0.015,-0.015,-0.015
93,-0.019,-0.016,-0.018
94,-0.023,-0.016,-0.021
95,-0.029,-0.016,-0.026
96,-0.028,-0.016,-0.025
97,-0.015,-0.016,-0.012
98,-0.009,-0.015,-0.007
99,0.006,-0.015,0.007
100,0.005,-0.016,0.006
101,-0.005,-0.017,-0.005
102,-0.007,-0.017,-0.007
103,-0.007,-0.018,-0.008
104,-0.008,-0.019,-0.01
105,-0.018,-0.019,-0.02
106,-0.025,-0.016,-0.026
107,-0.028,-0.013,-0.029
108,-0.029,-0.01,-0.03
109,-0.031,-0.008,-0.032
110,-0.029,-0.007,-0.03
111,-0.005,-0.005,-0.007
112,-0.002,-0.003,-0.003
113,0.007,-0.0,0.006
114,0.009,0.003,0.007
115,0.009,0.007,0.006
116,0.005,0.01,0.001
117,0.011,0.015,0.008
118,0.017,0.02,0.013
119,0.024,0.025,0.021
120,0.036,0.03,0.034
121,0.047,0.036,0.046
122,0.058,0.042,0.059
123,0.057,0.047,0.059
124,0.066,0.05,0.07
125,0.053,0.052,0.058
126,0.04,0.053,0.046
127,0.033,0.052,0.038
128,0.021,0.05,0.025
129,0.016,0.047,0.02
130,0.028,0.043,0.031
131,0.061,0.039,0.063
132,0.071,0.035,0.074
133,0.073,0.032,0.076
134,0.059,0.028,0.062
135,0.046,0.024,0.049
136,0.029,0.021,0.032
137,0.016,0.016,0.019
138,0.003,0.012,0.005
139,-0.011,0.008,-0.01
140,-0.021,0.005,-0.021
141,-0.024,0.002,-0.025
142,-0.026,0.0,-0.028
143,-0.028,-0.001,-0.03
144,-0.023,-0.002,-0.025
145,-0.014,-0.002,-0.016
146,-0.002,-0.001,-0.003
147,0.01,-0.001,0.009
148,0.02,-0.001,0.02
149,0.018,-0.0,0.02
150,0.008,0.001,0.011
151,0.033,0.002,0.037
152,0.029,0.003,0.034
153,0.005,0.005,0.011
154,-0.003,0.008,0.004
155,-0.003,0.011,0.005
156,-0.001,0.014,0.007
157,0.007,0.015,0.013
158,0.018,0.015,0.022
159,0.023,0.014,0.027
160,0.022,0.012,0.025
161,0.013,0.009,0.016
162,0.002,0.006,0.005
163,-0.003,0.002,0.001
164,-0.003,-0.001,0.001
165,-0.003,-0.004,0.001
166,0.002,-0.007,0.007
167,0.0,-0.01,0.006
168,-0.009,-0.013,-0.003
169,-0.017,-0.015,-0.011
170,-0.01,-0.017,-0.006
171,-0.017,-0.018,-0.014
172,-0.023,-0.018,-0.02
173,-0.033,-0.018,-0.032
174,-0.035,-0.018,-0.034
175,-0.022,-0.017,-0.021
176,-0.022,-0.015,-0.02
177,-0.019,-0.014,-0.016
178,-0.012,-0.013,-0.009
179,-0.01,-0.01,-0.007
180,-0.006,-0.007,-0.002
181,0.001,-0.003,0.006
182,0.005,0.001,0.011
183,0.004,0.005,0.011
184,0.006,0.008,0.014
185,0.002,0.011,0.011
186,0.0,0.012,0.009
187,0.011,0.013,0.021
188,0.014,0.014,0.024
189,0.022,0.015,0.032
190,0.036,0.015,0.046
191,0.043,0.015,0.052
192,0.039,0.014,0.049
193,0.022,0.013,0.032
194,0.005,0.011,0.015
195,-0.008,0.009,0.002
196,-0.01,0.005,-0.0
197,-0.006,0.0,0.003
198,-0.005,-0.005,0.003
199,-0.008,-0.011,-0.0
200,-0.017,-0.017,-0.009
201,-0.031,-0.023,-0.025
202,-0.037,-0.029,-0.032
203,-0.042,-0.035,-0.038
204,-0.041,-0.04,-0.038
205,-0.043,-0.044,-0.04
206,-0.042,-0.048,-0.04
207,-0.036,-0.052,-0.035
208,-0.035,-0.054,-0.035
209,-0.041,-0.055,-0.042
210,-0.045,-0.054,-0.045
211,-0.052,-0.052,-0.052
212,-0.059,-0.048,-0.058
213,-0.068,-0.045,-0.066
214,-0.073,-0.042,-0.07
215,-0.071,-0.04,-0.068
216,-0.066,-0.038,-0.062
217,-0.054,-0.036,-0.05
218,-0.042,-0.035,-0.037
219,-0.022,-0.033,-0.018
220,-0.003,-0.03,0.001
221,0.007,-0.026,0.01
222,0.004,-0.022,0.008
223,0.002,-0.019,0.006
224,0.0,-0.016,0.006
225,-0.006,-0.014,-0.001
226,-0.004,-0.013,0.001
227,-0.008,-0.013,-0.004
228,-0.013,-0.013,-0.009
229,-0.021,-0.014,-0.019
230,-0.023,-0.016,-0.021
231,-0.036,-0.019,-0.034
232,-0.056,-0.023,-0.055
233,-0.063,-0.027,-0.063
234,-0.064,-0.032,-0.064
235,-0.043,-0.037,-0.045
236,-0.012,-0.042,-0.015
237,0.006,-0.045,0.003
238,-0.0,-0.049,-0.003
239,-0.028,-0.051,-0.029
240,-0.047,-0.053,-0.048
241,-0.057,-0.054,-0.058
242,-0.063,-0.054,-0.063
243,-0.077,-0.053,-0.077
244,-0.083,-0.051,-0.082
245,-0.081,-0.049,-0.08
246,-0.078,-0.047,-0.077
247,-0.066,-0.046,-0.066
248,-0.051,-0.044,-0.051
249,-0.033,-0.042,-0.033
250,-0.028,-0.04,-0.028
251,-0.03,-0.037,-0.029
252,-0.022,-0.035,-0.021
253,-0.014,-0.032,-0.012
254,-0.011,-0.03,-0.009
255,-0.004,-0.028,-0.002
256,-0.003,-0.027,-0.0
257,-0.026,-0.027,-0.022
258,-0.037,-0.027,-0.034
259,-0.044,-0.028,-0.041
260,-0.045,-0.028,-0.042
261,-0.039,-0.029,-0.037
262,-0.03,-0.032,-0.029
263,-0.034,-0.035,-0.034
264,-0.035,-0.039,-0.036
265,-0.032,-0.044,-0.034
266,-0.035,-0.048,-0.038
267,-0.053,-0.051,-0.056
268,-0.046,-0.054,-0.048
269,-0.046,-0.057,-0.047
270,-0.05,-0.058,-0.051
271,-0.062,-0.059,-0.062
272,-0.07,-0.06,-0.07
273,-0.079,-0.059,-0.078
274,-0.083,-0.058,-0.082
275,-0.08,-0.057,-0.078
276,-0.077,-0.055,-0.076
277,-0.07,-0.052,-0.069
278,-0.06,-0.048,-0.059
279,-0.042,-0.044,-0.042
280,-0.02,-0.04,-0.021
281,0.004,-0.037,0.003
282,0.002,-0.034,0.001
283,-0.014,-0.03,-0.015
284,-0.024,-0.026,-0.025
285,-0.03,-0.022,-0.031
286,-0.03,-0.018,-0.032
287,-0.025,-0.015,-0.026
288,-0.019,-0.013,-0.02
289,-0.022,-0.012,-0.022
290,-0.023,-0.013,-0.023
291,-0.019,-0.015,-0.018
292,-0.009,-0.017,-0.006
293,-0.004,-0.019,-0.001
294,-0.002,-0.02,0.001
295,0.001,-0.022,0.003
296,-0.009,-0.024,-0.008
297,-0.017,-0.026,-0.018
298,-0.024,-0.027,-0.026
299,-0.032,-0.027,-0.034
300,-0.041,-0.027,-0.043
301,-0.045,-0.026,-0.048
302,-0.05,-0.026,-0.054
303,-0.047,-0.025,-0.051
304,-0.04,-0.026,-0.044
305,-0.036,-0.026,-0.039
306,-0.035,-0.026,-0.038
307,-0.037,-0.026,-0.041
308,-0.027,-0.024,-0.031
309,-0.014,-0.022,-0.019
310,-0.003,-0.019,-0.008
311,0.017,-0.015,0.013
312,0.034,-0.01,0.031
313,0.034,-0.004,0.033
314,0.033,0.002,0.033
315,0.016,0.008,0.017
316,-0.007,0.015,-0.005
317,-0.018,0.022,-0.015
318,-0.017,0.029,-0.014
319,-0.004,0.035,-0.002
320,0.002,0.039,0.005
321,0.009,0.043,0.012
322,0.022,0.045,0.024
323,0.035,0.046,0.038
324,0.053,0.045,0.056
325,0.078,0.043,0.08
326,0.098,0.039,0.099
327,0.101,0.035,0.101
328,0.081,0.03,0.08
329,0.049,0.025,0.048
330,0.024,0.019,0.021
331,0.007,0.015,0.003
332,0.005,0.011,0.0
333,0.007,0.007,0.001
334,-0.002,0.003,-0.008
335,-0.006,-0.001,-0.012
336,-0.024,-0.006,-0.031
337,-0.04,-0.011,-0.046
338,-0.044,-0.017,-0.051
339,-0.044,-0.021,-0.051
340,-0.048,-0.026,-0.055
341,-0.048,-0.029,-0.055
342,-0.05,-0.03,-0.057
343,-0.038,-0.029,-0.044
344,-0.022,-0.026,-0.027
345,-0.02,-0.022,-0.025
346,-0.011,-0.017,-0.014
347,0.002,-0.011,-0.001
348,0.022,-0.004,0.02
349,0.032,0.003,0.029
350,0.026,0.01,0.024
351,0.024,0.015,0.021
352,0.02,0.019,0.018
353,-0.006,0.02,-0.008
354,-0.005,0.02,-0.007
355,0.001,0.019,-0.002
356,0.02,0.019,0.018
357,0.039,0.017,0.038
358,0.044,0.014,0.041
359,0.047,0.01,0.044
360,0.033,0.006,0.029
361,0.011,0.0,0.007
362,-0.006,-0.005,-0.011
363,-0.019,-0.01,-0.023
364,-0.027,-0.015,-0.033
365,-0.034,-0.019,-0.04
366,-0.046,-0.025,-0.052
367,-0.05,-0.029,-0.056
368,-0.048,-0.032,-0.054
369,-0.046,-0.035,-0.052
370,-0.044,-0.037,-0.05
371,-0.044,-0.037,-0.05
372,-0.044,-0.037,-0.049
373,-0.041,-0.036,-0.046
374,-0.027,-0.034,-0.031
375,-0.018,-0.032,-0.022
376,-0.013,-0.028,-0.017
377,-0.011,-0.024,-0.014
378,-0.014,-0.019,-0.018
379,-0.013,-0.014,-0.016
380,-0.007,-0.008,-0.009
381,0.009,-0.003,0.008
382,-0.006,0.003,-0.006
383,-0.002,0.008,-0.001
384,0.008,0.014,0.009
385,0.005,0.019,0.006
386,0.011,0.023,0.012
387,0.019,0.027,0.019
388,0.035,0.031,0.034
389,0.051,0.034,0.048
390,0.053,0.035,0.049
391,0.037,0.036,0.033
392,0.035,0.036,0.03
393,0.038,0.035,0.032
394,0.036,0.033,0.031
395,0.027,0.03,0.021
396,0.013,0.026,0.007
397,0.016,0.021,0.011
398,0.012,0.014,0.007
399,0.008,0.007,0.003
400,0.006,-0.001,0.0
