gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1622,2983,4.2507791519165,47.5557022094727,-102.774398803711,3686560,1623,2403,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-20 09:32:50.354074,-69.42785940601371,45.64034140124395,39.29986709268948,8.105749876280857e-15,20.0,45.6,1.5732132722552272,45.245,2.6017,4.1026,9.5968,0.9637,4.0478,4.0964,7
103396,npp,933,2536,4.23600721359253,47.553279876709,-102.774566650391,3686560,933,2052,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-21 09:14:05.344298,-73.1546661617043,27.610658440877003,24.24076154547769,1.9791392079977454e-18,17.0,27.58,1.184412938166907,27.0,3.013,4.5803,7.463,0.8632,3.6629,3.6564,7
103515,npp,232,2084,3.95360374450684,47.5509262084961,-102.777976989746,3686560,232,1649,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-22 08:55:16.776908,-69.24757027251721,2.9701622012538973,2.6309317300212327,1.0450494577411506e-17,14.0,2.91,1.0,2.27,1.9943,3.9536,5.7624,1.0,3.9536,3.9536,7
103642,npp,1219,3964,3.99205112457275,47.5531539916992,-102.777236938477,3686560,1222,3149,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-23 10:16:20.791971,-60.95025551847975,68.47009378652069,55.50141628634016,1.0097492718752566e-14,27.0,68.38,3.3166247903554,68.14,3.9921,9.8481,40.3567,0.4015,2.1879,1.6026,7
103760,npp,613,3554,4.48550462722778,47.5504417419434,-102.777191162109,3686560,614,2884,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-24 09:57:42.908340,-64.50840101280274,60.924842055434496,50.7407850105315,2.2749481200710712e-15,24.0,60.87,2.5331140255951103,60.54,3.4762,14.8079,35.0332,0.267,-0.1214,1.1976,7
103988,npp,206,223,8.47555732727051,47.5565032958984,-102.780937194824,3686560,203,112,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-26 07:39:30.512578,269.1792151314304,66.66551685039329,54.428890191027754,2.6805710809086017e-10,2.0,-66.63,3.1865100272627664,-66.81,6.3362,10.1246,36.9435,0.3905,3.4361,3.3097,7
104471,npp,1395,3273,3.74131608009338,47.554759979248,-102.776412963867,3686560,1397,2618,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-04-30 09:45:12.599021,-67.14774472265923,54.232376081236744,45.958491098955676,4.5317646650121696e-10,22.0,54.19,1.9513309067639726,53.84,3.7184,8.8131,15.0533,0.4486,1.3545,1.6784,7
132847,npp,1857,1766,5.90560674667358,47.5546951293945,-102.777488708496,3686560,1857,1347,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-18 08:41:41.378880,102.09845580747232,15.386839757953124,13.594307114155876,4.199571078385567e-23,12.0,-15.4,1.0442604737599883,-15.4,2.4367,5.0762,14.8602,0.7788,4.7478,4.5996,7
133209,npp,334,830,3.98950123786926,47.5538749694824,-102.780342102051,3686560,332,620,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-20 08:03:50.056469,93.75039251709286,53.378704624922946,45.31395271948884,1.9246412145006618e-25,6.0,-53.37,1.9513309067639726,-53.37,3.9895,5.0031,7.5222,0.7902,3.4342,3.1526,7
133404,npp,1657,2823,8.38434982299805,47.5558471679688,-102.779937744141,3686560,1657,2274,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-21 09:25:31.451198,-70.42903205878113,39.92755594872542,34.65117098842099,7.493177843482554e-27,19.0,39.91,1.4276677814245327,39.91,3.7239,7.0588,14.455,0.5601,4.8821,4.6961,7
133584,npp,976,2374,8.03571844100952,47.556266784668,-102.778877258301,3686560,976,1919,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-22 09:06:44.685245,-72.08299449565074,19.366369860090913,17.083269324214463,2.20207033876077e-26,16.0,19.34,1.0442604737599883,19.4,2.5274,3.5643,6.8761,1.1092,8.2355,8.9135,7
133762,npp,268,1918,3.93703103065491,47.5529174804688,-102.78199005127,3686560,268,1490,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-23 08:47:56.140040,99.87176414545198,6.724459479293041,5.953951126809985,3.317337065929641e-24,13.0,-6.73,1.0,-6.67,1.7333,3.6571,16.4323,1.0811,4.2336,4.2563,7
134138,npp,688,3404,3.38095164299011,47.5525016784668,-102.778839111328,3686560,692,2753,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-25 09:50:25.861928,-65.3191561625796,57.52421391612078,48.36336024499905,5.685229156787023e-22,23.0,57.48,2.2013981571160284,57.43,3.1064,5.7117,15.3998,0.6922,2.8948,2.3403,7
134322,npp,29,2972,4.2976450920105,47.5502548217773,-102.777435302734,3686560,28,2395,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-26 09:31:44.439460,-69.05885178917742,45.252707322921594,38.989908979333826,8.084510610907773e-17,20.0,45.23,1.5732132722552272,45.245,2.6017,4.1026,9.5968,0.9637,4.0776,4.1416,7
134687,npp,1729,2073,5.08105850219727,47.5522727966309,-102.777931213379,3686560,1729,1638,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-08-28 08:54:12.704091,-78.49772817124773,2.257780616357636,2.000008468970585,0.00028686926523176925,14.0,2.27,1.0,2.27,1.9943,3.9536,5.7624,1.0,5.0811,5.0811,7
137916,npp,235,3952,26.9439964294434,47.5572776794434,-102.778945922852,3686560,234,3143,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-09-14 10:15:09.046898,-61.00369084836254,68.27814025981327,55.39180040359894,3.44688813921692e-09,27.0,68.19,3.3166247903554,68.14,3.9921,9.8481,40.3567,0.4015,9.1082,10.8169,7
139283,npp,415,3260,1.44306206703186,47.5527534484863,-102.776168823242,3670176,413,2603,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-09-21 09:44:01.041391,-66.89342676343749,53.879647753262944,45.69441101141593,1.4743947374398358e-27,22.0,53.84,1.9513309067639726,53.84,3.7184,8.8131,15.0533,0.4486,0.1767,0.6474,7
139866,npp,1418,1915,0.754946529865265,47.5529899597168,-102.775299072266,3670176,1418,1487,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-09-24 08:47:42.570843,99.28566813990892,6.905295649631908,6.113898721335452,1.9493465554324802e-13,13.0,-6.9,1.0,-6.67,1.7333,3.6571,16.4323,1.0811,1.0515,0.8162,7
140059,npp,677,1454,1.70763230323792,47.5511474609375,-102.78076171875,3670176,677,1091,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-09-25 08:28:50.487625,98.59286866777128,31.251474706193147,27.359187632638378,7.423761114968385e-07,10.0,-31.27,1.2365102219381485,-31.13,2.2779,4.0033,6.1393,0.9876,2.0971,1.6865,7
143752,npp,1102,2517,7.25182008743286,47.5576248168945,-102.78116607666,3670176,1102,2038,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-10-14 09:12:38.656160,-70.56979972393194,26.708919905350246,23.46235471133796,9.322770597638059e-20,17.0,26.65,1.1367971201176101,27.0,3.013,4.5803,7.463,0.8632,6.3037,6.2596,7
144733,npp,412,209,1.32459056377411,47.5509834289551,-102.780090332031,3670176,410,104,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-10-19 07:38:11.218791,269.2136531800383,66.9246007259131,54.577110768586515,5.486863549867825e-26,2.0,-66.86,3.1865100272627664,-66.81,6.3362,10.1246,36.9435,0.3905,1.192,0.5172,7
145924,npp,347,2371,1.28496956825256,47.5508880615234,-102.775512695312,3670176,347,1916,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-10-25 09:06:30.781812,-72.73558078923111,19.189973238938023,16.927315688954163,0.0005019485988567897,16.0,19.18,1.0442604737599883,19.4,2.5274,3.5643,6.8761,1.1092,1.7709,1.4253,7
149468,npp,1381,3815,9.25211429595947,47.5558204650879,-102.776176452637,3670176,1383,3067,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-11-12 10:08:58.989162,-62.140827389998485,65.9885150398051,54.01403180793315,5.630680528940273e-16,26.0,65.89,3.0,65.84,3.8963,11.4371,44.5391,0.3457,3.2253,3.1983,7
149654,npp,772,3402,1.70480370521545,47.5506324768066,-102.776634216309,3670176,774,2750,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-11-13 09:50:21.175260,-66.09392481811227,57.49593164711341,48.33449589111017,1.0558005451205483e-23,23.0,57.43,2.2013981571160284,57.43,3.1064,5.7117,15.3998,0.6922,2.1334,1.18,7
149840,npp,133,2970,1.99041867256165,47.550407409668,-102.776626586914,3670176,134,2393,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-11-14 09:31:39.802831,-69.36643286042718,45.20007538518274,38.94142996643889,9.373535127288521e-29,20.0,45.16,1.5732132722552272,45.245,2.6017,4.1026,9.5968,0.9637,2.611,1.9181,7
150015,npp,289,60,9.25203418731689,47.5554733276367,-102.781463623047,3670176,293,25,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-11-15 07:32:03.581456,268.33249193842965,69.37574425529245,55.99253205467438,8.948172730094933e-31,1.0,-69.3,3.5496478698597698,-69.39,2.2348,2.8093,8.8437,1.4073,5.7686,13.0207,7
150777,npp,1590,3116,1.2287425994873,47.5538291931152,-102.780044555664,3670176,1591,2496,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-11-19 09:37:54.874842,-68.11644008768286,49.82370269390103,42.594557663393104,3.932650467765877e-24,21.0,49.79,1.7549928774784245,49.82,4.2767,14.8589,29.8455,0.2661,-3.8129,0.3269,7
151465,npp,596,3677,7.29312992095947,47.5580825805664,-102.779602050781,3670176,598,2978,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-11-23 10:02:48.653152,-63.50586306600568,63.46174367812636,52.41926017708963,8.336358436353496e-08,25.0,63.34,2.7445598364131496,63.44,3.3152,9.6412,45.3099,0.4101,3.0981,2.9907,7
154332,npp,1237,3677,2.92949843406677,47.5506629943848,-102.779243469238,3670176,1238,2978,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-12-09 10:02:47.939397,-63.3879738825718,63.45157767927063,52.41557394121283,6.887298825874299e-05,25.0,63.34,2.7445598364131496,63.44,3.3152,9.6412,45.3099,0.4101,1.5082,1.2013,7
154533,npp,614,3258,2.0374805927276602,47.5524368286133,-102.78288269043,3670176,615,2603,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-12-10 09:44:08.290477,-67.20035442157088,53.86779998587219,45.68160686613631,1.6919579484468564e-11,22.0,53.78,1.9513309067639726,53.84,3.7184,8.8131,15.0533,0.4486,0.4813,0.914,7
155113,npp,1629,1915,2.92296600341797,47.5557479858398,-102.774772644043,3670176,1629,1487,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-12-13 08:47:49.758158,97.04844872167561,6.903817638606955,6.112315874519398,1.71639724942606e-31,13.0,-6.9,1.0,-6.67,1.7333,3.6571,16.4323,1.0811,3.2195,3.16,7
155473,npp,126,983,1.0178597569465642,47.5546760559082,-102.781105041504,3670176,124,725,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-12-15 08:10:01.980505,94.45997332143587,48.94981261457498,41.91427805712454,1.82896441285227e-29,7.0,-48.97,1.7549928774784245,-48.79,2.601,4.7402,10.7363,0.8341,1.8326,0.849,7
155674,npp,1408,2966,0.666746437549591,47.5530586242676,-102.78303527832,3670176,1411,2391,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-12-16 09:31:38.032289,-69.11986979913333,45.10169926833924,38.86674205358446,3.90448067157469e-28,20.0,45.02,1.5732132722552272,45.245,2.6017,4.1026,9.5968,0.9637,1.7696,0.6425,7
156413,npp,410,3537,1.4066846370697,47.5541763305664,-102.775444030762,3670176,409,2870,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2012-12-20 09:56:32.380408,-64.58920051805708,60.60443835079709,50.519097842627495,2.757495472367033e-16,24.0,60.5,2.4157378735459294,60.54,3.4762,14.8079,35.0332,0.267,-1.5939,0.3756,7
169540,npp,1347,1756,1.68631768226624,47.5499572753906,-102.776786804199,3670176,1347,1338,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-01-09 08:41:24.656808,100.96920587739697,15.899801006540647,14.045243549510168,4.668827888443876e-21,12.0,-15.95,1.0442604737599883,-15.4,2.4367,5.0762,14.8602,0.7788,0.7074,1.3134,7
170271,npp,454,2363,2.09986782073975,47.5553741455078,-102.783805847168,3670176,454,1910,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-01-13 09:06:28.008510,-74.8435557924892,18.791093459125978,16.580548884643306,3.131794535811444e-28,16.0,18.74,1.0442604737599883,19.4,2.5274,3.5643,6.8761,1.1092,2.5513,2.3293,7
170647,npp,775,3806,3.13715195655823,47.5511207580566,-102.775428771973,3670176,776,3061,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-01-15 10:08:47.062385,-62.40544323776535,65.85732799708907,53.94621780561636,1.5239496273138164e-24,26.0,65.73,3.0,65.84,3.8963,11.4371,44.5391,0.3457,1.187,1.0845,7
171373,npp,1255,2062,2.36334872245789,47.5555686950684,-102.779235839844,3670176,1255,1628,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-01-19 08:53:59.554811,-53.547341362960104,1.8688491799296616,1.6554982472728998,5.3561626150394174e-08,14.0,1.64,1.0,2.27,1.9943,3.9536,5.7624,1.0,2.3633,2.3633,7
174526,npp,1360,1609,0.687584698200226,47.554084777832,-102.778549194336,3670176,1359,1210,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-05 08:35:29.642325,98.17766387395669,23.795190075488488,20.94095769440576,4.611454717593114e-11,11.0,-23.82,1.1367971201176101,-23.62,2.6017,4.5725,17.7065,0.8646,0.5362,0.5945,7
175113,npp,1220,2670,1.21664273738861,47.5583724975586,-102.781593322754,3670176,1221,2150,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-08 09:19:28.541395,-71.91207279080967,33.770251099358596,29.499411567123587,6.5741383876369256e-21,18.0,33.71,1.2937979144666532,33.88,2.5053,5.3975,12.6949,0.7325,0.7221,0.8912,7
175304,npp,543,2222,1.42385411262512,47.5546112060547,-102.775566101074,3670176,543,1780,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-09 09:00:41.750178,-71.5246243817577,10.97211388017445,9.706571957873628,3.298648401320283e-25,15.0,10.89,1.015504800579495,10.95,2.4886,4.6677,9.8757,0.847,0.7593,1.206,7
175890,npp,315,3259,1.15915036201477,47.5572662353516,-102.781616210938,3670176,314,2602,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-12 09:44:29.953095,-66.6441808221859,53.89928487690165,45.706080768940915,7.760313790876757e-24,22.0,53.81,1.9513309067639726,53.84,3.7184,8.8131,15.0533,0.4486,0.0312,0.52,7
176468,npp,1367,1918,1.73333334922791,47.5561752319336,-102.777236938477,3670176,1367,1490,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-15 08:48:16.668718,100.41499961742636,6.6967467401736,5.929086146772774,8.106409535561248e-16,13.0,-6.73,1.0,-6.67,1.7333,3.6571,16.4323,1.0811,2.0299,1.8739,7
176662,npp,643,1458,5.71538019180298,47.5529174804688,-102.781188964844,3670176,644,1094,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-16 08:29:26.302813,99.03211107477298,31.048637586561927,27.184671164822316,3.605184184659236e-11,10.0,-31.09,1.2365102219381485,-31.13,2.2779,4.0033,6.1393,0.9876,5.3382,5.6445,7
177075,npp,1181,2971,3.68587017059326,47.5554161071777,-102.774597167969,3670176,1180,2394,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-02-18 09:32:08.390580,-69.04807883320254,45.255716646403755,38.98901879286507,1.8545404776869354e-07,20.0,45.19,1.5732132722552272,45.245,2.6017,4.1026,9.5968,0.9637,3.6887,3.552,7
180668,npp,629,2079,1.16410899162292,47.5517539978027,-102.778129577637,3670176,629,1644,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-03-08 08:54:58.193629,-78.42338196003644,2.6213410246587503,2.3217488795417403,4.959018822278819e-16,14.0,2.62,1.0,2.27,1.9943,3.9536,5.7624,1.0,1.1641,1.1641,7
181080,npp,1042,3546,1.52754783630371,47.5541572570801,-102.778015136719,3670176,1045,2878,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-03-10 09:57:27.800660,-64.68050179749558,60.79768850629983,50.64657827243251,1.780281848597541e-17,24.0,60.7,2.4157378735459294,60.54,3.4762,14.8079,35.0332,0.267,-1.5438,0.4078,7
182681,npp,614,2383,1.19599592685699,47.5520210266113,-102.775093078613,3670176,614,1927,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-03-18 09:07:41.406521,-74.51796668180833,19.859056973418202,17.511590617924455,1.0916607691302264e-10,16.0,19.82,1.0837787002826917,19.4,2.5274,3.5643,6.8761,1.1092,1.7684,1.3266,7
183081,npp,961,3822,1.24097549915314,47.5524215698242,-102.777938842773,3670176,965,3071,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-03-20 10:10:03.873333,-62.20723222560085,66.15035387283797,54.11584556098699,5.5677684951258205e-09,26.0,66.02,3.0,65.84,3.8963,11.4371,44.5391,0.3457,0.5549,0.429,7
183280,npp,343,3409,3.10640931129456,47.556339263916,-102.782615661621,3670176,344,2757,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-03-21 09:51:25.944414,-65.60718374138227,57.69016073749007,48.47527427497331,2.7289937019007662e-05,23.0,57.6,2.2013981571160284,57.43,3.1064,5.7117,15.3998,0.6922,2.7701,2.1502,7
186002,npp,692,1931,1.87874972820282,47.5506706237793,-102.774948120117,3670176,692,1502,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-04-04 08:49:08.956626,100.05896476165029,5.9818856832735126,5.296568449154163,1.2697492886150882e-06,13.0,-5.97,1.0,-6.67,1.7333,3.6571,16.4323,1.0811,2.1753,2.0311,7
186404,npp,1129,3412,5.76051950454712,47.5526657104492,-102.781471252441,3686560,1129,2760,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-04-06 09:51:40.337694,-65.71930199555558,57.762844298347396,48.528902076208844,1.6399377172864095e-07,23.0,57.67,2.2013981571160284,57.43,3.1064,5.7117,15.3998,0.6922,3.9758,3.9874,7
186597,npp,480,2981,2.14142847061157,47.5551414489746,-102.77970123291,3686560,483,2402,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-04-07 09:32:58.857775,-68.5275137755638,45.596009351600834,39.26135479923114,1.4220776502589013e-11,20.0,45.53,1.5732132722552272,45.245,2.6017,4.1026,9.5968,0.9637,2.707,2.0637,7
187179,npp,1485,1625,1.45599496364594,47.5550994873047,-102.783828735352,3670176,1485,1224,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-04-10 08:36:38.412980,98.8860817821769,22.989506320786408,20.24026708452918,3.2156259594510415e-22,11.0,-23.0,1.0837787002826917,-23.62,2.6017,4.5725,17.7065,0.8646,1.078,1.2589,7
187763,npp,1315,2685,5.59736776351929,47.5548057556152,-102.781982421875,3686560,1316,2160,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-04-13 09:20:35.472669,-71.8882420728124,34.39037823323772,30.022856003845945,5.325257249274088e-17,18.0,34.35,1.2937979144666532,33.88,2.5053,5.3975,12.6949,0.7325,4.1081,4.1,7
188546,npp,391,3272,11.249547958374,47.5554237365723,-102.783782958984,3686560,391,2617,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-04-17 09:45:35.045521,-67.11799217615516,54.242565802568734,45.962373213619266,1.426210593862463e-12,22.0,54.16,1.9513309067639726,53.84,3.7184,8.8131,15.0533,0.4486,5.2022,5.0466,7
222048,npp,1653,2072,5.05332374572754,47.5548820495605,-102.77613067627,3686560,1653,1637,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-08-15 08:56:19.572791,-73.97582013104609,2.2253182846207733,1.9711307662512723,1.4407209758891526e-17,14.0,2.22,1.0,2.27,1.9943,3.9536,5.7624,1.0,5.0533,5.0533,7
222233,npp,939,1612,4.34727144241333,47.5571022033691,-102.783462524414,3686560,939,1213,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-08-16 08:37:29.217864,99.33582413307666,23.66257540983566,20.825382500654253,4.097471410401581e-12,11.0,-23.67,1.1367971201176101,-23.62,2.6017,4.5725,17.7065,0.8646,3.7555,3.7588,7
222416,npp,181,1145,5.20928001403809,47.5515289306641,-102.779937744141,3686560,181,843,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-08-17 08:18:37.084423,96.6429035964818,43.65432365075854,37.696492883081525,4.0988183216692775e-06,8.0,-43.66,1.4867838833500562,-43.66,1.9554,4.3436,10.6255,0.9102,4.5358,4.7415,7
222613,npp,1433,3116,4.44526863098145,47.5547370910645,-102.77970123291,3686560,1433,2496,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-08-18 09:40:09.555880,-68.0654202054567,49.8520329601501,42.62103213686878,7.022606900773978e-07,21.0,49.79,1.7549928774784245,49.82,4.2767,14.8589,29.8455,0.2661,-1.9801,1.1828,7
225292,npp,1743,1615,2.79945254325867,47.5546455383301,-102.777900695801,3686560,1743,1215,196611,3883171,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-09-01 08:37:47.602039,98.36189656019297,23.525354305880757,20.707489474069543,4.041559151841707e-05,11.0,-23.52,1.1367971201176101,-23.62,2.6017,4.5725,17.7065,0.8646,2.3939,2.4205,7
225888,npp,1599,2675,1.15798485279083,47.5541496276855,-102.778984069824,3719328,1598,2153,196611,3915939,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-09-04 09:21:44.694058,-70.73180954959065,33.96821192687657,29.668801901319043,3.765532880345584e-16,18.0,33.93,1.2937979144666532,33.88,2.5053,5.3975,12.6949,0.7325,0.6768,0.8482,7
226277,npp,199,1768,0.836920022964478,47.5561561584473,-102.779403686523,3670176,199,1349,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-09-06 08:44:11.087809,101.27192978937963,15.26083027651548,13.484091148869771,3.4905433611230735e-25,12.0,-15.29,1.0442604737599883,-15.4,2.4367,5.0762,14.8602,0.7788,-0.106,0.6518,7
227658,npp,241,991,0.6630939245224,47.5563507080078,-102.775413513184,3670176,243,730,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-09-13 08:12:48.540823,95.48608365528747,48.7191503965887,41.7378688781613,2.571878325022956e-15,7.0,-48.73,1.7549928774784245,-48.79,2.601,4.7402,10.7363,0.8341,1.6305,0.5531,7
232344,npp,64,2676,0.741052508354187,47.5519371032715,-102.775299072266,3670176,66,2154,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-10-06 09:22:13.018615,-71.15200943130479,34.01456739767179,29.707958584214996,1.7297423238088637e-27,18.0,33.97,1.2937979144666532,33.88,2.5053,5.3975,12.6949,0.7325,0.3545,0.5428,7
233143,npp,223,832,1.38640606403351,47.5551071166992,-102.780387878418,3670176,221,623,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-10-10 08:06:49.935022,93.45795309512559,53.318307508845066,45.26930061221404,2.409181624029346e-23,6.0,-53.31,1.9513309067639726,-53.37,3.9895,5.0031,7.5222,0.7902,2.1002,1.0956,7
233763,npp,178,1921,1.077850580215454,47.5560493469238,-102.776268005371,3670176,178,1493,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-10-13 08:50:59.576158,102.87337152829312,6.542280183107949,5.792799367045241,1.3510981580920827e-12,13.0,-6.55,1.0,-6.67,1.7333,3.6571,16.4323,1.0811,1.3744,1.1653,7
237349,npp,1320,3400,1.7038402557373,47.5494117736816,-102.778282165527,3670176,1320,2748,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-10-31 09:53:37.678260,-65.71260462400784,57.47068805678,48.321063453236754,3.492347299338851e-07,23.0,57.38,2.2013981571160284,57.43,3.1064,5.7117,15.3998,0.6922,2.133,1.1794,7
238521,npp,117,672,1.75229036808014,47.5558815002441,-102.781661987305,3670176,119,454,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-11-06 08:00:42.906702,92.77404841657915,57.43089445570701,48.285383023330546,7.36597098503407e-29,5.0,-57.43,2.2013981571160284,-57.38,6.5858,8.2923,17.5162,0.4768,0.9827,0.8355,7
238731,npp,1483,2668,0.732462048530579,47.557430267334,-102.778457641602,3670176,1483,2149,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-11-07 09:22:27.877626,-70.96676558584957,33.67459673637831,29.41690244215378,1.2768831971509563e-28,18.0,33.63,1.2937979144666532,33.88,2.5053,5.3975,12.6949,0.7325,0.3479,0.5365,7
244067,npp,873,2068,0.949627995491028,47.5520935058594,-102.782638549805,3670176,873,1634,196611,3866787,5415,usa_bakken_79_30,47.55416667,-102.77916667,79,30,usa_bakken,2013-12-05 08:57:55.746267,-64.13413422450516,2.0822515419099425,1.844349129167705,1.9184650465891177e-29,14.0,1.99,1.0,2.27,1.9943,3.9536,5.7624,1.0,0.9496,0.9496,7
