lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.608,0.616,0.663
2,0.292,0.469,0.376
3,0.229,0.351,0.287
4,0.186,0.257,0.215
5,0.142,0.184,0.146
6,0.127,0.129,0.107
7,0.14,0.089,0.095
8,0.122,0.061,0.063
9,0.069,0.044,0.007
10,0.088,0.034,0.016
11,0.115,0.031,0.034
12,0.081,0.033,0.003
13,0.065,0.037,-0.013
14,0.061,0.044,-0.018
15,0.059,0.052,-0.021
16,0.058,0.059,-0.022
17,0.054,0.067,-0.023
18,0.048,0.073,-0.024
19,0.048,0.078,-0.021
20,0.049,0.081,-0.014
21,0.041,0.083,-0.011
22,0.036,0.082,-0.003
23,0.038,0.08,0.015
24,0.046,0.076,0.045
25,0.058,0.071,0.084
26,0.067,0.056,0.121
27,0.073,0.046,0.154
28,0.062,0.043,0.169
29,0.034,0.04,0.149
30,0.023,0.037,0.136
31,0.02,0.035,0.126
32,0.026,0.033,0.108
33,0.031,0.031,0.085
34,0.03,0.028,0.057
35,0.026,0.026,0.027
36,0.027,0.024,0.009
37,0.028,0.02,-0.003
38,0.023,0.017,-0.017
39,0.01,0.014,-0.035
40,-0.002,0.011,-0.05
41,-0.005,0.008,-0.058
42,-0.004,0.005,-0.061
43,0.0,0.002,-0.061
44,0.002,0.0,-0.062
45,0.0,-0.001,-0.063
46,-0.0,-0.003,-0.062
47,-0.001,-0.004,-0.059
48,-0.003,-0.005,-0.055
49,-0.002,-0.005,-0.048
50,-0.002,-0.005,-0.039
51,-0.003,-0.006,-0.032
52,-0.006,-0.008,-0.021
53,-0.011,-0.01,-0.006
54,-0.021,-0.013,0.009
55,-0.025,-0.017,0.03
56,-0.022,-0.018,0.053
57,-0.015,-0.019,0.078
58,-0.014,-0.023,0.09
59,-0.021,-0.026,0.087
60,-0.024,-0.029,0.083
61,-0.024,-0.032,0.08
62,-0.032,-0.035,0.05
63,-0.03,-0.035,0.019
64,-0.029,-0.033,-0.006
65,-0.04,-0.037,-0.033
66,-0.052,-0.044,-0.057
67,-0.058,-0.048,-0.073
68,-0.059,-0.051,-0.082
69,-0.058,-0.054,-0.09
70,-0.059,-0.055,-0.098
71,-0.058,-0.057,-0.101
72,-0.056,-0.058,-0.103
73,-0.054,-0.058,-0.104
74,-0.054,-0.057,-0.104
75,-0.053,-0.055,-0.101
76,-0.052,-0.052,-0.096
77,-0.049,-0.05,-0.087
78,-0.025,-0.047,-0.06
79,-0.049,-0.044,-0.072
80,-0.07,-0.041,-0.08
81,-0.023,-0.038,-0.031
82,-0.021,-0.035,-0.014
83,-0.057,-0.033,-0.023
84,-0.069,-0.031,-0.012
85,-0.071,-0.03,0.004
86,-0.074,-0.03,0.021
87,-0.074,-0.03,0.035
88,0.02,-0.03,0.118
89,0.158,-0.031,0.231
90,0.024,-0.032,0.111
91,-0.071,-0.034,0.016
92,-0.048,-0.035,0.011
93,-0.03,-0.036,0.004
94,-0.032,-0.038,-0.016
95,-0.041,-0.039,-0.037
96,-0.055,-0.04,-0.06
97,-0.072,-0.04,-0.083
98,-0.078,-0.041,-0.094
99,-0.072,-0.042,-0.095
100,-0.062,-0.042,-0.092
101,-0.052,-0.043,-0.087
102,-0.046,-0.043,-0.083
103,-0.041,-0.043,-0.079
104,-0.042,-0.044,-0.078
105,-0.042,-0.044,-0.074
106,-0.037,-0.044,-0.065
107,-0.032,-0.044,-0.055
108,-0.02,-0.045,-0.039
109,-0.016,-0.043,-0.029
110,-0.02,-0.04,-0.026
111,-0.026,-0.037,-0.026
112,-0.032,-0.032,-0.022
113,-0.033,-0.025,-0.015
114,-0.03,-0.021,-0.002
115,-0.026,-0.024,0.011
116,-0.026,-0.024,0.021
117,-0.027,-0.022,0.029
118,-0.03,-0.019,0.029
119,-0.032,-0.018,0.026
120,-0.031,-0.017,0.021
121,-0.024,-0.016,0.013
122,-0.014,-0.014,0.005
123,-0.011,-0.012,-0.004
124,-0.009,-0.009,-0.012
125,-0.006,-0.006,-0.016
126,0.001,-0.003,-0.018
127,0.008,0.001,-0.019
128,0.012,0.004,-0.023
129,0.013,0.007,-0.028
130,0.01,0.009,-0.037
131,0.008,0.012,-0.042
132,0.008,0.014,-0.043
133,0.013,0.016,-0.038
134,0.021,0.017,-0.027
135,0.027,0.018,-0.016
136,0.025,0.017,-0.01
137,0.019,0.016,-0.009
138,0.015,0.015,-0.007
139,0.014,0.014,-0.004
140,0.018,0.014,0.004
141,0.021,0.014,0.01
142,0.016,0.013,0.01
143,0.009,0.012,0.012
144,0.008,0.011,0.018
145,0.01,0.01,0.025
146,0.005,0.01,0.027
147,0.001,0.01,0.026
148,-0.001,0.01,0.027
149,-0.002,0.01,0.029
150,-0.002,0.011,0.027
151,0.008,0.012,0.031
152,0.022,0.013,0.029
153,0.027,0.015,0.022
154,0.02,0.017,0.01
155,0.016,0.019,0.0
156,0.018,0.021,-0.003
157,0.024,0.023,0.0
158,0.032,0.025,0.005
159,0.037,0.028,0.007
160,0.043,0.029,0.007
161,0.034,0.03,-0.002
162,0.015,0.031,-0.017
163,0.008,0.031,-0.021
164,0.018,0.031,-0.01
165,0.033,0.031,0.007
166,0.043,0.03,0.02
167,0.047,0.028,0.027
168,0.04,0.026,0.023
169,0.031,0.023,0.016
170,0.024,0.02,0.011
171,0.019,0.017,0.008
172,0.018,0.014,0.012
173,0.014,0.012,0.014
174,0.008,0.01,0.015
175,0.002,0.009,0.017
176,-0.001,0.009,0.021
177,-0.003,0.008,0.027
178,0.001,0.008,0.033
179,0.004,0.008,0.035
180,0.003,0.008,0.029
181,0.002,0.009,0.019
182,0.002,0.011,0.013
183,0.006,0.013,0.013
184,0.011,0.014,0.016
185,0.016,0.015,0.018
186,0.019,0.016,0.016
187,0.016,0.018,0.007
188,0.016,0.02,0.001
189,0.024,0.022,0.004
190,0.037,0.024,0.012
191,0.047,0.026,0.019
192,0.051,0.027,0.022
193,0.04,0.026,0.01
194,0.028,0.025,0.0
195,0.02,0.024,-0.006
196,0.013,0.022,-0.012
197,0.011,0.02,-0.013
198,0.013,0.018,-0.008
199,0.02,0.015,0.001
200,0.021,0.013,0.002
201,0.014,0.01,-0.002
202,0.001,0.009,-0.008
203,-0.001,0.007,-0.005
204,-0.001,0.006,0.004
205,0.003,0.005,0.017
206,0.003,0.004,0.025
207,0.001,0.003,0.03
208,-0.002,0.004,0.03
209,-0.007,0.004,0.024
210,-0.008,0.005,0.018
211,0.001,0.006,0.017
212,0.013,0.007,0.022
213,0.011,0.01,0.018
214,0.012,0.012,0.016
215,0.017,0.015,0.017
216,0.024,0.018,0.017
217,0.029,0.02,0.014
218,0.034,0.021,0.011
219,0.03,0.022,0.002
220,0.026,0.023,-0.006
221,0.021,0.023,-0.012
222,0.021,0.022,-0.014
223,0.017,0.021,-0.017
224,0.015,0.019,-0.015
225,0.012,0.016,-0.01
226,0.012,0.012,-0.003
227,0.012,0.009,0.003
228,0.015,0.006,0.006
229,0.014,0.003,0.004
230,0.008,0.001,-0.001
231,0.001,-0.002,-0.002
232,-0.0,-0.004,0.004
233,-0.004,-0.006,0.009
234,-0.015,-0.008,0.008
235,-0.019,-0.01,0.009
236,-0.023,-0.011,0.009
237,-0.028,-0.012,0.007
238,-0.032,-0.013,0.002
239,-0.036,-0.015,-0.006
240,-0.033,-0.016,-0.008
241,-0.029,-0.017,-0.009
242,-0.019,-0.018,-0.008
243,-0.009,-0.02,-0.007
244,0.001,-0.022,-0.007
245,0.006,-0.023,-0.01
246,0.006,-0.025,-0.013
247,-0.006,-0.026,-0.025
248,-0.013,-0.028,-0.035
249,-0.021,-0.029,-0.046
250,-0.028,-0.031,-0.055
251,-0.037,-0.032,-0.062
252,-0.047,-0.034,-0.068
253,-0.053,-0.036,-0.069
254,-0.056,-0.038,-0.068
255,-0.057,-0.041,-0.066
256,-0.054,-0.043,-0.064
257,-0.054,-0.045,-0.063
258,-0.052,-0.047,-0.058
259,-0.05,-0.048,-0.054
260,-0.048,-0.05,-0.049
261,-0.046,-0.051,-0.041
262,-0.043,-0.052,-0.029
263,-0.041,-0.052,-0.015
264,-0.043,-0.052,-0.003
265,-0.048,-0.051,0.006
266,-0.046,-0.049,0.017
267,-0.048,-0.048,0.022
268,-0.05,-0.046,0.018
269,-0.051,-0.044,0.008
270,-0.048,-0.042,-0.001
271,-0.046,-0.042,-0.012
272,-0.042,-0.042,-0.021
273,-0.036,-0.042,-0.026
274,-0.031,-0.042,-0.031
275,-0.029,-0.041,-0.039
276,-0.034,-0.041,-0.051
277,-0.038,-0.04,-0.061
278,-0.04,-0.039,-0.067
279,-0.04,-0.038,-0.071
280,-0.041,-0.036,-0.074
281,-0.041,-0.034,-0.076
282,-0.039,-0.032,-0.076
283,-0.037,-0.03,-0.073
284,-0.036,-0.028,-0.07
285,-0.036,-0.026,-0.069
286,-0.034,-0.025,-0.066
287,-0.028,-0.023,-0.06
288,-0.022,-0.022,-0.051
289,-0.017,-0.022,-0.039
290,-0.018,-0.021,-0.026
291,-0.019,-0.021,-0.011
292,-0.016,-0.021,0.01
293,-0.008,-0.022,0.037
294,-0.003,-0.022,0.06
295,-0.003,-0.023,0.074
296,-0.015,-0.023,0.073
297,-0.029,-0.024,0.064
298,-0.036,-0.026,0.049
299,-0.031,-0.027,0.035
300,-0.031,-0.029,0.018
301,-0.035,-0.031,-0.003
302,-0.038,-0.033,-0.022
303,-0.042,-0.036,-0.038
304,-0.043,-0.038,-0.05
305,-0.042,-0.04,-0.058
306,-0.043,-0.041,-0.064
307,-0.041,-0.042,-0.068
308,-0.038,-0.042,-0.071
309,-0.036,-0.04,-0.072
310,-0.034,-0.037,-0.073
311,-0.033,-0.033,-0.073
312,-0.032,-0.029,-0.072
313,-0.029,-0.024,-0.067
314,-0.025,-0.019,-0.061
315,-0.02,-0.013,-0.054
316,-0.016,-0.007,-0.047
317,-0.011,-0.002,-0.037
318,-0.006,0.004,-0.026
319,0.003,0.009,-0.007
320,0.014,0.013,0.017
321,0.021,0.017,0.039
322,0.019,0.019,0.056
323,0.025,0.022,0.079
324,0.039,0.024,0.106
325,0.052,0.027,0.124
326,0.057,0.029,0.126
327,0.055,0.031,0.114
328,0.047,0.032,0.092
329,0.038,0.032,0.065
330,0.029,0.032,0.039
331,0.019,0.031,0.013
332,0.009,0.03,-0.008
333,0.0,0.029,-0.024
334,0.01,0.029,-0.026
335,0.022,0.028,-0.025
336,0.028,0.028,-0.025
337,0.026,0.029,-0.029
338,0.026,0.03,-0.031
339,0.028,0.031,-0.028
340,0.033,0.033,-0.023
341,0.043,0.036,-0.012
342,0.043,0.039,-0.009
343,0.044,0.043,-0.007
344,0.047,0.048,-0.001
345,0.056,0.052,0.01
346,0.061,0.057,0.018
347,0.057,0.061,0.023
348,0.046,0.066,0.023
349,0.046,0.069,0.039
350,0.062,0.072,0.074
351,0.083,0.073,0.115
352,0.097,0.074,0.147
353,0.094,0.073,0.164
354,0.086,0.072,0.173
355,0.081,0.069,0.176
356,0.079,0.066,0.177
357,0.075,0.062,0.163
358,0.064,0.059,0.131
359,0.055,0.056,0.094
360,0.048,0.052,0.06
361,0.045,0.048,0.033
362,0.051,0.044,0.019
363,0.042,0.041,-0.002
364,0.031,0.039,-0.021
365,0.016,0.038,-0.039
366,0.012,0.036,-0.044
367,0.013,0.035,-0.044
368,0.025,0.033,-0.034
369,0.024,0.033,-0.035
370,0.022,0.033,-0.035
371,0.027,0.033,-0.029
372,0.037,0.033,-0.017
373,0.044,0.034,-0.007
374,0.045,0.036,-0.001
375,0.044,0.038,0.006
376,0.034,0.041,0.006
377,0.051,0.043,0.03
378,0.058,0.045,0.053
379,0.057,0.047,0.073
380,0.053,0.048,0.093
381,0.05,0.048,0.116
382,0.05,0.048,0.139
383,0.055,0.046,0.159
384,0.056,0.044,0.171
385,0.029,0.042,0.149
386,0.006,0.038,0.116
387,0.005,0.034,0.088
388,0.013,0.029,0.063
389,0.021,0.023,0.043
390,0.026,0.018,0.026
391,0.018,0.012,0.003
392,0.012,0.006,-0.013
393,0.007,0.001,-0.024
394,0.004,-0.004,-0.031
395,-0.0,-0.007,-0.039
396,-0.003,-0.008,-0.044
397,-0.002,-0.007,-0.048
398,0.001,-0.003,-0.048
399,0.004,0.004,-0.048
400,0.002,0.017,-0.049
