lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.734,0.678,0.772
2,0.46,0.532,0.517
3,0.268,0.414,0.314
4,0.186,0.321,0.203
5,0.155,0.249,0.135
6,0.158,0.195,0.1
7,0.161,0.156,0.073
8,0.186,0.129,0.073
9,0.228,0.113,0.096
10,0.265,0.104,0.118
11,0.224,0.101,0.08
12,0.146,0.103,0.015
13,0.084,0.108,-0.035
14,0.068,0.114,-0.046
15,0.099,0.121,-0.021
16,0.126,0.128,0.0
17,0.133,0.134,0.007
18,0.126,0.139,0.003
19,0.119,0.142,0.003
20,0.116,0.143,0.008
21,0.107,0.141,0.014
22,0.092,0.137,0.019
23,0.083,0.132,0.035
24,0.082,0.124,0.065
25,0.094,0.114,0.11
26,0.107,0.098,0.157
27,0.11,0.082,0.193
28,0.087,0.069,0.201
29,0.062,0.059,0.196
30,0.057,0.051,0.191
31,0.055,0.044,0.169
32,0.042,0.037,0.128
33,0.03,0.032,0.08
34,0.014,0.026,0.028
35,0.009,0.018,-0.009
36,0.015,0.008,-0.031
37,0.01,-0.001,-0.055
38,-0.007,-0.008,-0.081
39,-0.023,-0.012,-0.102
40,-0.032,-0.015,-0.114
41,-0.035,-0.016,-0.118
42,-0.03,-0.018,-0.115
43,-0.028,-0.019,-0.114
44,-0.029,-0.019,-0.113
45,-0.03,-0.019,-0.112
46,-0.032,-0.019,-0.114
47,-0.027,-0.018,-0.11
48,-0.023,-0.017,-0.104
49,-0.015,-0.015,-0.093
50,-0.007,-0.012,-0.078
51,0.01,-0.009,-0.053
52,0.013,-0.007,-0.034
53,0.027,-0.006,0.0
54,0.017,-0.006,0.021
55,0.01,-0.005,0.048
56,-0.002,-0.006,0.074
57,-0.005,-0.007,0.103
58,-0.004,-0.009,0.125
59,-0.015,-0.012,0.121
60,-0.04,-0.016,0.089
61,-0.037,-0.02,0.062
62,-0.03,-0.026,0.035
63,-0.031,-0.032,0.001
64,-0.041,-0.037,-0.035
65,-0.047,-0.043,-0.062
66,-0.047,-0.048,-0.08
67,-0.053,-0.052,-0.094
68,-0.052,-0.057,-0.102
69,-0.053,-0.06,-0.112
70,-0.06,-0.064,-0.122
71,-0.066,-0.067,-0.128
72,-0.069,-0.069,-0.13
73,-0.078,-0.071,-0.132
74,-0.086,-0.071,-0.135
75,-0.086,-0.072,-0.132
76,-0.086,-0.072,-0.129
77,-0.08,-0.073,-0.121
78,-0.076,-0.074,-0.114
79,-0.072,-0.075,-0.106
80,-0.067,-0.076,-0.095
81,-0.064,-0.077,-0.081
82,-0.062,-0.078,-0.061
83,-0.062,-0.078,-0.038
84,-0.063,-0.079,-0.013
85,-0.067,-0.081,0.013
86,-0.078,-0.081,0.037
87,-0.09,-0.082,0.057
88,-0.093,-0.084,0.065
89,-0.089,-0.085,0.061
90,-0.087,-0.085,0.042
91,-0.095,-0.086,0.006
92,-0.096,-0.086,-0.026
93,-0.092,-0.085,-0.053
94,-0.089,-0.083,-0.078
95,-0.083,-0.082,-0.092
96,-0.083,-0.081,-0.104
97,-0.087,-0.079,-0.113
98,-0.083,-0.079,-0.113
99,-0.072,-0.078,-0.106
100,-0.073,-0.077,-0.106
101,-0.072,-0.075,-0.101
102,-0.073,-0.073,-0.094
103,-0.071,-0.071,-0.086
104,-0.07,-0.068,-0.08
105,-0.069,-0.066,-0.078
106,-0.066,-0.063,-0.073
107,-0.056,-0.061,-0.063
108,-0.041,-0.059,-0.046
109,-0.036,-0.057,-0.036
110,-0.039,-0.055,-0.034
111,-0.046,-0.054,-0.035
112,-0.051,-0.054,-0.032
113,-0.057,-0.054,-0.023
114,-0.062,-0.053,-0.011
115,-0.068,-0.053,0.004
116,-0.074,-0.052,0.017
117,-0.074,-0.05,0.033
118,-0.062,-0.048,0.051
119,-0.042,-0.046,0.064
120,-0.029,-0.042,0.057
121,-0.021,-0.038,0.037
122,-0.016,-0.033,0.013
123,-0.021,-0.028,-0.016
124,-0.026,-0.023,-0.04
125,-0.03,-0.018,-0.055
126,-0.026,-0.014,-0.06
127,-0.022,-0.009,-0.06
128,-0.016,-0.005,-0.058
129,-0.011,-0.001,-0.056
130,-0.006,0.003,-0.051
131,0.003,0.006,-0.042
132,0.01,0.009,-0.033
133,0.016,0.012,-0.023
134,0.032,0.014,-0.004
135,0.049,0.015,0.015
136,0.047,0.015,0.019
137,0.039,0.015,0.013
138,0.025,0.015,0.003
139,0.015,0.015,-0.003
140,0.014,0.015,-0.0
141,0.012,0.014,0.003
142,0.001,0.014,0.003
143,-0.015,0.013,0.004
144,-0.02,0.011,0.018
145,-0.012,0.01,0.043
146,-0.004,0.009,0.067
147,0.003,0.008,0.082
148,0.01,0.007,0.09
149,0.01,0.007,0.083
150,0.014,0.007,0.068
151,0.019,0.008,0.05
152,0.027,0.009,0.033
153,0.025,0.011,0.015
154,0.019,0.014,-0.001
155,0.02,0.016,-0.011
156,0.018,0.019,-0.015
157,0.018,0.023,-0.013
158,0.021,0.026,-0.006
159,0.021,0.029,-0.0
160,0.019,0.032,0.001
161,0.009,0.033,-0.001
162,0.011,0.033,0.009
163,0.027,0.033,0.029
164,0.052,0.032,0.047
165,0.061,0.032,0.05
166,0.061,0.031,0.047
167,0.057,0.029,0.043
168,0.042,0.026,0.026
169,0.021,0.023,0.006
170,0.009,0.021,-0.004
171,0.009,0.019,0.001
172,0.015,0.018,0.019
173,0.015,0.018,0.037
174,0.019,0.019,0.064
175,0.023,0.02,0.093
176,0.013,0.022,0.102
177,0.005,0.024,0.101
178,0.011,0.026,0.101
179,0.025,0.027,0.101
180,0.017,0.029,0.073
181,0.019,0.031,0.054
182,0.024,0.034,0.044
183,0.032,0.037,0.041
184,0.039,0.039,0.043
185,0.041,0.04,0.045
186,0.041,0.041,0.047
187,0.039,0.043,0.043
188,0.046,0.045,0.048
189,0.069,0.047,0.069
190,0.086,0.049,0.086
191,0.093,0.05,0.096
192,0.086,0.05,0.089
193,0.067,0.049,0.068
194,0.048,0.047,0.045
195,0.024,0.043,0.018
196,0.01,0.04,-0.0
197,0.006,0.037,-0.004
198,0.011,0.033,0.001
199,0.016,0.029,0.007
200,0.02,0.026,0.01
201,0.02,0.022,0.016
202,0.02,0.019,0.031
203,0.012,0.016,0.045
204,0.004,0.014,0.065
205,-0.001,0.012,0.085
206,0.017,0.01,0.115
207,0.033,0.009,0.135
208,0.043,0.008,0.14
209,0.031,0.006,0.111
210,0.008,0.005,0.064
211,-0.01,0.005,0.026
212,-0.015,0.005,0.005
213,-0.018,0.005,-0.007
214,-0.024,0.006,-0.012
215,-0.015,0.006,0.0
216,0.014,0.006,0.025
217,0.034,0.004,0.036
218,0.038,0.002,0.035
219,0.019,-0.001,0.017
220,-0.002,-0.005,-0.002
221,-0.016,-0.008,-0.017
222,-0.016,-0.011,-0.022
223,-0.019,-0.015,-0.029
224,-0.028,-0.019,-0.039
225,-0.034,-0.023,-0.043
226,-0.034,-0.027,-0.041
227,-0.034,-0.032,-0.037
228,-0.034,-0.036,-0.036
229,-0.038,-0.04,-0.036
230,-0.034,-0.044,-0.028
231,-0.037,-0.047,-0.021
232,-0.04,-0.049,-0.008
233,-0.048,-0.053,0.006
234,-0.055,-0.057,0.021
235,-0.064,-0.061,0.03
236,-0.071,-0.064,0.036
237,-0.074,-0.067,0.036
238,-0.079,-0.069,0.021
239,-0.092,-0.071,-0.009
240,-0.087,-0.072,-0.027
241,-0.078,-0.072,-0.039
242,-0.068,-0.073,-0.046
243,-0.064,-0.074,-0.055
244,-0.064,-0.074,-0.063
245,-0.067,-0.074,-0.07
246,-0.065,-0.074,-0.07
247,-0.064,-0.073,-0.071
248,-0.062,-0.072,-0.071
249,-0.064,-0.071,-0.072
250,-0.07,-0.071,-0.074
251,-0.077,-0.07,-0.079
252,-0.079,-0.069,-0.081
253,-0.077,-0.069,-0.081
254,-0.078,-0.068,-0.085
255,-0.081,-0.067,-0.091
256,-0.072,-0.067,-0.088
257,-0.068,-0.066,-0.084
258,-0.066,-0.066,-0.077
259,-0.061,-0.066,-0.067
260,-0.056,-0.066,-0.054
261,-0.051,-0.066,-0.035
262,-0.045,-0.065,-0.009
263,-0.046,-0.065,0.014
264,-0.055,-0.065,0.033
265,-0.071,-0.064,0.04
266,-0.085,-0.064,0.037
267,-0.09,-0.063,0.031
268,-0.088,-0.063,0.019
269,-0.074,-0.062,0.007
270,-0.069,-0.062,-0.014
271,-0.056,-0.062,-0.028
272,-0.05,-0.062,-0.043
273,-0.048,-0.063,-0.054
274,-0.049,-0.063,-0.063
275,-0.051,-0.064,-0.071
276,-0.056,-0.065,-0.078
277,-0.063,-0.066,-0.086
278,-0.067,-0.067,-0.09
279,-0.067,-0.067,-0.092
280,-0.07,-0.067,-0.096
281,-0.071,-0.067,-0.103
282,-0.071,-0.066,-0.109
283,-0.07,-0.065,-0.112
284,-0.069,-0.064,-0.111
285,-0.068,-0.062,-0.11
286,-0.064,-0.059,-0.105
287,-0.057,-0.057,-0.1
288,-0.054,-0.054,-0.094
289,-0.054,-0.053,-0.083
290,-0.056,-0.051,-0.064
291,-0.059,-0.05,-0.039
292,-0.06,-0.05,-0.009
293,-0.052,-0.05,0.028
294,-0.046,-0.049,0.059
295,-0.044,-0.048,0.075
296,-0.041,-0.047,0.079
297,-0.034,-0.046,0.068
298,-0.03,-0.045,0.047
299,-0.027,-0.044,0.021
300,-0.028,-0.042,-0.003
301,-0.027,-0.041,-0.024
302,-0.032,-0.04,-0.047
303,-0.035,-0.04,-0.063
304,-0.037,-0.039,-0.075
305,-0.038,-0.038,-0.083
306,-0.045,-0.036,-0.094
307,-0.055,-0.033,-0.104
308,-0.058,-0.03,-0.107
309,-0.059,-0.026,-0.108
310,-0.053,-0.021,-0.105
311,-0.037,-0.015,-0.096
312,-0.021,-0.01,-0.087
313,-0.001,-0.004,-0.073
314,0.026,0.002,-0.054
315,0.049,0.009,-0.036
316,0.043,0.016,-0.035
317,0.037,0.023,-0.03
318,0.028,0.028,-0.025
319,0.024,0.032,-0.009
320,0.027,0.035,0.02
321,0.033,0.039,0.055
322,0.036,0.044,0.088
323,0.045,0.049,0.123
324,0.06,0.053,0.155
325,0.077,0.057,0.175
326,0.086,0.061,0.175
327,0.078,0.063,0.15
328,0.067,0.063,0.113
329,0.057,0.061,0.077
330,0.053,0.058,0.047
331,0.048,0.056,0.016
332,0.043,0.054,-0.011
333,0.034,0.055,-0.037
334,0.04,0.056,-0.044
335,0.056,0.058,-0.04
336,0.059,0.06,-0.041
337,0.051,0.063,-0.048
338,0.053,0.066,-0.045
339,0.058,0.07,-0.037
340,0.081,0.073,-0.017
341,0.116,0.077,0.012
342,0.149,0.082,0.038
343,0.104,0.087,-0.0
344,0.067,0.092,-0.031
345,0.048,0.097,-0.043
346,0.057,0.102,-0.027
347,0.067,0.107,-0.005
348,0.089,0.112,0.031
349,0.113,0.116,0.076
350,0.142,0.119,0.13
351,0.168,0.122,0.184
352,0.19,0.125,0.235
353,0.166,0.127,0.247
354,0.133,0.128,0.238
355,0.1,0.127,0.211
356,0.095,0.126,0.195
357,0.106,0.124,0.181
358,0.127,0.123,0.167
359,0.132,0.121,0.138
360,0.13,0.116,0.102
361,0.126,0.111,0.071
362,0.116,0.106,0.043
363,0.089,0.102,0.007
364,0.065,0.098,-0.021
365,0.061,0.094,-0.031
366,0.081,0.09,-0.018
367,0.091,0.084,-0.009
368,0.114,0.076,0.009
369,0.071,0.07,-0.027
370,0.075,0.066,-0.026
371,0.077,0.063,-0.025
372,0.076,0.061,-0.022
373,0.068,0.062,-0.024
374,0.035,0.063,-0.044
375,0.014,0.063,-0.052
376,0.026,0.062,-0.032
377,0.053,0.061,0.007
378,0.066,0.06,0.042
379,0.056,0.058,0.062
380,0.046,0.056,0.086
381,0.049,0.054,0.125
382,0.059,0.052,0.168
383,0.095,0.049,0.224
384,0.076,0.045,0.219
385,0.044,0.042,0.183
386,0.02,0.038,0.134
387,0.026,0.034,0.101
388,0.04,0.03,0.076
389,0.046,0.026,0.047
390,0.035,0.023,0.007
391,0.018,0.019,-0.03
392,0.01,0.017,-0.052
393,0.007,0.015,-0.063
394,0.007,0.015,-0.069
395,0.007,0.016,-0.075
396,-0.001,0.02,-0.085
397,0.014,0.026,-0.071
398,0.042,0.035,-0.044
399,0.067,0.047,-0.02
400,0.065,0.064,-0.02
