lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.8,0.75,0.837
2,0.565,0.62,0.623
3,0.418,0.514,0.458
4,0.345,0.427,0.343
5,0.307,0.357,0.262
6,0.27,0.303,0.19
7,0.242,0.261,0.136
8,0.245,0.23,0.116
9,0.258,0.207,0.115
10,0.269,0.192,0.116
11,0.266,0.183,0.109
12,0.233,0.177,0.083
13,0.199,0.176,0.06
14,0.177,0.176,0.046
15,0.185,0.178,0.053
16,0.211,0.18,0.072
17,0.204,0.183,0.067
18,0.178,0.185,0.051
19,0.157,0.186,0.039
20,0.147,0.186,0.038
21,0.139,0.186,0.044
22,0.132,0.183,0.056
23,0.12,0.18,0.072
24,0.106,0.175,0.098
25,0.12,0.169,0.151
26,0.164,0.158,0.23
27,0.186,0.147,0.29
28,0.172,0.138,0.313
29,0.153,0.131,0.313
30,0.143,0.125,0.298
31,0.141,0.119,0.27
32,0.141,0.114,0.228
33,0.137,0.11,0.178
34,0.106,0.106,0.113
35,0.079,0.102,0.059
36,0.071,0.097,0.027
37,0.08,0.092,0.014
38,0.083,0.086,0.002
39,0.071,0.081,-0.014
40,0.053,0.077,-0.031
41,0.054,0.072,-0.035
42,0.069,0.067,-0.031
43,0.063,0.062,-0.037
44,0.047,0.056,-0.048
45,0.039,0.052,-0.051
46,0.046,0.048,-0.041
47,0.045,0.045,-0.036
48,0.047,0.043,-0.029
49,0.052,0.042,-0.02
50,0.054,0.042,-0.013
51,0.059,0.042,-0.002
52,0.058,0.041,0.012
53,0.047,0.039,0.027
54,0.041,0.037,0.052
55,0.037,0.035,0.085
56,0.026,0.032,0.114
57,0.019,0.029,0.14
58,0.011,0.026,0.15
59,0.011,0.021,0.15
60,0.012,0.018,0.136
61,0.018,0.014,0.116
62,0.024,0.011,0.089
63,0.021,0.007,0.056
64,0.008,0.004,0.023
65,-0.008,0.001,-0.008
66,-0.01,-0.002,-0.024
67,-0.012,-0.005,-0.033
68,-0.012,-0.009,-0.041
69,-0.021,-0.014,-0.054
70,-0.025,-0.017,-0.063
71,-0.021,-0.02,-0.065
72,-0.014,-0.022,-0.063
73,-0.013,-0.024,-0.061
74,-0.015,-0.025,-0.058
75,-0.018,-0.025,-0.057
76,-0.022,-0.025,-0.057
77,-0.027,-0.025,-0.059
78,-0.026,-0.025,-0.056
79,-0.021,-0.024,-0.048
80,-0.023,-0.022,-0.044
81,-0.029,-0.021,-0.037
82,-0.033,-0.02,-0.023
83,-0.031,-0.019,0.001
84,-0.021,-0.017,0.035
85,-0.019,-0.016,0.063
86,-0.029,-0.015,0.085
87,-0.036,-0.014,0.101
88,-0.024,-0.015,0.116
89,0.0,-0.015,0.126
90,0.022,-0.016,0.121
91,0.012,-0.016,0.085
92,0.006,-0.015,0.053
93,0.005,-0.014,0.028
94,-0.001,-0.013,0.001
95,-0.007,-0.012,-0.021
96,-0.019,-0.011,-0.043
97,-0.028,-0.01,-0.056
98,-0.027,-0.009,-0.058
99,-0.022,-0.009,-0.055
100,-0.025,-0.01,-0.06
101,-0.024,-0.01,-0.061
102,-0.028,-0.01,-0.062
103,-0.027,-0.01,-0.058
104,-0.018,-0.01,-0.051
105,-0.007,-0.009,-0.042
106,0.002,-0.009,-0.034
107,0.001,-0.009,-0.03
108,0.009,-0.008,-0.015
109,0.018,-0.007,-0.001
110,0.018,-0.006,0.004
111,0.014,-0.005,0.006
112,0.008,-0.002,0.01
113,-0.004,0.001,0.017
114,-0.012,0.004,0.03
115,-0.017,0.006,0.046
116,-0.011,0.008,0.067
117,-0.002,0.009,0.081
118,0.002,0.009,0.08
119,0.003,0.008,0.066
120,0.011,0.009,0.051
121,0.025,0.01,0.04
122,0.033,0.012,0.027
123,0.027,0.015,0.01
124,0.019,0.018,-0.004
125,0.017,0.022,-0.011
126,0.021,0.026,-0.01
127,0.025,0.031,-0.008
128,0.032,0.036,-0.003
129,0.038,0.042,-0.0
130,0.041,0.048,-0.001
131,0.048,0.054,0.002
132,0.056,0.059,0.009
133,0.054,0.065,0.009
134,0.051,0.069,0.012
135,0.059,0.073,0.025
136,0.072,0.075,0.045
137,0.087,0.076,0.067
138,0.094,0.078,0.081
139,0.1,0.08,0.09
140,0.114,0.083,0.098
141,0.122,0.086,0.101
142,0.11,0.088,0.092
143,0.089,0.089,0.081
144,0.074,0.089,0.08
145,0.068,0.088,0.089
146,0.069,0.087,0.1
147,0.077,0.085,0.105
148,0.081,0.083,0.106
149,0.071,0.082,0.093
150,0.071,0.081,0.082
151,0.077,0.081,0.072
152,0.078,0.081,0.061
153,0.079,0.082,0.054
154,0.08,0.082,0.049
155,0.084,0.083,0.048
156,0.085,0.084,0.05
157,0.089,0.084,0.055
158,0.098,0.085,0.064
159,0.099,0.086,0.063
160,0.088,0.087,0.055
161,0.065,0.087,0.042
162,0.052,0.087,0.039
163,0.058,0.086,0.05
164,0.08,0.086,0.067
165,0.101,0.085,0.083
166,0.116,0.083,0.097
167,0.122,0.08,0.104
168,0.114,0.075,0.096
169,0.095,0.071,0.076
170,0.076,0.067,0.055
171,0.063,0.063,0.042
172,0.052,0.06,0.04
173,0.04,0.057,0.042
174,0.036,0.055,0.05
175,0.032,0.053,0.059
176,0.029,0.051,0.066
177,0.033,0.05,0.074
178,0.039,0.049,0.077
179,0.037,0.048,0.071
180,0.039,0.048,0.062
181,0.039,0.048,0.051
182,0.049,0.048,0.052
183,0.06,0.049,0.058
184,0.068,0.05,0.066
185,0.064,0.05,0.069
186,0.061,0.052,0.069
187,0.05,0.055,0.059
188,0.048,0.058,0.054
189,0.06,0.061,0.061
190,0.075,0.064,0.072
191,0.084,0.066,0.08
192,0.08,0.066,0.076
193,0.067,0.065,0.064
194,0.061,0.061,0.06
195,0.049,0.057,0.051
196,0.039,0.052,0.043
197,0.039,0.046,0.041
198,0.041,0.04,0.041
199,0.048,0.035,0.042
200,0.045,0.03,0.036
201,0.035,0.026,0.027
202,0.03,0.023,0.027
203,0.024,0.021,0.031
204,0.025,0.019,0.047
205,0.019,0.018,0.057
206,0.003,0.017,0.059
207,-0.009,0.016,0.057
208,-0.017,0.015,0.051
209,-0.022,0.013,0.041
210,-0.015,0.011,0.034
211,-0.005,0.009,0.033
212,0.008,0.006,0.036
213,0.013,0.004,0.039
214,0.006,0.001,0.039
215,0.007,-0.001,0.047
216,0.024,-0.002,0.062
217,0.037,-0.004,0.066
218,0.041,-0.005,0.062
219,0.027,-0.007,0.044
220,0.015,-0.009,0.028
221,0.005,-0.011,0.013
222,-0.014,-0.013,-0.004
223,-0.034,-0.015,-0.019
224,-0.049,-0.017,-0.026
225,-0.055,-0.02,-0.024
226,-0.061,-0.023,-0.023
227,-0.062,-0.026,-0.022
228,-0.06,-0.029,-0.026
229,-0.05,-0.031,-0.027
230,-0.031,-0.034,-0.017
231,-0.022,-0.037,-0.007
232,-0.015,-0.038,0.008
233,-0.015,-0.038,0.022
234,-0.015,-0.038,0.038
235,-0.008,-0.037,0.054
236,-0.008,-0.035,0.061
237,-0.017,-0.033,0.058
238,-0.04,-0.031,0.037
239,-0.056,-0.029,0.015
240,-0.06,-0.028,0.001
241,-0.051,-0.026,-0.003
242,-0.035,-0.025,-0.002
243,-0.017,-0.023,0.002
244,-0.009,-0.022,0.0
245,-0.013,-0.022,-0.008
246,-0.019,-0.023,-0.016
247,-0.019,-0.023,-0.02
248,-0.016,-0.024,-0.023
249,-0.018,-0.025,-0.029
250,-0.023,-0.026,-0.035
251,-0.024,-0.027,-0.038
252,-0.024,-0.028,-0.039
253,-0.029,-0.028,-0.042
254,-0.037,-0.028,-0.046
255,-0.043,-0.027,-0.049
256,-0.04,-0.026,-0.047
257,-0.033,-0.026,-0.043
258,-0.025,-0.025,-0.038
259,-0.021,-0.024,-0.034
260,-0.018,-0.023,-0.03
261,-0.011,-0.022,-0.017
262,-0.003,-0.022,0.002
263,-0.004,-0.022,0.02
264,-0.013,-0.021,0.037
265,-0.027,-0.019,0.048
266,-0.039,-0.017,0.053
267,-0.039,-0.015,0.058
268,-0.028,-0.012,0.058
269,-0.014,-0.01,0.05
270,-0.013,-0.009,0.029
271,-0.009,-0.007,0.011
272,0.0,-0.005,-0.001
273,0.009,-0.004,-0.008
274,0.016,-0.002,-0.013
275,0.016,-0.001,-0.021
276,0.016,-0.0,-0.028
277,0.006,0.0,-0.04
278,-0.004,0.001,-0.05
279,-0.003,0.001,-0.049
280,-0.002,0.002,-0.047
281,-0.003,0.003,-0.048
282,-0.006,0.004,-0.052
283,-0.004,0.006,-0.048
284,0.004,0.008,-0.037
285,0.012,0.01,-0.025
286,0.008,0.013,-0.026
287,0.012,0.015,-0.024
288,0.017,0.017,-0.02
289,0.023,0.019,-0.009
290,0.027,0.021,0.01
291,0.02,0.023,0.028
292,0.02,0.025,0.054
293,0.02,0.027,0.082
294,0.024,0.029,0.111
295,0.03,0.032,0.134
296,0.032,0.034,0.141
297,0.035,0.037,0.138
298,0.042,0.04,0.126
299,0.05,0.043,0.107
300,0.056,0.044,0.085
301,0.059,0.044,0.061
302,0.055,0.044,0.037
303,0.054,0.043,0.018
304,0.048,0.041,0.001
305,0.048,0.041,-0.008
306,0.048,0.041,-0.015
307,0.036,0.042,-0.028
308,0.031,0.044,-0.034
309,0.031,0.047,-0.034
310,0.037,0.05,-0.031
311,0.048,0.053,-0.024
312,0.046,0.057,-0.025
313,0.052,0.062,-0.02
314,0.069,0.067,-0.004
315,0.078,0.072,0.006
316,0.075,0.076,0.007
317,0.069,0.081,0.007
318,0.071,0.085,0.016
319,0.075,0.089,0.034
320,0.076,0.093,0.058
321,0.08,0.097,0.092
322,0.098,0.1,0.139
323,0.122,0.103,0.188
324,0.14,0.104,0.226
325,0.148,0.105,0.246
326,0.144,0.104,0.243
327,0.133,0.103,0.22
328,0.112,0.1,0.175
329,0.09,0.097,0.123
330,0.077,0.092,0.079
331,0.083,0.087,0.051
332,0.082,0.083,0.023
333,0.068,0.078,-0.007
334,0.059,0.073,-0.029
335,0.054,0.069,-0.044
336,0.054,0.066,-0.051
337,0.05,0.063,-0.056
338,0.047,0.061,-0.057
339,0.051,0.06,-0.052
340,0.065,0.059,-0.04
341,0.067,0.059,-0.037
342,0.06,0.06,-0.039
343,0.052,0.063,-0.042
344,0.055,0.067,-0.038
345,0.069,0.072,-0.024
346,0.084,0.079,-0.005
347,0.092,0.087,0.017
348,0.09,0.095,0.037
349,0.095,0.102,0.068
350,0.101,0.107,0.105
351,0.112,0.111,0.149
352,0.126,0.115,0.195
353,0.131,0.117,0.233
354,0.121,0.118,0.251
355,0.116,0.117,0.254
356,0.121,0.116,0.25
357,0.13,0.113,0.232
358,0.132,0.108,0.198
359,0.114,0.104,0.144
360,0.103,0.098,0.095
361,0.105,0.093,0.061
362,0.11,0.087,0.038
363,0.096,0.082,0.013
364,0.072,0.077,-0.015
365,0.057,0.073,-0.035
366,0.055,0.068,-0.041
367,0.05,0.063,-0.049
368,0.041,0.059,-0.056
369,0.032,0.057,-0.062
370,0.029,0.057,-0.063
371,0.033,0.057,-0.057
372,0.045,0.057,-0.043
373,0.058,0.059,-0.023
374,0.056,0.062,-0.014
375,0.049,0.066,-0.009
376,0.062,0.071,0.012
377,0.09,0.077,0.054
378,0.109,0.082,0.096
379,0.111,0.087,0.134
380,0.106,0.092,0.169
381,0.099,0.096,0.205
382,0.098,0.099,0.24
383,0.103,0.101,0.269
384,0.104,0.102,0.278
385,0.093,0.101,0.258
386,0.079,0.099,0.214
387,0.08,0.096,0.17
388,0.092,0.09,0.132
389,0.099,0.084,0.099
390,0.087,0.076,0.059
391,0.064,0.067,0.019
392,0.045,0.056,-0.008
393,0.039,0.045,-0.02
394,0.038,0.034,-0.03
395,0.032,0.022,-0.044
396,0.014,0.011,-0.063
397,-0.004,0.001,-0.08
398,-0.014,-0.008,-0.086
399,-0.016,-0.014,-0.087
400,-0.011,-0.017,-0.08
