gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,963,2523,4.23465585708618,47.3911590576172,-102.997253417969,3686560,963,2042,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-04-21 09:14:08.902808,-72.99112647761537,26.972312848239756,23.690713419458213,1.5725020790223925e-18,17.0,26.95,1.1367971201176101,26.41,0.3761,0.5989,0.9419,0.9612,3.7739,4.0704,7
103515,npp,260,2069,4.41716814041138,47.3954238891602,-102.999633789062,3686560,261,1635,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-04-22 08:55:20.335423,-79.32972459454774,2.058355972291652,1.823348592145492,8.518648373507809e-18,14.0,2.04,1.0,1.42,0.3605,0.5757,1.0064,1.0,4.4172,4.4172,7
103642,npp,1251,3958,3.97744107246399,47.3948974609375,-102.995880126953,3686560,1254,3147,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-04-23 10:16:24.350488,-61.26396349895561,68.36843118827068,55.4426197282672,8.0900284938618e-15,27.0,68.29,3.3166247903554,68.05,1.0834,1.5948,1.8567,0.361,1.2941,1.4357,7
103877,npp,7,3119,4.50755977630615,47.3927345275879,-102.991439819336,3686560,8,2497,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-04-25 09:39:05.026418,-68.53368656946171,49.92050828352584,42.67653977645346,2.710525634519786e-15,21.0,49.88,1.7549928774784245,49.55,0.5602,0.7388,1.4727,0.7792,2.7231,3.5124,7
103988,npp,232,203,4.93747329711914,47.3898315429688,-102.993690490723,3686560,232,100,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-04-26 07:39:34.071088,269.385634170218,67.00052122718405,54.62970237784981,2.5971707045874634e-10,2.0,-66.97,3.1865100272627664,-67.17,0.9564,1.2045,2.2586,0.4779,1.7472,2.3598,7
104471,npp,1426,3264,4.0324788093566895,47.3933753967285,-102.993133544922,3686560,1428,2607,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-04-30 09:45:16.157532,-67.55517407248765,53.98741352709398,45.77552025710478,4.801660110411912e-10,22.0,53.95,1.9513309067639726,53.57,0.7441,0.9433,1.7601,0.6103,2.1588,2.461,7
132847,npp,1885,1750,3.54375290870667,47.3929138183594,-102.993141174316,3686560,1885,1333,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-18 08:41:43.158153,99.89381892385887,16.26504378810898,14.365582238648377,3.486306154862186e-23,12.0,-16.28,1.0442604737599883,-16.28,0.3614,0.6739,0.9016,0.8543,3.3239,3.0275,7
133209,npp,361,812,4.34564924240112,47.3884124755859,-102.991859436035,3686560,361,599,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-20 08:03:53.615032,93.64238090846186,53.86678278022285,45.67958272752374,1.7737061544812902e-25,6.0,-53.85,1.9513309067639726,-53.85,0.6244,0.8369,1.2728,0.6879,2.3738,2.9894,7
133404,npp,1688,2812,3.6951904296875,47.3879852294922,-102.994682312012,3686560,1688,2264,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-21 09:25:35.009709,-70.95136312733152,39.5142250636222,34.30933006373268,6.83293546350699e-27,19.0,39.49,1.4276677814245327,39.51,0.5295,0.625,1.3865,0.9211,2.7262,3.4035,7
133584,npp,1006,2361,3.49975347518921,47.3913841247559,-103.000801086426,3686560,1006,1908,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-22 09:06:48.243755,-73.19415950541459,18.643387682316867,16.450747716403193,2.1463305014629175e-26,16.0,18.63,1.0442604737599883,18.79,0.4277,0.6113,1.2164,0.9418,3.3417,3.2959,7
133762,npp,296,1903,4.12705326080322,47.3944549560547,-102.999610900879,3686560,296,1476,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-23 08:47:59.698601,99.56839227636333,7.606161292038441,6.733662143122625,3.462281901289005e-24,13.0,-7.6,1.0,-7.48,0.4116,0.6266,0.8854,0.9187,4.0761,3.7917,7
134138,npp,719,3395,3.16017961502075,47.3941383361816,-102.998107910156,3686560,724,2745,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-25 09:50:29.420444,-65.7069261389225,57.30678012040027,48.20717688225984,6.236165987414329e-22,23.0,57.26,2.2013981571160284,57.26,0.5214,0.9622,2.8957,0.5983,1.5741,1.8907,7
134322,npp,59,2961,3.62314200401306,47.3923454284668,-102.994407653809,3686560,58,2386,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-26 09:31:47.998015,-69.04268784333009,44.87511222097586,38.686422251605705,9.392054382536372e-17,20.0,44.85,1.5732132722552272,44.85,0.5678,0.8888,1.6985,0.6477,2.3138,2.3468,7
134687,npp,1757,2058,3.79358100891113,47.3939895629883,-102.992454528809,3686560,1758,1624,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-08-28 08:54:14.483372,-55.908738050149296,1.5579552829616767,1.3801196970872063,0.00033296692282006914,14.0,1.42,1.0,1.42,0.3605,0.5757,1.0064,1.0,3.7936,3.7936,7
137903,npp,1614,1594,0.567903459072113,47.3954963684082,-102.998420715332,3670176,1614,1198,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-09-14 08:35:16.468532,98.51187303837015,24.548144482948477,21.59472442539143,6.331287589270326e-16,11.0,-24.56,1.1367971201176101,-24.41,0.4802,0.6354,0.9518,0.9061,0.5163,0.5146,7
137916,npp,268,3947,1.74769794940948,47.3890686035156,-102.992454528809,3686560,266,3140,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-09-14 10:15:12.605417,-61.01768983257866,68.18856196374692,55.339733036720595,2.818155938330486e-09,27.0,68.11,3.3166247903554,68.05,1.0834,1.5948,1.8567,0.361,0.6218,0.6309,7
138492,npp,1414,2659,0.772319614887238,47.3911895751953,-102.99967956543,3670176,1414,2143,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-09-17 09:19:10.139179,-72.27887864398375,33.260094290713745,29.068821326531264,1.901104442969524e-26,18.0,33.23,1.2365102219381485,33.345,0.5153,0.724,1.1356,0.7951,0.6147,0.6141,7
139283,npp,446,3250,0.790717959403992,47.3936882019043,-103.000152587891,3670176,444,2592,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-09-21 09:44:04.599909,-66.88932142452065,53.60055787488586,45.485229698138106,1.4727254285960593e-27,22.0,53.57,1.9513309067639726,53.57,0.7441,0.9433,1.7601,0.6103,0.4975,0.4826,7
139866,npp,1447,1900,0.516579300165176,47.3879356384277,-102.994964599609,3670176,1447,1473,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-09-24 08:47:46.129398,102.4005794668289,7.743017823387108,6.854648102041264,2.311774960222236e-13,13.0,-7.77,1.0,-7.48,0.4116,0.6266,0.8854,0.9187,0.4657,0.4746,7
140059,npp,704,1437,0.608434528112411,47.3910675048828,-102.993675231934,3670176,706,1079,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-09-25 08:28:52.266899,97.59442710486753,32.013491849753414,28.008139472713513,9.035035153442596e-07,10.0,-32.03,1.2365102219381485,-31.85,0.4248,0.5984,0.7903,0.9621,0.5838,0.5854,7
143752,npp,1132,2505,1.27999401092529,47.3932342529297,-102.99592590332,3670176,1132,2028,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-10-14 09:12:42.214672,-71.38160790896383,26.105842654640224,22.94164651152755,7.681007189868243e-20,17.0,26.06,1.1367971201176101,26.41,0.3761,0.5989,0.9419,0.9612,1.1748,1.2303,7
144543,npp,223,3102,0.503912627696991,47.3914985656738,-102.992958068848,3670176,227,2487,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-10-18 09:37:43.905156,-67.80925684551583,49.403871225310965,42.269816343078425,9.715123543388513e-30,21.0,49.37,1.7549928774784245,49.55,0.5602,0.7388,1.4727,0.7792,0.4419,0.3927,7
144733,npp,437,189,1.062520384788513,47.391429901123,-102.996322631836,3670176,439,93,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-10-19 07:38:14.777309,269.17254312511153,67.2698946625765,54.782677713263496,5.70813881018019e-26,2.0,-67.2,3.1865100272627664,-67.17,0.9564,1.2045,2.2586,0.4779,0.5311,0.5078,7
149262,npp,371,1903,1.061063766479492,47.3931884765625,-102.991073608398,3670176,371,1475,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-11-11 08:47:53.117840,104.29064661123854,7.560087591669268,6.691988847615537,1.2698254550272092e-15,13.0,-7.6,1.0,-7.48,0.4116,0.6266,0.8854,0.9187,1.0102,0.9748,7
149654,npp,803,3393,1.19211757183075,47.3913078308105,-102.993843078613,3670176,805,2741,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-11-13 09:50:24.733823,-66.10909943461745,57.2777619445923,48.17783641893712,8.99120361735746e-24,23.0,57.21,2.2013981571160284,57.26,0.5214,0.9622,2.8957,0.5983,0.6801,0.7132,7
149840,npp,163,2959,1.51361298561096,47.3927726745605,-102.995361328125,3670176,164,2385,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-11-14 09:31:43.361352,-69.90202335707744,44.82643084117553,38.6410315097712,8.1236570553288e-29,20.0,44.79,1.5732132722552272,44.85,0.5678,0.8888,1.6985,0.6477,0.9728,0.9804,7
150015,npp,313,39,0.815253078937531,47.3932418823242,-102.99617767334,3670176,313,15,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-11-15 07:32:05.360736,268.0318478794355,69.7008755537829,56.172744489129975,8.44707299592447e-31,1.0,-69.63,3.5496478698597698,-69.665,0.6129,0.9743,1.6067,0.5909,0.5309,0.4817,7
150583,npp,374,1127,0.367492884397507,47.3924217224121,-102.994323730469,3670176,375,829,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-11-18 08:16:25.869667,95.9224065426162,44.287285510310895,38.2049155712375,2.8253375451048126e-24,8.0,-44.27,1.5732132722552272,-44.3,0.3869,0.4475,1.0856,1.2863,0.5248,0.4727,7
151465,npp,629,3670,0.563404649496078,47.3874015808105,-102.995903015137,3670176,630,2973,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-11-23 10:02:52.211705,-63.79616682518489,63.33230437890475,52.33482512836252,9.186503753805057e-08,25.0,63.21,2.7445598364131496,63.3,0.7028,1.1459,1.6136,0.5024,0.3635,0.2831,7
154332,npp,1268,3669,1.30292236804962,47.395133972168,-102.995071411133,3670176,1270,2972,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-12-09 10:02:51.497961,-63.74744865777179,63.30331509034183,52.31886802718375,6.694824734869735e-05,25.0,63.19,2.7445598364131496,63.3,0.7028,1.1459,1.6136,0.5024,0.6329,0.6546,7
154533,npp,645,3249,1.46023774147034,47.3904724121094,-102.997764587402,3670176,646,2592,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-12-10 09:44:11.848988,-67.19013646343275,53.615492098821775,45.49252907774286,1.490424490661572e-11,22.0,53.54,1.9513309067639726,53.57,0.7441,0.9433,1.7601,0.6103,0.8406,0.8912,7
155473,npp,153,965,0.23298368602991099,47.3909378051758,-102.993125915527,3670176,153,713,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-12-15 08:10:05.539065,94.8288762895124,49.47570073740437,42.32429560719968,1.7181881938582832e-29,7.0,-49.51,1.7549928774784245,-49.36,0.424,0.4832,1.0451,1.1913,0.4331,0.2775,7
155674,npp,1438,2956,0.883196711540222,47.393138885498,-102.991630554199,3670176,1437,2382,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-12-16 09:31:41.590806,-69.0987015361258,44.75321045486226,38.58642448984578,3.584705524007941e-28,20.0,44.69,1.5732132722552272,44.85,0.5678,0.8888,1.6985,0.6477,0.5721,0.5721,7
155856,npp,766,2507,0.443934410810471,47.3935966491699,-102.997161865234,3670176,766,2030,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-12-17 09:12:56.593262,-72.02277965040638,26.213133879397727,23.0346523606797,1.295523050221456e-25,17.0,26.16,1.1367971201176101,26.41,0.3761,0.5989,0.9419,0.9612,0.4394,0.4267,7
156413,npp,442,3529,0.56865930557251,47.3895378112793,-102.992813110352,3670176,441,2864,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2012-12-20 09:56:35.938962,-64.58436531815022,60.42935124488707,50.39896350748405,2.775358325879546e-16,24.0,60.33,2.4157378735459294,60.37,0.7462,1.5383,3.9264,0.3742,0.1743,0.2128,7
169540,npp,1375,1740,10.1875295639038,47.3876991271973,-102.994415283203,3670176,1374,1324,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-01-09 08:41:26.436045,98.87015562600048,16.794937993135633,14.830934108438633,4.028233318198386e-21,12.0,-16.83,1.0442604737599883,-16.28,0.3614,0.6739,0.9016,0.8543,9.6861,8.7033,7
170271,npp,484,2351,4.2369704246521,47.3878326416016,-102.994010925293,3670176,484,1898,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-01-13 09:06:31.567072,-74.48456469612796,18.122015907675017,15.994738330040565,2.754621015489156e-28,16.0,18.08,1.0442604737599883,18.79,0.4277,0.6113,1.2164,0.9418,4.0477,3.9902,7
170647,npp,807,3799,0.798333287239075,47.3913459777832,-102.99584197998,3670176,808,3057,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-01-15 10:08:50.620904,-62.43949153741298,65.72508923080905,53.864406669976596,1.3448891692864518e-24,26.0,65.61,3.0,65.77,0.8917,1.1231,2.8984,0.5126,0.4674,0.4092,7
175113,npp,1251,2659,1.05143404006958,47.3889274597168,-102.993782043457,3670176,1251,2142,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-02-08 09:19:32.099905,-72.53097691772551,33.29120252456889,29.09362382162503,5.607393861888335e-21,18.0,33.23,1.2365102219381485,33.345,0.5153,0.724,1.1356,0.7951,0.8405,0.836,7
175304,npp,572,2208,0.673069596290588,47.3942794799805,-102.996223449707,3670176,572,1767,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-02-09 09:00:45.308740,-73.6385345944913,10.153679650340708,8.984226930158101,2.7843108186085697e-25,15.0,10.09,1.0,10.21,0.4213,0.6265,0.905,0.9189,0.6222,0.6185,7
175890,npp,346,3250,0.179871492087841,47.395622253418,-102.996765136719,3670176,346,2592,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-02-12 09:44:33.511611,-67.04992651929803,53.653998226039896,45.522222415146636,6.567590254440462e-24,22.0,53.57,1.9513309067639726,53.57,0.7441,0.9433,1.7601,0.6103,0.1844,0.1098,7
176662,npp,670,1441,2.30220746994019,47.3926734924316,-102.994209289551,3670176,669,1081,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-02-16 08:29:28.082087,98.01248849250777,31.80943058792049,27.83292479320695,3.592084973459741e-11,10.0,-31.85,1.2365102219381485,-31.85,0.4248,0.5984,0.7903,0.9621,1.9536,2.2149,7
177075,npp,1212,2960,0.803750872612,47.3911781311035,-102.995018005371,3670176,1211,2386,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-02-18 09:32:11.949134,-68.97283770496198,44.879642625824374,38.686780146337,1.8810020678482704e-07,20.0,44.82,1.5732132722552272,44.85,0.5678,0.8888,1.6985,0.6477,0.5216,0.5206,7
180472,npp,1360,2517,0.759653210639954,47.389820098877,-102.991928100586,3670176,1359,2037,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-03-07 09:13:46.797142,-71.4152982193194,26.684472592315444,23.440095610769493,3.408280330758627e-11,17.0,26.65,1.1367971201176101,26.41,0.3761,0.5989,0.9419,0.9612,0.7171,0.7302,7
180668,npp,658,2065,0.513860732316971,47.3880081176758,-102.991798400879,3670176,658,1630,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-03-08 08:55:01.752187,-75.69278629143713,1.8108532092307357,1.6039485496263843,5.016520517686341e-16,14.0,1.82,1.0,1.42,0.3605,0.5757,1.0064,1.0,0.5139,0.5139,7
181080,npp,1074,3538,0.935534477233887,47.3899307250977,-102.996528625488,3670176,1076,2871,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-03-10 09:57:31.359219,-65.01581009658167,60.628722957659065,50.53092515010983,1.468030319608703e-17,24.0,60.52,2.4157378735459294,60.37,0.7462,1.5383,3.9264,0.3742,0.3262,0.3501,7
181277,npp,453,3113,0.826763153076172,47.3884696960449,-102.992050170898,3670176,454,2493,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-03-11 09:38:51.657940,-68.36406918813205,49.76781012602621,42.55202626680523,1.3328116013403824e-21,21.0,49.7,1.7549928774784245,49.55,0.5602,0.7388,1.4727,0.7792,0.6258,0.6442,7
182681,npp,643,2370,0.664004445075989,47.3938255310059,-102.992614746094,3670176,643,1915,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-03-18 09:07:44.965029,-74.37364751544804,19.144454892112083,16.886946755979995,1.0617693593136084e-10,16.0,19.12,1.0442604737599883,18.79,0.4277,0.6113,1.2164,0.9418,0.6262,0.6253,7
183081,npp,993,3815,1.09131783246994,47.392520904541,-102.997329711914,3670176,997,3067,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-03-20 10:10:07.431891,-62.52713492136968,66.02868992155878,54.04103597465256,5.5709203147504056e-09,26.0,65.89,3.0,65.77,0.8917,1.1231,2.8984,0.5126,0.5651,0.5594,7
186002,npp,720,1915,0.88230037689209,47.39208984375,-102.997627258301,3670176,720,1487,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-04-04 08:49:10.735859,95.44531932813133,6.968008412002067,6.16883276574472,1.1435772137345084e-06,13.0,-6.9,1.0,-7.48,0.4116,0.6266,0.8854,0.9187,0.8314,0.8106,7
186404,npp,1160,3404,4.85617256164551,47.3923377990723,-102.993789672852,3686560,1160,2752,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-04-06 09:51:43.896202,-65.73259253818561,57.5605877258206,48.38417775803686,1.4272182629615234e-07,23.0,57.48,2.2013981571160284,57.26,0.5214,0.9622,2.8957,0.5983,2.3445,2.9054,7
187179,npp,1513,1610,0.856375753879547,47.392463684082,-102.992599487305,3670176,1513,1211,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-04-10 08:36:41.971534,98.67473874922695,23.766849172837844,20.91530409396614,2.615280816442222e-22,11.0,-23.77,1.1367971201176101,-24.41,0.4802,0.6354,0.9518,0.9061,0.7701,0.7759,7
187193,npp,161,3954,4.61468172073364,47.3918952941895,-102.99195098877,3686560,165,3144,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-04-10 10:16:38.104301,-61.331189268337226,68.36902612529697,55.436123582330545,2.041451740623031e-17,27.0,68.22,3.3166247903554,68.05,1.0834,1.5948,1.8567,0.361,1.4862,1.6657,7
188546,npp,422,3263,5.06401824951172,47.3938369750977,-102.99861907959,3686560,423,2607,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-04-17 09:45:38.604080,-67.11180702917265,53.99462558317104,45.77729692102584,1.361863092806184e-12,22.0,53.92,1.9513309067639726,53.57,0.7441,0.9433,1.7601,0.6103,2.6874,3.0905,7
222048,npp,1682,2057,4.88076686859131,47.3925094604492,-102.999206542969,3686560,1682,1623,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-08-15 08:56:23.131344,-89.78960039393704,1.3547376023480315,1.2000278756500122,1.6544371192988266e-17,14.0,1.36,1.0,1.42,0.3605,0.5757,1.0064,1.0,4.8808,4.8808,7
222233,npp,967,1596,4.84075927734375,47.394401550293,-102.997138977051,3686560,968,1200,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-08-16 08:37:32.776424,99.09646442448381,24.459780945982708,21.516792253977286,4.929086930013295e-12,11.0,-24.46,1.1367971201176101,-24.41,0.4802,0.6354,0.9518,0.9061,4.275,4.386,7
222416,npp,207,1126,4.41163349151611,47.3939933776855,-102.997222900391,3686560,206,828,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-08-17 08:18:38.863704,95.4350849589151,44.31265822387965,38.228656318494096,5.117929195451306e-06,8.0,-44.3,1.5732132722552272,-44.3,0.3869,0.4475,1.0856,1.2863,3.0954,5.6749,7
222613,npp,1464,3106,5.26077795028687,47.3915138244629,-102.996017456055,3686560,1464,2489,196611,3883171,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-08-18 09:40:13.114434,-68.50148843742636,49.55699346872224,42.39151431968362,8.647894431319938e-07,21.0,49.49,1.7549928774784245,49.55,0.5602,0.7388,1.4727,0.7792,3.1523,4.0993,7
225292,npp,1771,1599,1.96571266651154,47.3917961120605,-102.992401123047,3670176,1771,1202,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-09-01 08:37:51.160549,99.30780181200801,24.296471753058885,21.376481820586214,3.777760560925273e-05,11.0,-24.31,1.1367971201176101,-24.41,0.4802,0.6354,0.9518,0.9061,1.7459,1.781,7
225888,npp,1629,2663,0.740375339984894,47.3913192749023,-102.995880126953,3719328,1628,2145,196611,3915939,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-09-04 09:21:48.252566,-71.40114738151946,33.454355374373506,29.233780570941853,3.010249811314389e-16,18.0,33.41,1.2365102219381485,33.345,0.5153,0.724,1.1356,0.7951,0.5889,0.5887,7
226079,npp,934,2213,0.85824066400528,47.3946075439453,-102.995399475098,3670176,934,1772,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-09-05 09:03:03.227625,-75.64722014236224,10.403373285762536,9.205207296322516,1.3212871446458841e-22,15.0,10.38,1.0,10.21,0.4213,0.6265,0.905,0.9189,0.8074,0.7886,7
226277,npp,228,1753,0.650158822536469,47.3888778686523,-102.994300842285,3670176,228,1335,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-09-06 08:44:14.646324,100.73040090731193,16.0991473147578,14.220468032239667,2.9262230539645434e-25,12.0,-16.11,1.0442604737599883,-16.28,0.3614,0.6739,0.9016,0.8543,0.553,0.5554,7
227264,npp,1767,1907,0.394086539745331,47.3882446289062,-102.991554260254,3670176,1767,1479,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-09-11 08:50:36.358495,101.3101734888884,7.350800162778153,6.5081362428721174,1.0720123811679324e-24,13.0,-7.37,1.0,-7.48,0.4116,0.6266,0.8854,0.9187,0.3432,0.3621,7
227658,npp,268,971,0.4832484126091,47.3899726867676,-103.000457763672,3670176,267,717,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-09-13 08:12:50.320103,94.85039047612952,49.315718709607275,42.20392359460538,3.035447545039407e-15,7.0,-49.33,1.7549928774784245,-49.36,0.424,0.4832,1.0451,1.1913,0.5757,0.5757,7
231329,npp,1672,2515,0.5293272435665131,47.3926620483398,-102.993217468262,3670176,1672,2036,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-10-01 09:15:58.271799,-72.94757289135634,26.581607827776914,23.35430746941863,1.2515786509544888e-05,17.0,26.56,1.1367971201176101,26.41,0.3761,0.5989,0.9419,0.9612,0.5145,0.5088,7
232141,npp,748,3110,0.656768798828125,47.388111114502,-102.992218017578,3670176,747,2491,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-10-05 09:40:59.785610,-67.93102559306553,49.67126991726893,42.4836591839035,3.0679053644595967e-25,21.0,49.61,1.7549928774784245,49.55,0.5602,0.7388,1.4727,0.7792,0.5289,0.5118,7
232344,npp,94,2663,0.41081115603447,47.3907165527344,-103.000518798828,3670176,93,2146,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-10-06 09:22:16.577176,-71.02753345063927,33.45528450228948,29.234556005784693,1.4847535307771203e-27,18.0,33.41,1.2365102219381485,33.345,0.5153,0.724,1.1356,0.7951,0.3224,0.3266,7
233143,npp,250,814,0.791138887405396,47.3898239135742,-102.994079589844,3670176,249,602,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-10-10 08:06:53.493538,93.76880192635448,53.79832916177862,45.62904527673759,2.5725125425515898e-23,6.0,-53.8,1.9513309067639726,-53.85,0.6244,0.8369,1.2728,0.6879,0.5523,0.5442,7
233763,npp,207,1905,0.613167285919189,47.390983581543,-102.999794006348,3670176,207,1478,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-10-13 08:51:01.355440,97.80410839457357,7.500914028114648,6.640608934147851,1.3376637447285932e-12,13.0,-7.48,1.0,-7.48,0.4116,0.6266,0.8854,0.9187,0.5623,0.5633,7
237349,npp,1351,3391,1.0396937727928162,47.3904571533203,-102.99592590332,3670176,1352,2740,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-10-31 09:53:41.236815,-66.10128785771509,57.258905958627295,48.16882638757384,2.928702219463727e-07,23.0,57.17,2.2013981571160284,57.26,0.5214,0.9622,2.8957,0.5983,0.6109,0.622,7
237739,npp,28,2509,0.497034758329391,47.3916168212891,-102.993194580078,3670176,28,2031,196611,3866787,12539,usa_bakken_27_69,47.39166667,-102.99583333,27,69,usa_bakken,2013-11-02 09:16:14.839649,-71.90089474137663,26.29072091941965,23.100620950407585,2.602952063438075e-21,17.0,26.26,1.1367971201176101,26.41,0.3761,0.5989,0.9419,0.9612,0.4861,0.4778,7
