gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,946,2560,3.85390329360962,47.4252243041992,-102.591773986816,3686560,947,2070,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-04-21 09:14:07.123573,-73.55511372947045,28.745252640239013,25.216140453492443,1.9253929810108763e-18,17.0,28.71,1.184412938166907,28.23,0.7,1.0146,2.207,0.7736,3.1821,2.9814,7
103642,npp,1226,3988,3.30231547355652,47.428279876709,-102.593803405762,3686560,1225,3162,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-04-23 10:16:20.791971,-60.60897979645851,68.86367292018026,55.72602326962648,9.573430445447684e-15,27.0,68.77,3.5496478698597698,68.55,1.5337,1.8418,2.4027,0.4262,1.1963,1.4073,7
103988,npp,227,242,4.97489833831787,47.42724609375,-102.596641540527,3686560,230,123,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-04-26 07:39:34.071088,269.840115298486,66.32508358465377,54.22227275142229,2.2069013659868478e-10,2.0,-66.29,3.0,-66.47,1.0942,1.7067,6.6304,0.4599,1.8743,2.2879,7
104471,npp,1405,3297,3.42539548873901,47.4288520812988,-102.59545135498,3686560,1404,2644,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-04-30 09:45:12.599021,-66.55962912161682,54.85806450810872,46.422962676965916,3.7815595791352516e-10,22.0,54.81,2.0682789409984763,54.48,1.0567,1.6953,3.4535,0.463,1.6214,1.5859,7
132847,npp,1873,1788,3.77984881401062,47.423526763916,-102.59693145752,3686560,1872,1367,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-08-18 08:41:43.158153,102.82611328317448,14.156935621672584,12.512841926021045,3.9469882007437445e-23,12.0,-14.17,1.015504800579495,-14.145,0.6471,0.9963,1.4239,0.7878,3.526,2.9779,7
133209,npp,352,851,3.64940977096558,47.4265327453613,-102.594284057617,3686560,356,642,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-08-20 08:03:51.835751,93.474816644403,52.82982439009809,44.90029374982651,1.7079276834899548e-25,6.0,-52.8,1.9513309067639726,-52.8,0.857,1.182,1.5762,0.6641,2.0494,2.4234,7
133404,npp,1670,2848,3.93411707878113,47.4203300476074,-102.593276977539,3686560,1670,2295,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-08-21 09:25:33.230471,-70.65558098228207,40.8772945022833,35.43363962179561,6.787510923024465e-27,19.0,40.85,1.4276677814245327,40.83,0.8554,1.1167,1.9345,0.7029,2.7583,2.7652,7
133762,npp,283,1941,4.27187538146973,47.4236145019531,-102.595184326172,3686560,283,1512,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-08-23 08:47:57.919319,95.86609511539255,5.450711612662866,4.826971482678615,2.915696926656194e-24,13.0,-5.4,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,3.9795,3.1123,7
134138,npp,698,3428,3.71711468696594,47.4273567199707,-102.599342346191,3686560,698,2776,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-08-25 09:50:27.641164,-65.53957870272033,58.09980509349087,48.773712738978745,5.041312864763561e-22,23.0,58.05,2.2013981571160284,58.015,1.3565,1.9408,8.2365,0.4044,1.5918,1.5033,7
134687,npp,1743,2095,4.0979540348053,47.4263153076172,-102.598426818848,3686560,1743,1660,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-08-28 08:54:12.704091,-64.4797424451589,3.6484516340955975,3.23161519187833,0.00027391150763226207,14.0,3.54,1.0,3.54,0.536,0.7849,2.9985,1.0,4.098,4.098,7
137916,npp,244,3977,1.59192502498627,47.423511505127,-102.59797668457,3686560,246,3156,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-09-14 10:15:10.826180,-60.88773383905541,68.68593609943446,55.62572284176881,3.760663380058647e-09,27.0,68.59,3.3985290935932855,68.55,1.5337,1.8418,2.4027,0.4262,0.7114,0.6784,7
138492,npp,1397,2696,1.6826012134552,47.4206199645996,-102.594543457031,3670176,1397,2167,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-09-17 09:19:08.359905,-71.88403652617463,34.84015976952683,30.404555286330837,2.177079688506268e-26,18.0,34.82,1.2937979144666532,34.86,0.7684,1.0865,2.595,0.7224,1.2456,1.2155,7
139283,npp,426,3284,0.773366630077362,47.4240303039551,-102.595283508301,3670176,425,2630,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-09-21 09:44:02.820673,-66.69536052971728,54.52372679829066,46.174239359085874,1.3325973119144155e-27,22.0,54.48,2.0682789409984763,54.48,1.0567,1.6953,3.4535,0.463,0.3391,0.3581,7
140059,npp,693,1476,0.903084933757782,47.4250450134277,-102.592796325684,3670176,694,1107,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-09-25 08:28:52.266899,98.94887414752273,30.234358966311156,26.4905902104312,6.734910325765387e-07,10.0,-30.25,1.184412938166907,-30.21,0.7004,0.9347,1.179,0.8398,0.7582,0.7584,7
143752,npp,1116,2541,0.534324318170547,47.4230461120605,-102.597923278809,3670176,1115,2056,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-10-14 09:12:40.435442,-71.00869827865017,27.86179294876211,24.455489959359983,9.886269027355751e-20,17.0,27.81,1.184412938166907,28.23,0.7,1.0146,2.207,0.7736,0.3794,0.4134,7
144149,npp,1422,3971,1.28063023090363,47.4262504577637,-102.596702575684,3670176,1419,3153,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-10-16 10:14:57.787390,-60.62852933790959,68.60231344683038,55.570652763156346,1.2828858243445503e-25,27.0,68.5,3.3985290935932855,68.55,1.5337,1.8418,2.4027,0.4262,0.6198,0.5457,7
144345,npp,828,3561,0.689732074737549,47.4245567321777,-102.599029541016,3670176,826,2890,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-10-17 09:56:21.738320,-64.30321743519696,61.086368093419345,50.844406935525065,1.726401056601386e-28,24.0,61.01,2.5331140255951103,61.06,0.9528,1.9659,8.081,0.3992,0.2811,0.2754,7
144733,npp,431,228,1.16520631313324,47.4277191162109,-102.593116760254,3670176,437,115,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-10-19 07:38:12.998072,269.061346616261,66.60720791657751,54.38611030843828,4.886931918438042e-26,2.0,-66.54,3.0,-66.47,1.0942,1.7067,6.6304,0.4599,0.6044,0.5359,7
145924,npp,360,2394,1.32365119457245,47.4270095825195,-102.593765258789,3670176,360,1936,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-10-25 09:06:32.561094,-73.49854910311453,20.41165204885783,17.99460876624999,0.0004760028017255556,16.0,20.4,1.0837787002826917,20.72,0.6618,1.0076,1.595,0.7789,1.0765,1.031,7
149262,npp,358,1940,1.74838471412659,47.4229621887207,-102.595603942871,3670176,358,1511,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-11-11 08:47:51.338609,102.41300080464897,5.419387304603218,4.798580235474893,1.6778132862487788e-15,13.0,-5.45,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,1.456,1.2738,7
149468,npp,1389,3839,0.948214173316956,47.4274673461914,-102.592735290527,3670176,1387,3081,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-11-12 10:08:58.989162,-61.751887068873394,66.42324032479081,54.27928738733907,6.379428769488863e-16,26.0,66.32,3.0,66.295,1.9062,3.539,6.5337,0.2218,-0.0787,0.2103,7
149654,npp,781,3425,2.36713862419128,47.4288139343262,-102.597190856934,3670176,780,2773,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-11-13 09:50:21.175260,-65.58877415576751,58.05362395263717,48.73230881092544,1.1437726733454124e-23,23.0,57.98,2.2013981571160284,58.015,1.3565,1.9408,8.2365,0.4044,0.9786,0.9573,7
149840,npp,144,2993,0.855484962463379,47.4240646362305,-102.596710205078,3670176,147,2411,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-11-14 09:31:39.802831,-68.57391136558476,45.99158424879071,39.57499663447871,9.656028587985823e-29,20.0,45.94,1.5732132722552272,46.025,1.0349,1.5189,3.3696,0.5168,0.3632,0.4421,7
150777,npp,1601,3141,0.866527557373047,47.4242782592773,-102.591178894043,3670176,1603,2511,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-11-19 09:37:56.654125,-68.34526339696649,50.57527308904195,43.17603811799739,3.430893582955826e-24,21.0,50.53,1.847645286154319,50.56,0.8665,1.7471,3.4749,0.4493,0.3083,0.3893,7
151465,npp,605,3702,0.437804907560349,47.4251976013184,-102.591148376465,3670176,603,2995,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-11-23 10:02:48.653152,-63.058930387595005,63.95028798306343,52.73472343574962,7.000880985130601e-08,25.0,63.82,2.7445598364131496,63.9,1.2807,2.105,3.9939,0.3729,0.1774,0.1632,7
154332,npp,1245,3701,0.736750900745392,47.4271659851074,-102.595687866211,3670176,1243,2995,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-12-09 10:02:47.939397,-62.980510371444254,63.920571804033145,52.71856988270935,7.247616813145626e-05,25.0,63.8,2.7445598364131496,63.9,1.2807,2.105,3.9939,0.3729,0.2864,0.2747,7
154533,npp,624,3282,1.92400193214417,47.4251899719238,-102.593124389648,3670176,628,2630,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-12-10 09:44:08.290477,-66.60761542426054,54.523221077902015,46.16992229998344,1.9839706440320067e-11,22.0,54.43,2.0682789409984763,54.48,1.0567,1.6953,3.4535,0.463,0.8955,0.8908,7
155113,npp,1644,1937,0.727854609489441,47.4275283813477,-102.598007202148,3670176,1644,1508,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-12-13 08:47:51.537438,97.73080127995716,5.6132914748798015,4.9706179005348705,1.73607043488303e-31,13.0,-5.63,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,0.4354,0.5303,7
155473,npp,144,1005,0.687675654888153,47.4241943359375,-102.594573974609,3670176,147,739,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-12-15 08:10:03.759785,94.60054692863625,48.29505347301971,41.40102005295157,1.6806876272374138e-29,7.0,-48.31,1.7549928774784245,-48.145,0.6761,0.8723,1.6119,0.8998,0.6797,0.6188,7
156037,npp,36,2091,2.45757627487183,47.4234008789062,-102.600372314453,3670176,36,1656,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2012-12-18 08:54:08.040508,-81.21583754360624,3.355985699306063,2.9724502501854895,1.409922277873711e-21,14.0,3.31,1.0,3.54,0.536,0.7849,2.9985,1.0,2.4576,2.4576,7
170271,npp,468,2387,1.007645070552826,47.421703338623,-102.59309387207,3670176,468,1930,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-01-13 09:06:29.787791,-73.8630915672752,20.07521505624345,17.703180294523644,2.96473916325095e-28,16.0,20.03,1.0837787002826917,20.72,0.6618,1.0076,1.595,0.7789,0.7849,0.7849,7
174526,npp,1376,1631,0.418376833200455,47.4232902526855,-102.593864440918,3670176,1375,1228,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-02-05 08:35:31.421606,98.48261902377308,22.655591359814732,19.9508518280935,5.4585158448929684e-11,11.0,-22.68,1.0837787002826917,-22.475,0.5661,0.8518,2.3451,0.9215,0.385,0.3855,7
176468,npp,1382,1941,1.36660873889923,47.4263687133789,-102.591018676758,3670176,1382,1512,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-02-15 08:48:18.447998,101.90366087070419,5.352360674749902,4.739642772954751,6.763482796225384e-16,13.0,-5.4,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,1.0742,0.9957,7
176662,npp,659,1480,2.48405981063843,47.4263572692871,-102.592292785645,3670176,660,1110,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-02-16 08:29:28.082087,99.40240580735446,30.023604904404557,26.308863367137082,2.970584211414908e-11,10.0,-30.07,1.184412938166907,-30.21,0.7004,0.9347,1.179,0.8398,2.0931,2.086,7
177075,npp,1193,2995,6.23064613342285,47.4250793457031,-102.591934204102,3670176,1193,2412,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-02-18 09:32:10.169854,-69.29202081233788,46.079369711850205,39.647963886686895,1.5294092754157552e-07,20.0,46.01,1.5732132722552272,46.025,1.0349,1.5189,3.3696,0.5168,3.7799,3.2197,7
180472,npp,1343,2553,0.674263119697571,47.4263648986816,-102.593414306641,3670176,1343,2065,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-03-07 09:13:45.017908,-72.1205144590741,28.41616302617566,24.930957638121072,4.492920684282912e-11,17.0,28.38,1.184412938166907,28.23,0.7,1.0146,2.207,0.7736,0.4975,0.5216,7
180668,npp,643,2102,0.508739471435547,47.4263153076172,-102.594619750977,3670176,643,1666,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-03-08 08:54:59.972907,-73.45710192934477,3.95550286306633,3.5030885937670297,5.593866470313202e-16,14.0,3.95,1.0,3.54,0.536,0.7849,2.9985,1.0,0.5087,0.5087,7
181080,npp,1051,3570,0.602397292852402,47.4272689819336,-102.598518371582,3670176,1050,2897,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-03-10 09:57:27.800660,-64.20865008368962,61.30701136394805,50.9922342443222,1.9304310588087283e-17,24.0,61.2,2.5331140255951103,61.06,0.9528,1.9659,8.081,0.3992,0.2466,0.2405,7
182681,npp,627,2406,0.738324880599976,47.4278755187988,-102.594650268555,3670176,628,1947,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-03-18 09:07:43.185794,-75.1290777223799,21.076441394964018,18.57402066167926,9.050229694914713e-11,16.0,21.03,1.0837787002826917,20.72,0.6618,1.0076,1.595,0.7789,0.5364,0.5751,7
183081,npp,969,3846,1.038764536380768,47.4245185852051,-102.596015930176,3670176,969,3086,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-03-20 10:10:03.873333,-61.81940572438027,66.57950160446113,54.37668522737065,4.594081012823973e-09,26.0,66.44,3.1865100272627664,66.295,1.9062,3.539,6.5337,0.2218,0.0003,0.2304,7
186597,npp,492,3005,1.77848267555237,47.425121307373,-102.599227905273,3686560,491,2420,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-04-07 09:33:00.637011,-68.78017474150722,46.4043561695183,39.90666117169057,1.8902998554971434e-11,20.0,46.34,1.646109783506203,46.025,1.0349,1.5189,3.3696,0.5168,0.9426,0.919,7
187179,npp,1501,1647,0.680085182189941,47.424747467041,-102.596504211426,3670176,1501,1242,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-04-10 08:36:40.192253,99.25534996299746,21.82492900993508,19.227034557526004,3.070898619516808e-22,11.0,-21.84,1.0837787002826917,-22.475,0.5661,0.8518,2.3451,0.9215,0.6265,0.6267,7
187193,npp,136,3984,5.86448764801025,47.4252166748047,-102.592338562012,3686560,136,3160,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-04-10 10:16:34.545749,-60.67364007692402,68.8600238526346,55.717038761439795,2.6276474201785015e-17,27.0,68.71,3.3985290935932855,68.55,1.5337,1.8418,2.4027,0.4262,1.9686,2.4992,7
188546,npp,401,3297,6.56140851974487,47.4299545288086,-102.59740447998,3686560,404,2644,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-04-17 09:45:36.824800,-66.94196208960221,54.88784797192089,46.4411572207683,1.183153786266687e-12,22.0,54.81,2.0682789409984763,54.48,1.0567,1.6953,3.4535,0.463,3.1376,3.0378,7
222048,npp,1668,2095,4.6250696182251,47.4226875305176,-102.595581054688,3686560,1668,1659,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-08-15 08:56:21.352070,-77.61282101854327,3.546061451394316,3.1407424800514105,1.2727304325318846e-17,14.0,3.54,1.0,3.54,0.536,0.7849,2.9985,1.0,4.6251,4.6251,7
222233,npp,955,1634,4.03577399253845,47.4266929626465,-102.597068786621,3686560,955,1231,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-08-16 08:37:30.997144,98.46378237986227,22.54563269615464,19.854797357200123,3.691445261783192e-12,11.0,-22.53,1.0837787002826917,-22.475,0.5661,0.8518,2.3451,0.9215,3.7228,3.7189,7
222416,npp,198,1166,4.96493768692017,47.4242553710938,-102.592658996582,3686560,199,860,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-08-17 08:18:38.863704,96.2832175430522,42.90473326143815,37.08801069754169,3.821389581890503e-06,8.0,-42.9,1.4867838833500562,-42.94,0.6581,1.2399,3.6115,0.633,3.2903,3.1429,7
222613,npp,1444,3140,4.44317531585693,47.4277954101562,-102.599464416504,3686560,1445,2511,196611,3883171,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-08-18 09:40:11.335160,-68.30379145304804,50.575826143033936,43.181044490597316,6.487632251158946e-07,21.0,50.5,1.847645286154319,50.56,0.8665,1.7471,3.4749,0.4493,2.2441,1.9961,7
225888,npp,1611,2699,0.835639774799347,47.4292640686035,-102.596405029297,3719328,1611,2170,196611,3915939,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-09-04 09:21:46.473337,-71.14525379540748,34.98776553924698,30.529341583906977,3.8852222953801534e-16,18.0,34.94,1.2937979144666532,34.86,0.7684,1.0865,2.595,0.7224,0.591,0.6037,7
226277,npp,215,1790,0.405221670866013,47.423656463623,-102.599411010742,3670176,215,1370,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-09-06 08:44:12.867088,99.81306832960554,14.059132808322428,12.427277120716235,3.317237193901688e-25,12.0,-14.06,1.015504800579495,-14.145,0.6471,0.9963,1.4239,0.7878,0.2029,0.3192,7
227264,npp,1753,1944,0.362056121230125,47.4248886108398,-102.595008850098,3670176,1753,1515,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-09-11 08:50:34.579215,98.76141686857036,5.230927807773964,4.632648347497106,9.14084682635309e-25,13.0,-5.22,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,0.0696,0.2638,7
227658,npp,259,1012,0.415749430656433,47.4265060424805,-102.596954345703,3670176,261,744,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-09-13 08:12:50.320103,95.64265991049672,48.08444950088105,41.23942153563066,2.2950544639606518e-15,7.0,-48.09,1.646109783506203,-48.145,0.6761,0.8723,1.6119,0.8998,0.5075,0.3741,7
231329,npp,1655,2551,0.485063791275024,47.4286956787109,-102.595909118652,3670176,1656,2064,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-10-01 09:15:56.492524,-72.56158316166342,28.307072311478002,24.840425502344015,1.4610217132683006e-05,17.0,28.28,1.184412938166907,28.23,0.7,1.0146,2.207,0.7736,0.3378,0.3752,7
232344,npp,77,2700,0.920620024204254,47.420825958252,-102.595252990723,3670176,76,2170,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-10-06 09:22:14.797896,-70.71001551758683,35.02820314504054,30.563407634294713,1.6997888631252046e-27,18.0,34.99,1.2937979144666532,34.86,0.7684,1.0865,2.595,0.7224,0.6567,0.6651,7
233763,npp,193,1943,0.622021853923798,47.4278678894043,-102.599670410156,3670176,193,1514,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-10-13 08:51:01.355440,105.01362034692562,5.259792609043256,4.657996898419859,1.0045479511888549e-12,13.0,-5.28,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,0.3296,0.4532,7
237138,npp,175,1478,0.901648998260498,47.423828125,-102.598426818848,3670176,174,1108,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-10-30 08:32:15.844029,97.50075464113266,30.170834177595847,26.434836012766215,7.192222210497367e-08,10.0,-30.16,1.184412938166907,-30.21,0.7004,0.9347,1.179,0.8398,0.757,0.7572,7
237349,npp,1330,3424,1.30511617660522,47.4235687255859,-102.597412109375,3670176,1332,2771,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-10-31 09:53:39.457540,-65.92391116300655,58.052720814044456,48.73622291505808,4.042140183331662e-07,23.0,57.96,2.2013981571160284,58.015,1.3565,1.9408,8.2365,0.4044,0.4961,0.5278,7
237542,npp,677,2992,1.33248209953308,47.4249839782715,-102.596481323242,3670176,678,2410,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-11-01 09:34:58.038545,-69.59980564316673,45.97488000926478,39.564335106242474,2.787090089565553e-14,20.0,45.91,1.5732132722552272,46.025,1.0349,1.5189,3.3696,0.5168,0.6664,0.6886,7
237739,npp,11,2545,0.816607058048248,47.4277725219727,-102.593811035156,3670176,11,2059,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-11-02 09:16:13.060368,-72.58375121756798,28.040768626645768,24.608663534787393,3.3438668048825336e-21,17.0,28.0,1.184412938166907,28.23,0.7,1.0146,2.207,0.7736,0.6177,0.6317,7
238521,npp,136,692,0.709416508674622,47.4243431091309,-102.597953796387,3670176,136,473,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-11-06 08:00:44.685939,92.88436307615103,56.950038043001484,47.93956240329983,6.687180799652267e-29,5.0,-56.94,2.1127631471468895,-56.87,0.6737,1.1658,1.9556,0.6733,0.5689,0.4776,7
238731,npp,1496,2693,0.408228844404221,47.4248466491699,-102.591796875,3670176,1496,2165,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-11-07 09:22:29.656863,-71.29160246332827,34.73177446177987,30.309904213385774,1.1659879170940508e-28,18.0,34.69,1.2937979144666532,34.86,0.7684,1.0865,2.595,0.7224,0.2607,0.2949,7
239504,npp,533,3279,2.06542432308197,47.4247436523438,-102.592163085938,3670176,534,2624,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-11-11 09:47:27.704090,-66.92863962941149,54.44143994032425,46.10709247101012,1.033089580837811e-15,22.0,54.35,1.9513309067639726,54.48,1.0567,1.6953,3.4535,0.463,0.9746,0.9563,7
242940,npp,21,2392,0.54940527677536,47.4206390380859,-102.593742370605,3670176,21,1934,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-11-29 09:10:18.714935,-73.63876090321907,20.320103642405662,17.914770435391084,9.716783639197188e-10,16.0,20.3,1.0837787002826917,20.72,0.6618,1.0076,1.595,0.7789,0.3621,0.428,7
244067,npp,887,2091,0.701965987682343,47.4269714355469,-102.59986114502,3670176,887,1656,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-12-05 08:57:57.525505,-73.0058491576604,3.3466897403090963,2.964092530228192,1.7952232979739687e-29,14.0,3.31,1.0,3.54,0.536,0.7849,2.9985,1.0,0.702,0.702,7
244251,npp,179,1632,0.849879860877991,47.4264068603516,-102.590698242188,3670176,180,1229,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-12-06 08:39:09.008529,100.84093012809316,22.603447487724296,19.90431121743893,2.3043059083990308e-27,11.0,-22.63,1.0837787002826917,-22.475,0.5661,0.8518,2.3451,0.9215,0.7831,0.7831,7
244446,npp,1307,3561,1.89097952842712,47.4210662841797,-102.593566894531,3670176,1306,2890,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-12-07 10:00:27.305588,-64.41390619728132,61.13260989264692,50.87530376988455,1.7779377116990525e-26,24.0,61.01,2.5331140255951103,61.06,0.9528,1.9659,8.081,0.3992,0.7553,0.755,7
244822,npp,50,2694,0.973939180374146,47.422046661377,-102.596946716309,3670176,51,2166,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-12-09 09:23:08.072891,-72.25600515412442,34.782866937266476,30.35327047889931,6.158366143542464e-18,18.0,34.73,1.2937979144666532,34.86,0.7684,1.0865,2.595,0.7224,0.6979,0.7036,7
245192,npp,1735,1786,0.620946228504181,47.4220809936523,-102.592613220215,3670176,1735,1365,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2013-12-11 08:45:34.600750,100.35284559908126,14.278161250639005,12.618817958832762,4.457235954549784e-05,12.0,-14.29,1.015504800579495,-14.145,0.6471,0.9963,1.4239,0.7878,0.4153,0.4892,7
261057,npp,1054,1940,1.60764300823212,47.4236679077148,-102.600700378418,3670176,1054,1511,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2014-01-01 08:52:21.068854,98.70189723239226,5.4448398931880435,4.821806636463468,7.178042132458489e-30,13.0,-5.45,1.0,-5.34,0.6631,1.0773,2.1999,0.7286,1.3152,1.1713,7
261596,npp,866,2994,1.61910820007324,47.4260330200195,-102.598075866699,3670176,868,2412,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2014-01-04 09:36:14.751201,-69.37389253996494,46.03875879584162,39.61930917435107,8.165772280428504e-27,20.0,45.98,1.5732132722552272,46.025,1.0349,1.5189,3.3696,0.5168,0.8486,0.8367,7
261773,npp,209,2548,1.12756097316742,47.4245223999023,-102.592407226562,3670176,210,2061,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2014-01-05 09:17:31.560848,-73.13770284059805,28.17746197325816,24.728638092548312,3.779289068049317e-24,17.0,28.14,1.184412938166907,28.23,0.7,1.0146,2.207,0.7736,0.8803,0.8723,7
262136,npp,1882,1634,1.62717986106873,47.4280319213867,-102.59790802002,3670176,1882,1231,196611,3866787,11163,usa_bakken_123_61,47.425,-102.59583333,123,61,usa_bakken,2014-01-07 08:39:54.504858,99.27180269157844,22.508047353714453,19.823362124227508,2.347179168777438e-14,11.0,-22.53,1.0837787002826917,-22.475,0.5661,0.8518,2.3451,0.9215,1.5004,1.4994,7
