lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.795,0.718,0.812
2,0.532,0.561,0.557
3,0.34,0.433,0.355
4,0.217,0.333,0.211
5,0.157,0.255,0.124
6,0.134,0.196,0.074
7,0.116,0.154,0.034
8,0.138,0.126,0.036
9,0.186,0.108,0.066
10,0.224,0.099,0.092
11,0.214,0.097,0.082
12,0.171,0.099,0.045
13,0.125,0.105,0.007
14,0.104,0.114,-0.012
15,0.121,0.123,0.0
16,0.145,0.132,0.02
17,0.154,0.141,0.027
18,0.151,0.148,0.027
19,0.144,0.154,0.026
20,0.132,0.158,0.024
21,0.113,0.159,0.02
22,0.095,0.159,0.021
23,0.09,0.156,0.035
24,0.095,0.151,0.063
25,0.108,0.144,0.102
26,0.126,0.134,0.147
27,0.137,0.122,0.186
28,0.126,0.112,0.205
29,0.109,0.104,0.204
30,0.097,0.098,0.186
31,0.083,0.094,0.154
32,0.074,0.09,0.115
33,0.075,0.087,0.084
34,0.083,0.084,0.06
35,0.101,0.078,0.052
36,0.118,0.071,0.048
37,0.114,0.063,0.032
38,0.081,0.057,-0.003
39,0.045,0.052,-0.038
40,0.021,0.048,-0.062
41,0.009,0.045,-0.07
42,0.009,0.041,-0.07
43,0.012,0.036,-0.069
44,0.014,0.03,-0.067
45,0.016,0.025,-0.064
46,0.023,0.019,-0.056
47,0.028,0.014,-0.05
48,0.024,0.01,-0.05
49,0.005,0.007,-0.061
50,-0.01,0.004,-0.069
51,-0.014,0.002,-0.061
52,-0.004,-0.001,-0.04
53,0.006,-0.004,-0.015
54,0.008,-0.008,0.009
55,0.009,-0.011,0.034
56,0.006,-0.014,0.06
57,0.009,-0.016,0.088
58,0.003,-0.019,0.1
59,-0.018,-0.021,0.089
60,-0.043,-0.023,0.057
61,-0.053,-0.027,0.025
62,-0.058,-0.032,-0.008
63,-0.056,-0.038,-0.035
64,-0.052,-0.043,-0.052
65,-0.045,-0.048,-0.062
66,-0.041,-0.052,-0.069
67,-0.044,-0.056,-0.076
68,-0.049,-0.059,-0.084
69,-0.055,-0.062,-0.092
70,-0.063,-0.065,-0.098
71,-0.071,-0.068,-0.102
72,-0.077,-0.071,-0.106
73,-0.081,-0.075,-0.109
74,-0.084,-0.079,-0.113
75,-0.087,-0.083,-0.115
76,-0.091,-0.085,-0.118
77,-0.09,-0.087,-0.118
78,-0.087,-0.089,-0.116
79,-0.083,-0.09,-0.111
80,-0.079,-0.091,-0.104
81,-0.081,-0.092,-0.094
82,-0.086,-0.093,-0.083
83,-0.091,-0.094,-0.068
84,-0.095,-0.096,-0.051
85,-0.1,-0.098,-0.031
86,-0.104,-0.099,-0.009
87,-0.11,-0.1,0.009
88,-0.115,-0.101,0.017
89,-0.114,-0.101,0.014
90,-0.108,-0.101,-0.001
91,-0.106,-0.101,-0.028
92,-0.103,-0.101,-0.053
93,-0.096,-0.101,-0.074
94,-0.091,-0.1,-0.092
95,-0.087,-0.099,-0.106
96,-0.087,-0.098,-0.116
97,-0.087,-0.097,-0.119
98,-0.086,-0.096,-0.115
99,-0.091,-0.095,-0.113
100,-0.097,-0.094,-0.112
101,-0.101,-0.093,-0.108
102,-0.103,-0.093,-0.106
103,-0.107,-0.092,-0.106
104,-0.108,-0.092,-0.106
105,-0.106,-0.092,-0.106
106,-0.098,-0.093,-0.1
107,-0.086,-0.092,-0.089
108,-0.073,-0.091,-0.075
109,-0.063,-0.09,-0.062
110,-0.062,-0.088,-0.058
111,-0.068,-0.085,-0.061
112,-0.073,-0.083,-0.059
113,-0.081,-0.08,-0.052
114,-0.085,-0.076,-0.039
115,-0.087,-0.071,-0.026
116,-0.088,-0.065,-0.014
117,-0.085,-0.059,-0.001
118,-0.077,-0.053,0.012
119,-0.069,-0.047,0.014
120,-0.055,-0.04,0.007
121,-0.039,-0.034,-0.003
122,-0.025,-0.028,-0.011
123,-0.016,-0.022,-0.018
124,-0.01,-0.017,-0.022
125,0.004,-0.013,-0.014
126,0.02,-0.01,0.001
127,0.018,-0.007,-0.001
128,0.012,-0.005,-0.009
129,0.007,-0.003,-0.015
130,-0.005,-0.002,-0.024
131,-0.01,-0.001,-0.029
132,-0.008,-0.002,-0.028
133,-0.005,-0.004,-0.025
134,-0.002,-0.007,-0.022
135,0.002,-0.01,-0.016
136,-0.002,-0.014,-0.014
137,-0.012,-0.017,-0.018
138,-0.024,-0.02,-0.023
139,-0.03,-0.022,-0.022
140,-0.032,-0.024,-0.021
141,-0.032,-0.025,-0.021
142,-0.034,-0.026,-0.02
143,-0.043,-0.028,-0.021
144,-0.048,-0.028,-0.015
145,-0.043,-0.027,0.001
146,-0.037,-0.025,0.017
147,-0.03,-0.022,0.032
148,-0.021,-0.018,0.042
149,-0.016,-0.013,0.041
150,-0.006,-0.008,0.035
151,0.005,-0.003,0.026
152,0.011,0.002,0.015
153,0.018,0.005,0.012
154,0.03,0.009,0.021
155,0.041,0.012,0.032
156,0.038,0.015,0.032
157,0.03,0.017,0.03
158,0.02,0.02,0.026
159,0.005,0.022,0.017
160,-0.007,0.023,0.008
161,-0.009,0.023,0.008
162,0.005,0.022,0.017
163,0.025,0.021,0.032
164,0.036,0.019,0.037
165,0.044,0.018,0.042
166,0.045,0.016,0.042
167,0.036,0.014,0.035
168,0.015,0.012,0.015
169,-0.004,0.01,-0.002
170,-0.018,0.008,-0.017
171,-0.019,0.008,-0.017
172,-0.011,0.008,-0.003
173,-0.004,0.008,0.016
174,0.004,0.009,0.043
175,0.016,0.01,0.075
176,0.017,0.012,0.093
177,0.017,0.013,0.102
178,0.018,0.013,0.1
179,0.017,0.014,0.088
180,0.014,0.015,0.066
181,0.015,0.014,0.046
182,0.015,0.012,0.032
183,0.017,0.01,0.027
184,0.02,0.008,0.029
185,0.022,0.007,0.037
186,0.019,0.006,0.043
187,0.014,0.007,0.044
188,0.012,0.009,0.046
189,0.012,0.011,0.049
190,0.012,0.013,0.052
191,0.014,0.014,0.056
192,0.008,0.015,0.052
193,0.002,0.015,0.044
194,-0.005,0.015,0.036
195,-0.009,0.015,0.029
196,-0.008,0.016,0.025
197,-0.003,0.016,0.023
198,0.009,0.017,0.027
199,0.019,0.017,0.028
200,0.022,0.017,0.025
201,0.023,0.017,0.025
202,0.029,0.018,0.038
203,0.034,0.018,0.058
204,0.046,0.018,0.09
205,0.054,0.017,0.118
206,0.042,0.016,0.123
207,0.031,0.015,0.122
208,0.029,0.013,0.116
209,0.015,0.011,0.085
210,-0.006,0.009,0.043
211,-0.023,0.006,0.008
212,-0.03,0.004,-0.014
213,-0.032,0.002,-0.023
214,-0.026,-0.001,-0.017
215,-0.017,-0.003,-0.004
216,-0.008,-0.006,0.007
217,-0.002,-0.009,0.012
218,-0.001,-0.012,0.01
219,-0.001,-0.016,0.006
220,-0.002,-0.018,0.005
221,-0.011,-0.021,-0.002
222,-0.014,-0.022,-0.005
223,-0.021,-0.023,-0.01
224,-0.03,-0.024,-0.018
225,-0.037,-0.026,-0.024
226,-0.037,-0.027,-0.024
227,-0.032,-0.029,-0.021
228,-0.026,-0.03,-0.019
229,-0.024,-0.033,-0.019
230,-0.022,-0.036,-0.018
231,-0.027,-0.04,-0.016
232,-0.032,-0.045,-0.011
233,-0.047,-0.049,-0.009
234,-0.057,-0.054,-0.004
235,-0.064,-0.059,0.002
236,-0.069,-0.063,0.006
237,-0.069,-0.066,0.009
238,-0.068,-0.068,0.004
239,-0.068,-0.068,-0.004
240,-0.066,-0.067,-0.015
241,-0.067,-0.065,-0.026
242,-0.069,-0.064,-0.037
243,-0.071,-0.062,-0.046
244,-0.074,-0.06,-0.056
245,-0.075,-0.058,-0.063
246,-0.072,-0.055,-0.064
247,-0.068,-0.053,-0.063
248,-0.057,-0.051,-0.055
249,-0.045,-0.048,-0.046
250,-0.037,-0.045,-0.039
251,-0.032,-0.042,-0.036
252,-0.026,-0.039,-0.032
253,-0.017,-0.036,-0.025
254,-0.015,-0.034,-0.023
255,-0.019,-0.033,-0.025
256,-0.021,-0.032,-0.025
257,-0.022,-0.032,-0.023
258,-0.023,-0.033,-0.023
259,-0.021,-0.034,-0.023
260,-0.034,-0.034,-0.035
261,-0.056,-0.035,-0.045
262,-0.064,-0.036,-0.037
263,-0.063,-0.038,-0.016
264,-0.057,-0.04,0.012
265,-0.049,-0.042,0.037
266,-0.043,-0.045,0.05
267,-0.044,-0.048,0.049
268,-0.047,-0.051,0.033
269,-0.052,-0.054,0.011
270,-0.054,-0.056,-0.012
271,-0.052,-0.057,-0.029
272,-0.055,-0.058,-0.042
273,-0.057,-0.058,-0.049
274,-0.056,-0.057,-0.053
275,-0.052,-0.057,-0.056
276,-0.049,-0.057,-0.058
277,-0.05,-0.057,-0.061
278,-0.052,-0.057,-0.062
279,-0.057,-0.056,-0.067
280,-0.061,-0.056,-0.071
281,-0.063,-0.056,-0.076
282,-0.064,-0.056,-0.081
283,-0.063,-0.055,-0.083
284,-0.063,-0.055,-0.083
285,-0.06,-0.056,-0.08
286,-0.054,-0.056,-0.075
287,-0.049,-0.055,-0.07
288,-0.045,-0.054,-0.067
289,-0.042,-0.053,-0.061
290,-0.044,-0.051,-0.05
291,-0.047,-0.05,-0.034
292,-0.053,-0.049,-0.016
293,-0.054,-0.048,0.011
294,-0.056,-0.046,0.035
295,-0.056,-0.045,0.05
296,-0.046,-0.044,0.057
297,-0.037,-0.042,0.048
298,-0.032,-0.039,0.029
299,-0.028,-0.036,0.009
300,-0.031,-0.033,-0.013
301,-0.033,-0.031,-0.034
302,-0.035,-0.029,-0.051
303,-0.031,-0.027,-0.061
304,-0.027,-0.025,-0.067
305,-0.022,-0.023,-0.072
306,-0.021,-0.02,-0.075
307,-0.022,-0.019,-0.08
308,-0.021,-0.019,-0.08
309,-0.015,-0.019,-0.076
310,-0.01,-0.019,-0.072
311,-0.008,-0.017,-0.072
312,-0.007,-0.013,-0.073
313,-0.005,-0.009,-0.072
314,0.002,-0.004,-0.064
315,0.014,0.002,-0.053
316,0.012,0.008,-0.049
317,0.009,0.015,-0.045
318,0.011,0.02,-0.033
319,0.011,0.025,-0.018
320,0.009,0.03,0.001
321,0.006,0.036,0.024
322,0.015,0.041,0.059
323,0.028,0.046,0.097
324,0.045,0.05,0.132
325,0.058,0.054,0.147
326,0.065,0.059,0.144
327,0.066,0.063,0.127
328,0.072,0.066,0.107
329,0.091,0.069,0.096
330,0.129,0.071,0.102
331,0.152,0.073,0.1
332,0.13,0.075,0.063
333,0.083,0.077,0.009
334,0.053,0.079,-0.027
335,0.04,0.081,-0.047
336,0.038,0.082,-0.053
337,0.038,0.083,-0.054
338,0.039,0.084,-0.053
339,0.047,0.084,-0.044
340,0.075,0.084,-0.019
341,0.108,0.084,0.011
342,0.123,0.084,0.024
343,0.101,0.085,0.007
344,0.081,0.084,-0.01
345,0.082,0.084,-0.008
346,0.095,0.085,0.007
347,0.095,0.087,0.015
348,0.094,0.089,0.027
349,0.092,0.092,0.046
350,0.097,0.095,0.077
351,0.11,0.099,0.119
352,0.12,0.104,0.159
353,0.112,0.109,0.181
354,0.103,0.114,0.19
355,0.1,0.117,0.186
356,0.095,0.118,0.171
357,0.1,0.118,0.155
358,0.108,0.117,0.135
359,0.111,0.116,0.109
360,0.115,0.114,0.083
361,0.123,0.113,0.064
362,0.124,0.11,0.048
363,0.11,0.107,0.024
364,0.1,0.104,0.008
365,0.104,0.099,0.005
366,0.112,0.093,0.009
367,0.122,0.087,0.017
368,0.129,0.081,0.02
369,0.094,0.078,-0.01
370,0.079,0.078,-0.024
371,0.081,0.079,-0.021
372,0.078,0.08,-0.021
373,0.072,0.082,-0.021
374,0.057,0.086,-0.029
375,0.042,0.089,-0.036
376,0.054,0.093,-0.017
377,0.077,0.097,0.015
378,0.081,0.101,0.039
379,0.077,0.105,0.062
380,0.067,0.11,0.084
381,0.067,0.114,0.117
382,0.095,0.118,0.175
383,0.133,0.121,0.236
384,0.147,0.124,0.26
385,0.17,0.126,0.267
386,0.19,0.128,0.253
387,0.203,0.128,0.226
388,0.203,0.127,0.194
389,0.185,0.126,0.149
390,0.149,0.122,0.093
391,0.095,0.118,0.028
392,0.058,0.112,-0.017
393,0.039,0.105,-0.04
394,0.044,0.096,-0.038
395,0.058,0.086,-0.026
396,0.059,0.075,-0.025
397,0.055,0.062,-0.027
398,0.056,0.048,-0.024
399,0.054,0.033,-0.024
400,0.044,0.017,-0.031
