lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.667,0.63,0.706
2,0.381,0.487,0.434
3,0.204,0.373,0.243
4,0.15,0.284,0.155
5,0.134,0.217,0.102
6,0.135,0.167,0.07
7,0.139,0.133,0.052
8,0.162,0.111,0.058
9,0.198,0.099,0.081
10,0.24,0.095,0.111
11,0.223,0.097,0.093
12,0.164,0.102,0.04
13,0.11,0.111,-0.007
14,0.09,0.121,-0.026
15,0.118,0.131,-0.005
16,0.145,0.14,0.018
17,0.16,0.149,0.033
18,0.158,0.156,0.037
19,0.154,0.161,0.041
20,0.146,0.164,0.042
21,0.118,0.164,0.028
22,0.089,0.162,0.016
23,0.076,0.158,0.023
24,0.082,0.152,0.053
25,0.105,0.145,0.104
26,0.132,0.129,0.16
27,0.144,0.115,0.202
28,0.133,0.106,0.221
29,0.117,0.102,0.225
30,0.112,0.099,0.219
31,0.098,0.096,0.187
32,0.073,0.094,0.135
33,0.055,0.092,0.084
34,0.058,0.089,0.051
35,0.08,0.084,0.038
36,0.109,0.076,0.039
37,0.124,0.066,0.037
38,0.098,0.059,0.008
39,0.067,0.054,-0.022
40,0.04,0.051,-0.048
41,0.029,0.047,-0.057
42,0.033,0.043,-0.053
43,0.027,0.038,-0.062
44,0.007,0.033,-0.08
45,-0.004,0.028,-0.089
46,0.009,0.022,-0.075
47,0.034,0.016,-0.049
48,0.037,0.011,-0.04
49,0.009,0.008,-0.055
50,-0.015,0.006,-0.067
51,-0.017,0.003,-0.06
52,-0.019,0.001,-0.051
53,-0.006,-0.002,-0.027
54,0.002,-0.004,-0.001
55,0.006,-0.006,0.03
56,0.009,-0.009,0.064
57,0.018,-0.014,0.098
58,0.017,-0.018,0.117
59,0.009,-0.02,0.117
60,-0.017,-0.022,0.087
61,-0.037,-0.024,0.048
62,-0.049,-0.026,0.009
63,-0.053,-0.03,-0.025
64,-0.048,-0.033,-0.048
65,-0.04,-0.035,-0.061
66,-0.042,-0.037,-0.075
67,-0.045,-0.038,-0.083
68,-0.043,-0.039,-0.086
69,-0.034,-0.041,-0.082
70,-0.03,-0.041,-0.078
71,-0.034,-0.042,-0.08
72,-0.049,-0.042,-0.091
73,-0.057,-0.044,-0.099
74,-0.059,-0.048,-0.101
75,-0.065,-0.051,-0.102
76,-0.074,-0.053,-0.101
77,-0.071,-0.055,-0.093
78,-0.051,-0.055,-0.073
79,-0.02,-0.056,-0.043
80,0.003,-0.056,-0.019
81,-0.007,-0.056,-0.02
82,-0.034,-0.056,-0.033
83,-0.06,-0.057,-0.039
84,-0.072,-0.059,-0.029
85,-0.076,-0.062,-0.009
86,-0.086,-0.064,0.009
87,-0.095,-0.067,0.026
88,-0.094,-0.069,0.04
89,-0.084,-0.07,0.045
90,-0.079,-0.07,0.032
91,-0.08,-0.07,0.001
92,-0.079,-0.068,-0.027
93,-0.069,-0.066,-0.047
94,-0.062,-0.064,-0.064
95,-0.055,-0.063,-0.073
96,-0.045,-0.062,-0.071
97,-0.035,-0.062,-0.065
98,-0.032,-0.061,-0.059
99,-0.044,-0.059,-0.062
100,-0.06,-0.057,-0.07
101,-0.067,-0.054,-0.075
102,-0.069,-0.051,-0.083
103,-0.066,-0.047,-0.083
104,-0.062,-0.044,-0.078
105,-0.055,-0.044,-0.07
106,-0.043,-0.044,-0.055
107,-0.03,-0.046,-0.039
108,-0.018,-0.047,-0.021
109,-0.013,-0.046,-0.012
110,-0.017,-0.045,-0.014
111,-0.031,-0.043,-0.027
112,-0.046,-0.041,-0.037
113,-0.063,-0.038,-0.041
114,-0.07,-0.036,-0.03
115,-0.068,-0.033,-0.007
116,-0.051,-0.031,0.028
117,-0.032,-0.027,0.06
118,-0.013,-0.024,0.084
119,-0.006,-0.02,0.084
120,-0.013,-0.015,0.057
121,-0.02,-0.011,0.025
122,-0.018,-0.007,0.001
123,-0.023,-0.004,-0.021
124,-0.006,-0.001,-0.017
125,0.017,0.002,-0.002
126,0.024,0.004,0.002
127,0.037,0.007,0.009
128,0.044,0.008,0.012
129,0.032,0.009,0.001
130,0.011,0.01,-0.015
131,-0.003,0.01,-0.028
132,-0.015,0.008,-0.041
133,-0.018,0.006,-0.044
134,-0.017,0.004,-0.038
135,-0.006,0.001,-0.021
136,0.011,-0.002,-0.001
137,0.02,-0.005,0.009
138,0.017,-0.008,0.008
139,0.005,-0.01,-0.002
140,-0.011,-0.011,-0.01
141,-0.017,-0.011,-0.017
142,-0.02,-0.011,-0.016
143,-0.029,-0.011,-0.014
144,-0.032,-0.012,0.0
145,-0.032,-0.013,0.019
146,-0.035,-0.013,0.034
147,-0.027,-0.011,0.053
148,-0.017,-0.009,0.067
149,-0.002,-0.005,0.071
150,0.008,-0.001,0.062
151,0.017,0.003,0.049
152,0.026,0.006,0.036
153,0.03,0.009,0.023
154,0.034,0.011,0.018
155,0.038,0.013,0.021
156,0.022,0.016,0.01
157,0.007,0.018,0.001
158,-0.001,0.02,-0.002
159,0.004,0.022,0.003
160,0.013,0.024,0.008
161,0.017,0.026,0.008
162,0.024,0.027,0.011
163,0.015,0.027,0.004
164,0.023,0.026,0.013
165,0.04,0.025,0.029
166,0.045,0.024,0.036
167,0.042,0.022,0.037
168,0.029,0.02,0.027
169,0.025,0.018,0.022
170,0.013,0.016,0.005
171,0.008,0.015,-0.002
172,0.009,0.015,0.007
173,0.009,0.016,0.022
174,0.009,0.018,0.04
175,0.021,0.019,0.069
176,0.015,0.022,0.078
177,0.008,0.024,0.079
178,0.011,0.026,0.079
179,0.023,0.026,0.082
180,0.023,0.025,0.065
181,0.034,0.025,0.057
182,0.041,0.025,0.049
183,0.022,0.026,0.027
184,0.022,0.027,0.025
185,0.029,0.029,0.031
186,0.034,0.03,0.037
187,0.036,0.031,0.041
188,0.036,0.032,0.044
189,0.042,0.034,0.054
190,0.048,0.036,0.061
191,0.056,0.038,0.063
192,0.052,0.039,0.053
193,0.04,0.039,0.036
194,0.025,0.039,0.019
195,0.015,0.037,0.007
196,0.009,0.035,0.004
197,0.009,0.032,0.005
198,0.016,0.028,0.014
199,0.019,0.025,0.019
200,0.022,0.022,0.022
201,0.042,0.019,0.038
202,0.056,0.017,0.056
203,0.048,0.016,0.063
204,0.031,0.015,0.067
205,0.01,0.015,0.069
206,0.001,0.014,0.079
207,0.006,0.013,0.089
208,0.021,0.012,0.097
209,0.013,0.012,0.074
210,0.003,0.012,0.044
211,-0.006,0.012,0.017
212,-0.012,0.012,-0.003
213,-0.018,0.013,-0.016
214,-0.02,0.014,-0.016
215,-0.011,0.014,-0.0
216,0.012,0.014,0.023
217,0.033,0.014,0.04
218,0.049,0.013,0.05
219,0.051,0.012,0.046
220,0.046,0.011,0.035
221,0.036,0.01,0.021
222,0.026,0.01,0.009
223,0.007,0.009,-0.009
224,-0.007,0.008,-0.021
225,-0.019,0.006,-0.029
226,-0.02,0.004,-0.025
227,-0.014,0.001,-0.017
228,-0.011,-0.004,-0.012
229,-0.006,-0.008,-0.005
230,-0.007,-0.013,-0.006
231,-0.012,-0.018,-0.006
232,-0.012,-0.022,0.006
233,-0.022,-0.027,0.015
234,-0.027,-0.032,0.029
235,-0.036,-0.038,0.034
236,-0.044,-0.043,0.037
237,-0.049,-0.047,0.035
238,-0.048,-0.051,0.029
239,-0.055,-0.053,0.008
240,-0.058,-0.054,-0.013
241,-0.058,-0.054,-0.028
242,-0.06,-0.054,-0.039
243,-0.064,-0.054,-0.047
244,-0.062,-0.054,-0.052
245,-0.057,-0.054,-0.054
246,-0.052,-0.053,-0.055
247,-0.05,-0.053,-0.054
248,-0.047,-0.053,-0.051
249,-0.045,-0.052,-0.054
250,-0.047,-0.051,-0.06
251,-0.054,-0.05,-0.069
252,-0.057,-0.049,-0.069
253,-0.055,-0.048,-0.062
254,-0.053,-0.048,-0.055
255,-0.05,-0.048,-0.054
256,-0.041,-0.048,-0.05
257,-0.037,-0.049,-0.044
258,-0.036,-0.05,-0.04
259,-0.033,-0.051,-0.037
260,-0.048,-0.053,-0.046
261,-0.054,-0.055,-0.041
262,-0.053,-0.057,-0.022
263,-0.055,-0.058,-0.002
264,-0.058,-0.059,0.018
265,-0.067,-0.061,0.028
266,-0.071,-0.062,0.032
267,-0.078,-0.064,0.023
268,-0.084,-0.066,0.006
269,-0.083,-0.067,-0.013
270,-0.08,-0.068,-0.032
271,-0.072,-0.07,-0.046
272,-0.067,-0.071,-0.056
273,-0.067,-0.071,-0.061
274,-0.066,-0.072,-0.064
275,-0.063,-0.072,-0.067
276,-0.061,-0.073,-0.071
277,-0.063,-0.073,-0.076
278,-0.066,-0.072,-0.081
279,-0.066,-0.071,-0.084
280,-0.067,-0.069,-0.089
281,-0.065,-0.068,-0.092
282,-0.065,-0.067,-0.096
283,-0.068,-0.066,-0.1
284,-0.071,-0.065,-0.1
285,-0.074,-0.064,-0.099
286,-0.076,-0.063,-0.098
287,-0.075,-0.062,-0.098
288,-0.068,-0.061,-0.09
289,-0.057,-0.06,-0.078
290,-0.051,-0.058,-0.061
291,-0.049,-0.057,-0.037
292,-0.051,-0.056,-0.014
293,-0.048,-0.055,0.017
294,-0.051,-0.054,0.039
295,-0.056,-0.053,0.049
296,-0.054,-0.051,0.05
297,-0.048,-0.049,0.042
298,-0.044,-0.046,0.023
299,-0.042,-0.043,-0.0
300,-0.04,-0.04,-0.019
301,-0.04,-0.037,-0.037
302,-0.039,-0.035,-0.049
303,-0.031,-0.034,-0.051
304,-0.024,-0.032,-0.054
305,-0.026,-0.027,-0.062
306,-0.029,-0.024,-0.07
307,-0.03,-0.024,-0.077
308,-0.027,-0.024,-0.081
309,-0.022,-0.024,-0.082
310,-0.02,-0.023,-0.084
311,-0.017,-0.02,-0.084
312,-0.014,-0.016,-0.083
313,-0.01,-0.01,-0.079
314,0.002,-0.004,-0.068
315,0.018,0.003,-0.052
316,0.024,0.011,-0.043
317,0.019,0.019,-0.039
318,0.016,0.025,-0.034
319,0.015,0.029,-0.019
320,0.014,0.033,0.003
321,0.007,0.039,0.025
322,0.015,0.046,0.061
323,0.037,0.051,0.106
324,0.06,0.056,0.143
325,0.077,0.06,0.162
326,0.075,0.065,0.154
327,0.066,0.07,0.131
328,0.059,0.072,0.099
329,0.075,0.073,0.086
330,0.161,0.072,0.133
331,0.169,0.072,0.118
332,0.108,0.073,0.052
333,0.066,0.073,0.004
334,0.042,0.074,-0.027
335,0.039,0.074,-0.039
336,0.04,0.074,-0.044
337,0.041,0.075,-0.048
338,0.04,0.076,-0.05
339,0.043,0.077,-0.049
340,0.07,0.079,-0.026
341,0.109,0.081,0.009
342,0.131,0.083,0.029
343,0.091,0.086,-0.003
344,0.055,0.086,-0.032
345,0.044,0.087,-0.039
346,0.073,0.089,-0.008
347,0.102,0.091,0.026
348,0.096,0.095,0.035
349,0.092,0.097,0.054
350,0.108,0.099,0.097
351,0.143,0.101,0.158
352,0.167,0.104,0.21
353,0.149,0.108,0.223
354,0.116,0.112,0.211
355,0.09,0.116,0.186
356,0.094,0.115,0.176
357,0.107,0.114,0.166
358,0.113,0.113,0.143
359,0.105,0.112,0.106
360,0.096,0.108,0.069
361,0.088,0.104,0.04
362,0.084,0.1,0.021
363,0.076,0.097,0.003
364,0.07,0.096,-0.009
365,0.077,0.094,-0.01
366,0.098,0.09,0.004
367,0.114,0.085,0.016
368,0.135,0.079,0.032
369,0.098,0.076,0.001
370,0.084,0.075,-0.011
371,0.09,0.076,-0.005
372,0.099,0.078,0.006
373,0.098,0.08,0.01
374,0.071,0.084,-0.008
375,0.048,0.088,-0.022
376,0.048,0.09,-0.013
377,0.055,0.092,0.009
378,0.062,0.093,0.035
379,0.061,0.094,0.062
380,0.057,0.095,0.089
381,0.06,0.095,0.124
382,0.092,0.095,0.182
383,0.15,0.093,0.254
384,0.167,0.091,0.276
385,0.092,0.088,0.198
386,0.073,0.085,0.154
387,0.078,0.08,0.124
388,0.101,0.075,0.11
389,0.128,0.07,0.101
390,0.119,0.063,0.066
391,0.06,0.057,-0.002
392,0.019,0.05,-0.048
393,0.01,0.044,-0.061
394,0.012,0.038,-0.063
395,0.014,0.033,-0.064
396,0.006,0.029,-0.073
397,0.008,0.026,-0.072
398,0.019,0.026,-0.06
399,0.047,0.028,-0.034
400,0.061,0.034,-0.018
