lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.818,0.797,0.818
2,0.639,0.677,0.639
3,0.511,0.575,0.511
4,0.427,0.489,0.427
5,0.377,0.417,0.377
6,0.352,0.358,0.35
7,0.341,0.309,0.339
8,0.311,0.269,0.308
9,0.282,0.237,0.279
10,0.25,0.212,0.247
11,0.208,0.192,0.205
12,0.188,0.177,0.185
13,0.175,0.166,0.171
14,0.168,0.157,0.164
15,0.156,0.151,0.152
16,0.143,0.147,0.139
17,0.132,0.144,0.129
18,0.12,0.142,0.116
19,0.113,0.14,0.11
20,0.11,0.138,0.108
21,0.115,0.136,0.113
22,0.116,0.134,0.115
23,0.121,0.131,0.121
24,0.125,0.127,0.125
25,0.121,0.123,0.122
26,0.128,0.117,0.13
27,0.129,0.111,0.132
28,0.123,0.105,0.126
29,0.12,0.101,0.123
30,0.115,0.097,0.118
31,0.109,0.094,0.112
32,0.088,0.091,0.091
33,0.061,0.086,0.063
34,0.043,0.08,0.045
35,0.041,0.073,0.042
36,0.052,0.066,0.053
37,0.065,0.059,0.065
38,0.067,0.053,0.066
39,0.062,0.046,0.061
40,0.053,0.04,0.051
41,0.038,0.035,0.037
42,0.03,0.03,0.028
43,0.028,0.026,0.026
44,0.026,0.023,0.023
45,0.019,0.02,0.016
46,0.009,0.019,0.007
47,0.0,0.018,-0.002
48,-0.001,0.018,-0.003
49,0.006,0.018,0.005
50,0.015,0.018,0.013
51,0.026,0.019,0.025
52,0.025,0.019,0.025
53,0.023,0.02,0.023
54,0.018,0.021,0.019
55,0.016,0.022,0.018
56,0.027,0.023,0.029
57,0.037,0.024,0.04
58,0.044,0.025,0.047
59,0.043,0.026,0.046
60,0.039,0.027,0.042
61,0.034,0.029,0.037
62,0.023,0.03,0.025
63,0.021,0.031,0.024
64,0.024,0.031,0.026
65,0.023,0.03,0.025
66,0.019,0.03,0.019
67,0.024,0.03,0.023
68,0.035,0.031,0.034
69,0.04,0.031,0.038
70,0.034,0.032,0.032
71,0.035,0.033,0.033
72,0.04,0.034,0.037
73,0.046,0.036,0.044
74,0.051,0.039,0.049
75,0.051,0.043,0.048
76,0.037,0.048,0.034
77,0.03,0.053,0.027
78,0.028,0.058,0.026
79,0.038,0.063,0.036
80,0.052,0.068,0.05
81,0.066,0.072,0.065
82,0.091,0.076,0.091
83,0.096,0.08,0.097
84,0.092,0.083,0.094
85,0.097,0.085,0.098
86,0.093,0.085,0.095
87,0.094,0.085,0.096
88,0.096,0.085,0.099
89,0.094,0.084,0.097
90,0.089,0.083,0.093
91,0.089,0.081,0.092
92,0.093,0.08,0.096
93,0.09,0.078,0.092
94,0.089,0.076,0.09
95,0.084,0.073,0.085
96,0.067,0.071,0.067
97,0.05,0.069,0.05
98,0.036,0.066,0.035
99,0.028,0.064,0.026
100,0.033,0.062,0.031
101,0.048,0.06,0.046
102,0.057,0.059,0.055
103,0.066,0.059,0.063
104,0.061,0.059,0.058
105,0.055,0.059,0.052
106,0.053,0.06,0.05
107,0.054,0.061,0.052
108,0.073,0.061,0.071
109,0.079,0.061,0.078
110,0.076,0.06,0.076
111,0.068,0.058,0.069
112,0.068,0.056,0.069
113,0.067,0.054,0.069
114,0.059,0.052,0.061
115,0.053,0.049,0.055
116,0.047,0.046,0.049
117,0.045,0.042,0.047
118,0.041,0.037,0.043
119,0.032,0.032,0.034
120,0.024,0.025,0.025
121,0.011,0.018,0.013
122,0.001,0.011,0.002
123,-0.011,0.003,-0.01
124,-0.014,-0.004,-0.014
125,-0.017,-0.01,-0.017
126,-0.015,-0.015,-0.016
127,-0.008,-0.019,-0.009
128,-0.016,-0.022,-0.018
129,-0.025,-0.025,-0.027
130,-0.03,-0.027,-0.032
131,-0.026,-0.027,-0.029
132,-0.018,-0.026,-0.021
133,-0.01,-0.023,-0.013
134,-0.013,-0.02,-0.016
135,-0.026,-0.017,-0.029
136,-0.034,-0.013,-0.037
137,-0.031,-0.009,-0.034
138,-0.025,-0.005,-0.027
139,-0.015,-0.001,-0.016
140,-0.005,0.002,-0.006
141,0.002,0.005,0.002
142,0.006,0.007,0.006
143,0.015,0.008,0.015
144,0.022,0.009,0.023
145,0.032,0.009,0.033
146,0.04,0.008,0.041
147,0.034,0.006,0.035
148,0.027,0.004,0.029
149,0.015,0.001,0.017
150,0.006,-0.002,0.008
151,-0.004,-0.004,-0.003
152,-0.011,-0.007,-0.009
153,-0.016,-0.011,-0.014
154,-0.026,-0.014,-0.025
155,-0.036,-0.017,-0.036
156,-0.042,-0.02,-0.042
157,-0.041,-0.022,-0.042
158,-0.042,-0.024,-0.044
159,-0.041,-0.026,-0.043
160,-0.037,-0.028,-0.039
161,-0.034,-0.029,-0.037
162,-0.029,-0.028,-0.032
163,-0.021,-0.026,-0.024
164,-0.016,-0.023,-0.02
165,-0.014,-0.02,-0.017
166,-0.013,-0.016,-0.015
167,-0.011,-0.012,-0.014
168,-0.01,-0.008,-0.012
169,0.002,-0.004,0.001
170,0.014,-0.001,0.014
171,0.016,0.002,0.016
172,0.011,0.004,0.011
173,0.007,0.005,0.007
174,0.006,0.006,0.007
175,0.004,0.006,0.006
176,0.006,0.006,0.008
177,0.008,0.005,0.011
178,0.006,0.003,0.009
179,0.002,0.0,0.005
180,0.001,-0.003,0.004
181,0.004,-0.005,0.007
182,0.006,-0.006,0.008
183,0.002,-0.007,0.004
184,-0.015,-0.006,-0.014
185,-0.02,-0.005,-0.02
186,-0.026,-0.004,-0.027
187,-0.026,-0.002,-0.027
188,-0.017,0.001,-0.019
189,-0.006,0.004,-0.008
190,0.006,0.007,0.003
191,0.015,0.011,0.012
192,0.016,0.014,0.012
193,0.016,0.018,0.012
194,0.018,0.022,0.015
195,0.018,0.025,0.016
196,0.02,0.027,0.018
197,0.027,0.028,0.026
198,0.034,0.029,0.033
199,0.042,0.028,0.042
200,0.051,0.027,0.051
201,0.059,0.026,0.059
202,0.057,0.024,0.058
203,0.042,0.02,0.044
204,0.023,0.016,0.025
205,0.003,0.011,0.005
206,-0.009,0.005,-0.006
207,-0.02,-0.002,-0.018
208,-0.024,-0.009,-0.022
209,-0.023,-0.017,-0.021
210,-0.026,-0.025,-0.024
211,-0.037,-0.033,-0.035
212,-0.048,-0.04,-0.047
213,-0.055,-0.046,-0.055
214,-0.06,-0.051,-0.06
215,-0.059,-0.056,-0.06
216,-0.061,-0.06,-0.062
217,-0.061,-0.063,-0.063
218,-0.063,-0.065,-0.065
219,-0.063,-0.066,-0.065
220,-0.061,-0.066,-0.064
221,-0.057,-0.064,-0.059
222,-0.058,-0.062,-0.06
223,-0.063,-0.058,-0.065
224,-0.067,-0.055,-0.069
225,-0.065,-0.051,-0.066
226,-0.057,-0.047,-0.058
227,-0.05,-0.045,-0.05
228,-0.041,-0.043,-0.041
229,-0.04,-0.042,-0.04
230,-0.037,-0.041,-0.036
231,-0.034,-0.04,-0.033
232,-0.03,-0.04,-0.029
233,-0.025,-0.04,-0.023
234,-0.022,-0.041,-0.02
235,-0.028,-0.042,-0.025
236,-0.034,-0.044,-0.031
237,-0.044,-0.046,-0.041
238,-0.05,-0.049,-0.047
239,-0.053,-0.052,-0.05
240,-0.054,-0.055,-0.051
241,-0.058,-0.058,-0.055
242,-0.067,-0.061,-0.066
243,-0.075,-0.064,-0.074
244,-0.077,-0.066,-0.076
245,-0.077,-0.067,-0.077
246,-0.078,-0.068,-0.078
247,-0.077,-0.069,-0.078
248,-0.077,-0.07,-0.079
249,-0.073,-0.071,-0.076
250,-0.071,-0.07,-0.074
251,-0.067,-0.068,-0.07
252,-0.062,-0.065,-0.065
253,-0.06,-0.061,-0.062
254,-0.056,-0.057,-0.058
255,-0.044,-0.052,-0.045
256,-0.037,-0.048,-0.038
257,-0.042,-0.043,-0.042
258,-0.042,-0.038,-0.042
259,-0.039,-0.033,-0.038
260,-0.026,-0.028,-0.026
261,-0.018,-0.022,-0.016
262,-0.003,-0.017,-0.001
263,0.002,-0.012,0.005
264,-0.005,-0.006,-0.002
265,-0.009,-0.001,-0.006
266,-0.008,0.005,-0.005
267,-0.003,0.009,-0.001
268,0.003,0.014,0.006
269,0.016,0.019,0.018
270,0.032,0.024,0.034
271,0.041,0.028,0.042
272,0.038,0.032,0.039
273,0.035,0.035,0.035
274,0.022,0.038,0.021
275,0.019,0.041,0.017
276,0.035,0.043,0.033
277,0.053,0.045,0.051
278,0.065,0.048,0.062
279,0.073,0.05,0.07
280,0.063,0.052,0.06
281,0.053,0.053,0.051
282,0.052,0.052,0.05
283,0.05,0.052,0.048
284,0.051,0.051,0.049
285,0.051,0.05,0.05
286,0.048,0.048,0.047
287,0.033,0.046,0.033
288,0.029,0.043,0.029
289,0.039,0.041,0.04
290,0.041,0.038,0.042
291,0.036,0.035,0.037
292,0.033,0.033,0.034
293,0.033,0.031,0.035
294,0.034,0.029,0.037
295,0.032,0.026,0.034
296,0.028,0.023,0.03
297,0.021,0.02,0.024
298,0.018,0.016,0.021
299,0.009,0.013,0.011
300,-0.0,0.009,0.002
301,-0.015,0.007,-0.013
302,-0.012,0.004,-0.011
303,0.001,0.001,0.0
304,0.011,-0.002,0.01
305,0.013,-0.005,0.011
306,0.005,-0.008,0.003
307,-0.007,-0.012,-0.009
308,-0.008,-0.015,-0.01
309,-0.008,-0.019,-0.01
310,-0.01,-0.022,-0.012
311,-0.027,-0.024,-0.029
312,-0.042,-0.027,-0.044
313,-0.044,-0.028,-0.046
314,-0.039,-0.029,-0.04
315,-0.042,-0.03,-0.042
316,-0.039,-0.031,-0.039
317,-0.031,-0.032,-0.031
318,-0.031,-0.032,-0.031
319,-0.036,-0.033,-0.036
320,-0.039,-0.034,-0.037
321,-0.033,-0.035,-0.032
322,-0.033,-0.035,-0.031
323,-0.028,-0.036,-0.026
324,-0.026,-0.037,-0.023
325,-0.03,-0.038,-0.027
326,-0.042,-0.039,-0.038
327,-0.044,-0.039,-0.041
328,-0.039,-0.038,-0.036
329,-0.033,-0.038,-0.031
330,-0.025,-0.038,-0.023
331,-0.026,-0.039,-0.025
332,-0.036,-0.04,-0.036
333,-0.05,-0.042,-0.05
334,-0.056,-0.044,-0.057
335,-0.052,-0.047,-0.053
336,-0.052,-0.049,-0.053
337,-0.054,-0.051,-0.056
338,-0.059,-0.051,-0.061
339,-0.055,-0.052,-0.057
340,-0.05,-0.052,-0.051
341,-0.046,-0.053,-0.047
342,-0.047,-0.052,-0.048
343,-0.048,-0.051,-0.049
344,-0.044,-0.05,-0.045
345,-0.047,-0.047,-0.047
346,-0.048,-0.044,-0.049
347,-0.043,-0.041,-0.043
348,-0.039,-0.037,-0.038
349,-0.041,-0.034,-0.04
350,-0.041,-0.031,-0.04
351,-0.039,-0.027,-0.037
352,-0.033,-0.022,-0.031
353,-0.022,-0.016,-0.02
354,-0.005,-0.01,-0.002
355,0.008,-0.004,0.011
356,0.012,0.001,0.015
357,0.017,0.004,0.02
358,0.015,0.008,0.017
359,0.005,0.01,0.007
360,-0.003,0.013,-0.002
361,0.009,0.016,0.009
362,0.026,0.018,0.025
363,0.036,0.02,0.034
364,0.037,0.021,0.035
365,0.025,0.023,0.023
366,0.013,0.023,0.011
367,0.013,0.022,0.011
368,0.021,0.02,0.019
369,0.016,0.019,0.014
370,0.021,0.016,0.019
371,0.029,0.014,0.027
372,0.029,0.013,0.027
373,0.019,0.011,0.017
374,0.004,0.009,0.002
375,-0.015,0.008,-0.016
376,-0.025,0.007,-0.025
377,-0.013,0.006,-0.013
378,-0.002,0.005,-0.002
379,0.011,0.004,0.012
380,0.014,0.003,0.015
381,0.015,0.003,0.017
382,0.014,0.003,0.016
383,0.006,0.002,0.009
384,-0.006,0.002,-0.004
385,-0.008,0.002,-0.006
386,-0.005,0.003,-0.003
387,0.003,0.003,0.005
388,0.004,0.003,0.005
389,0.019,0.004,0.02
390,0.022,0.004,0.022
391,0.018,0.005,0.017
392,0.01,0.006,0.009
393,0.007,0.006,0.006
394,-0.001,0.007,-0.002
395,-0.011,0.008,-0.012
396,-0.008,0.008,-0.01
397,0.005,0.009,0.004
398,0.012,0.01,0.01
399,0.017,0.01,0.015
400,0.018,0.011,0.016
