lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.757,0.731,0.787
2,0.525,0.591,0.566
3,0.385,0.477,0.406
4,0.319,0.385,0.303
5,0.273,0.311,0.222
6,0.245,0.254,0.163
7,0.215,0.211,0.113
8,0.202,0.179,0.087
9,0.203,0.157,0.078
10,0.206,0.143,0.075
11,0.191,0.135,0.061
12,0.159,0.131,0.034
13,0.135,0.131,0.019
14,0.135,0.133,0.024
15,0.15,0.137,0.039
16,0.164,0.142,0.051
17,0.156,0.146,0.043
18,0.144,0.15,0.034
19,0.138,0.153,0.033
20,0.146,0.154,0.043
21,0.127,0.155,0.035
22,0.106,0.154,0.031
23,0.094,0.151,0.039
24,0.094,0.147,0.067
25,0.096,0.141,0.101
26,0.12,0.132,0.157
27,0.14,0.122,0.208
28,0.14,0.115,0.239
29,0.134,0.109,0.25
30,0.139,0.103,0.249
31,0.136,0.097,0.227
32,0.106,0.091,0.173
33,0.076,0.086,0.112
34,0.054,0.08,0.057
35,0.046,0.074,0.021
36,0.052,0.067,0.002
37,0.058,0.061,-0.011
38,0.061,0.056,-0.021
39,0.054,0.053,-0.033
40,0.046,0.05,-0.04
41,0.048,0.047,-0.04
42,0.043,0.044,-0.045
43,0.035,0.041,-0.052
44,0.03,0.039,-0.054
45,0.029,0.036,-0.051
46,0.025,0.034,-0.052
47,0.021,0.032,-0.052
48,0.015,0.031,-0.053
49,0.018,0.032,-0.046
50,0.033,0.034,-0.03
51,0.048,0.036,-0.012
52,0.055,0.037,0.006
53,0.055,0.038,0.027
54,0.053,0.037,0.052
55,0.046,0.036,0.077
56,0.033,0.033,0.1
57,0.041,0.029,0.137
58,0.044,0.025,0.163
59,0.031,0.02,0.163
60,-0.001,0.016,0.128
61,-0.0,0.012,0.101
62,-0.001,0.007,0.071
63,-0.005,0.003,0.037
64,-0.005,-0.002,0.009
65,-0.005,-0.007,-0.014
66,-0.012,-0.013,-0.036
67,-0.017,-0.019,-0.049
68,-0.023,-0.025,-0.061
69,-0.03,-0.032,-0.074
70,-0.04,-0.037,-0.087
71,-0.052,-0.043,-0.099
72,-0.056,-0.048,-0.1
73,-0.061,-0.051,-0.099
74,-0.062,-0.054,-0.093
75,-0.054,-0.056,-0.081
76,-0.049,-0.057,-0.075
77,-0.052,-0.058,-0.074
78,-0.052,-0.059,-0.07
79,-0.049,-0.059,-0.065
80,-0.05,-0.059,-0.061
81,-0.054,-0.059,-0.054
82,-0.057,-0.058,-0.042
83,-0.06,-0.057,-0.024
84,-0.065,-0.057,-0.003
85,-0.073,-0.057,0.017
86,-0.072,-0.056,0.046
87,-0.067,-0.055,0.075
88,-0.056,-0.054,0.092
89,-0.042,-0.053,0.098
90,-0.032,-0.052,0.086
91,-0.037,-0.051,0.051
92,-0.042,-0.049,0.015
93,-0.042,-0.048,-0.014
94,-0.046,-0.046,-0.042
95,-0.043,-0.043,-0.059
96,-0.044,-0.041,-0.071
97,-0.046,-0.038,-0.079
98,-0.038,-0.036,-0.072
99,-0.034,-0.035,-0.066
100,-0.048,-0.034,-0.076
101,-0.05,-0.034,-0.075
102,-0.052,-0.035,-0.072
103,-0.049,-0.036,-0.066
104,-0.04,-0.038,-0.058
105,-0.029,-0.041,-0.049
106,-0.028,-0.044,-0.047
107,-0.03,-0.047,-0.044
108,-0.024,-0.049,-0.034
109,-0.02,-0.05,-0.026
110,-0.021,-0.051,-0.023
111,-0.028,-0.05,-0.026
112,-0.044,-0.048,-0.027
113,-0.056,-0.046,-0.019
114,-0.063,-0.044,-0.005
115,-0.069,-0.042,0.012
116,-0.072,-0.04,0.034
117,-0.072,-0.038,0.051
118,-0.078,-0.035,0.051
119,-0.069,-0.033,0.047
120,-0.045,-0.03,0.044
121,-0.023,-0.027,0.035
122,-0.0,-0.023,0.028
123,0.005,-0.018,0.013
124,0.016,-0.013,0.009
125,0.024,-0.008,0.008
126,0.03,-0.001,0.009
127,0.035,0.006,0.01
128,0.034,0.013,0.006
129,0.028,0.02,-0.003
130,0.023,0.027,-0.011
131,0.014,0.033,-0.022
132,0.008,0.039,-0.027
133,0.006,0.044,-0.026
134,0.015,0.049,-0.016
135,0.034,0.052,0.004
136,0.048,0.053,0.023
137,0.061,0.054,0.041
138,0.064,0.055,0.049
139,0.064,0.056,0.054
140,0.074,0.057,0.064
141,0.084,0.058,0.075
142,0.085,0.059,0.083
143,0.075,0.06,0.086
144,0.067,0.061,0.094
145,0.062,0.062,0.111
146,0.057,0.064,0.127
147,0.059,0.066,0.137
148,0.058,0.067,0.137
149,0.048,0.069,0.116
150,0.052,0.071,0.1
151,0.066,0.072,0.09
152,0.072,0.073,0.077
153,0.071,0.075,0.063
154,0.072,0.076,0.055
155,0.075,0.077,0.051
156,0.078,0.078,0.052
157,0.08,0.08,0.057
158,0.091,0.081,0.068
159,0.095,0.082,0.067
160,0.088,0.083,0.06
161,0.07,0.084,0.051
162,0.063,0.084,0.055
163,0.07,0.083,0.07
164,0.08,0.082,0.076
165,0.097,0.08,0.088
166,0.105,0.078,0.095
167,0.107,0.075,0.096
168,0.096,0.07,0.083
169,0.079,0.064,0.065
170,0.059,0.06,0.046
171,0.055,0.055,0.046
172,0.054,0.052,0.057
173,0.038,0.048,0.058
174,0.037,0.045,0.074
175,0.027,0.043,0.086
176,0.015,0.041,0.092
177,0.011,0.04,0.1
178,0.021,0.038,0.105
179,0.029,0.038,0.1
180,0.029,0.037,0.08
181,0.04,0.037,0.069
182,0.04,0.037,0.057
183,0.04,0.037,0.047
184,0.041,0.038,0.043
185,0.048,0.038,0.05
186,0.054,0.039,0.057
187,0.051,0.041,0.055
188,0.047,0.043,0.05
189,0.056,0.046,0.058
190,0.069,0.05,0.071
191,0.074,0.053,0.078
192,0.066,0.055,0.072
193,0.041,0.055,0.047
194,0.034,0.054,0.037
195,0.031,0.051,0.032
196,0.029,0.048,0.025
197,0.03,0.044,0.022
198,0.035,0.039,0.027
199,0.04,0.034,0.033
200,0.036,0.028,0.031
201,0.033,0.023,0.035
202,0.031,0.02,0.044
203,0.032,0.018,0.061
204,0.033,0.015,0.082
205,0.029,0.014,0.098
206,0.02,0.013,0.109
207,0.002,0.011,0.103
208,0.003,0.009,0.097
209,0.001,0.008,0.078
210,-0.005,0.006,0.05
211,-0.026,0.004,0.014
212,-0.026,0.003,-0.001
213,-0.024,0.001,-0.006
214,-0.027,0.0,-0.008
215,-0.017,-0.0,0.006
216,0.007,-0.001,0.03
217,0.033,-0.002,0.052
218,0.044,-0.002,0.059
219,0.035,-0.002,0.045
220,0.019,-0.001,0.025
221,0.012,-0.001,0.012
222,0.023,-0.0,0.015
223,0.01,-0.0,-0.0
224,-0.023,-0.001,-0.029
225,-0.043,-0.002,-0.043
226,-0.042,-0.004,-0.037
227,-0.03,-0.006,-0.026
228,-0.026,-0.009,-0.024
229,-0.026,-0.012,-0.025
230,-0.011,-0.016,-0.007
231,-0.004,-0.02,0.012
232,0.002,-0.024,0.034
233,0.001,-0.028,0.052
234,-0.013,-0.032,0.061
235,-0.017,-0.036,0.073
236,-0.028,-0.04,0.074
237,-0.034,-0.043,0.071
238,-0.049,-0.045,0.046
239,-0.065,-0.046,0.014
240,-0.075,-0.047,-0.013
241,-0.076,-0.048,-0.031
242,-0.069,-0.049,-0.04
243,-0.063,-0.05,-0.045
244,-0.057,-0.051,-0.047
245,-0.054,-0.052,-0.046
246,-0.044,-0.052,-0.037
247,-0.04,-0.053,-0.033
248,-0.036,-0.054,-0.031
249,-0.042,-0.055,-0.039
250,-0.048,-0.055,-0.046
251,-0.051,-0.055,-0.051
252,-0.049,-0.055,-0.051
253,-0.051,-0.055,-0.054
254,-0.055,-0.054,-0.058
255,-0.06,-0.053,-0.062
256,-0.06,-0.051,-0.064
257,-0.056,-0.05,-0.064
258,-0.051,-0.049,-0.059
259,-0.052,-0.048,-0.057
260,-0.053,-0.048,-0.052
261,-0.051,-0.049,-0.038
262,-0.04,-0.049,-0.012
263,-0.034,-0.05,0.013
264,-0.036,-0.051,0.035
265,-0.048,-0.051,0.043
266,-0.062,-0.052,0.04
267,-0.068,-0.052,0.035
268,-0.065,-0.051,0.027
269,-0.057,-0.05,0.013
270,-0.059,-0.049,-0.01
271,-0.056,-0.047,-0.029
272,-0.045,-0.046,-0.038
273,-0.033,-0.046,-0.039
274,-0.025,-0.046,-0.04
275,-0.024,-0.046,-0.043
276,-0.03,-0.046,-0.051
277,-0.045,-0.046,-0.068
278,-0.053,-0.046,-0.077
279,-0.056,-0.047,-0.081
280,-0.063,-0.047,-0.089
281,-0.063,-0.047,-0.095
282,-0.058,-0.047,-0.097
283,-0.042,-0.046,-0.087
284,-0.032,-0.046,-0.079
285,-0.04,-0.045,-0.087
286,-0.044,-0.044,-0.09
287,-0.039,-0.042,-0.085
288,-0.027,-0.041,-0.07
289,-0.037,-0.039,-0.069
290,-0.037,-0.039,-0.052
291,-0.047,-0.037,-0.037
292,-0.054,-0.036,-0.017
293,-0.05,-0.034,0.014
294,-0.036,-0.032,0.051
295,-0.033,-0.029,0.069
296,-0.024,-0.026,0.077
297,-0.019,-0.023,0.068
298,-0.02,-0.02,0.045
299,-0.018,-0.019,0.022
300,-0.007,-0.017,0.01
301,-0.008,-0.017,-0.013
302,-0.007,-0.017,-0.029
303,-0.009,-0.017,-0.042
304,-0.013,-0.017,-0.053
305,-0.008,-0.017,-0.055
306,-0.005,-0.016,-0.055
307,-0.009,-0.014,-0.059
308,-0.009,-0.011,-0.06
309,-0.014,-0.008,-0.065
310,-0.015,-0.005,-0.068
311,-0.009,-0.001,-0.07
312,-0.007,0.004,-0.073
313,-0.0,0.01,-0.069
314,0.008,0.015,-0.06
315,0.011,0.02,-0.055
316,0.016,0.026,-0.048
317,0.018,0.032,-0.039
318,0.015,0.037,-0.031
319,0.018,0.042,-0.011
320,0.036,0.047,0.028
321,0.064,0.051,0.078
322,0.071,0.055,0.112
323,0.076,0.058,0.142
324,0.081,0.061,0.163
325,0.089,0.063,0.176
326,0.099,0.064,0.178
327,0.093,0.065,0.156
328,0.084,0.064,0.121
329,0.071,0.063,0.083
330,0.059,0.062,0.047
331,0.056,0.06,0.019
332,0.05,0.058,-0.004
333,0.037,0.055,-0.028
334,0.032,0.052,-0.039
335,0.027,0.048,-0.047
336,0.022,0.044,-0.053
337,0.021,0.042,-0.053
338,0.031,0.04,-0.043
339,0.034,0.039,-0.038
340,0.043,0.039,-0.03
341,0.058,0.041,-0.018
342,0.061,0.043,-0.015
343,0.06,0.047,-0.015
344,0.053,0.052,-0.021
345,0.055,0.058,-0.019
346,0.06,0.065,-0.012
347,0.066,0.073,-0.001
348,0.08,0.081,0.022
349,0.084,0.089,0.043
350,0.081,0.096,0.063
351,0.09,0.104,0.096
352,0.1,0.111,0.133
353,0.108,0.117,0.169
354,0.113,0.12,0.194
355,0.125,0.122,0.205
356,0.138,0.123,0.206
357,0.158,0.123,0.202
358,0.158,0.123,0.175
359,0.147,0.121,0.136
360,0.126,0.119,0.089
361,0.117,0.116,0.055
362,0.116,0.113,0.038
363,0.107,0.11,0.021
364,0.099,0.106,0.008
365,0.097,0.101,0.001
366,0.094,0.095,-0.004
367,0.086,0.088,-0.011
368,0.079,0.081,-0.018
369,0.067,0.075,-0.028
370,0.058,0.07,-0.036
371,0.053,0.067,-0.039
372,0.056,0.064,-0.031
373,0.059,0.062,-0.023
374,0.044,0.061,-0.028
375,0.033,0.061,-0.032
376,0.051,0.062,-0.01
377,0.084,0.064,0.03
378,0.094,0.067,0.059
379,0.078,0.07,0.074
380,0.067,0.073,0.098
381,0.062,0.076,0.129
382,0.064,0.078,0.163
383,0.073,0.081,0.194
384,0.075,0.083,0.204
385,0.075,0.084,0.195
386,0.086,0.085,0.174
387,0.096,0.085,0.144
388,0.112,0.084,0.122
389,0.123,0.082,0.101
390,0.102,0.079,0.057
391,0.073,0.075,0.014
392,0.057,0.07,-0.01
393,0.051,0.064,-0.021
394,0.041,0.056,-0.031
395,0.033,0.048,-0.04
396,0.027,0.039,-0.044
397,0.022,0.029,-0.047
398,0.019,0.018,-0.047
399,0.013,0.007,-0.05
400,0.01,-0.004,-0.05
