gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1970,0.440365165472031,47.5137214660645,-102.383453369141,3670144,1256,1540,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-01 08:49:08.581815,98.55476490729481,3.716758884050415,3.291767480973953,0.001521759999272235,13.0,-3.72,1.0,-4.41,0.5534,1.1406,3.2889,1.0,0.4404,0.4404,0.3602336000290737,7
101303,npp,1024,3020,1.38300704956055,47.5184288024902,-102.384902954102,3670144,1027,2431,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-04 09:32:55.024842,-68.75657724912158,46.88253266736768,40.28709720397747,0.01396745424652938,20.0,46.83,1.646109783506203,46.455,0.812,1.4679,3.1341,0.777,1.089,1.0746,0.33879374655768224,7
101805,npp,35,3591,6.38940238952637,47.5162086486816,-102.379325866699,3686528,37,2913,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-08 09:57:49.351794,-64.47259435681713,61.708558913444165,51.26589464100221,0.03578483555206964,24.0,61.63,2.5331140255951103,61.36,0.9996,3.2728,6.3334,0.3485,2.3709,2.2267,0.3415529064156091,7
101917,npp,450,727,1.60269725322723,47.5177764892578,-102.381713867188,3670144,453,509,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-09 07:58:41.522365,93.37954355871722,56.07908276664839,47.31135192241958,0.024809333025228857,5.0,-56.06,2.0682789409984763,-56.39,1.0381,2.1244,4.5469,0.5369,0.8883,0.8605,-0.4464570203340641,7
102179,npp,1111,2275,2.67363166809082,47.5176124572754,-102.38671875,3686528,1111,1830,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-11 09:01:37.873557,-73.68661962764156,13.90497617797799,12.291131711250527,0.008089682308927646,15.0,13.88,1.015504800579495,13.21,0.5888,1.3766,2.6393,0.8285,2.4178,2.2152,1.7890350936249024,7
102300,npp,395,1817,1.13483655452728,47.513111114502,-102.381500244141,3686528,395,1394,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-12 08:42:47.513963,99.61522420095096,12.52776220834088,11.078182705261792,0.0022351665449790808,12.0,-12.54,1.015504800579495,-13.16,0.6163,0.832,1.6894,1.3709,1.4388,1.5557,1.4379513041924352,7
102550,npp,833,3312,4.62757110595703,47.5158615112305,-102.381118774414,3686528,836,2659,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-14 09:45:20.734572,-66.85464597771254,55.24093124798903,46.70279791190946,0.0009072584041848244,22.0,55.19,2.0682789409984763,54.83,1.0923,2.5523,5.883,0.4469,2.144,2.068,2.068,7
103278,npp,1613,3021,3.34467124938965,47.5178298950195,-102.378051757812,3686560,1612,2431,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-20 09:32:48.574837,-68.61494318253074,46.90869020380617,40.31093216481095,9.936590814323767e-15,20.0,46.86,1.646109783506203,46.455,0.812,1.4679,3.1341,0.777,2.2807,2.5988,2.5988,7
103396,npp,926,2575,3.14288973808289,47.5182647705078,-102.378227233887,3686560,926,2081,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-21 09:14:03.565019,-71.69447793134205,29.45146242963587,25.822015292189825,2.2805483036445394e-18,17.0,29.41,1.184412938166907,28.89,0.7071,1.289,3.1429,0.8849,2.7058,2.781,2.781,7
103515,npp,228,2124,3.98551464080811,47.513843536377,-102.382247924805,3686560,228,1687,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-22 08:55:16.776908,-74.76612475287858,5.245458686559452,4.645407935809296,1.1153359764724465e-17,14.0,5.22,1.0,4.64,0.6127,1.491,3.5273,0.765,3.635,3.0487,3.0487,7
103642,npp,1204,4000,2.93232011795044,47.5146064758301,-102.379539489746,3686560,1206,3167,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-23 10:16:19.012691,-60.80984140126549,69.05065086130043,55.83187633879034,1.116644360901837e-14,27.0,68.95,3.5496478698597698,68.72,1.493,3.0459,8.7708,0.3745,1.1086,1.098,1.098,7
103988,npp,213,262,3.80182218551636,47.5164108276367,-102.38353729248,3686560,215,136,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-26 07:39:32.291859,269.8412084055358,65.96897266234213,54.00483350482413,2.1408972372317103e-10,2.0,-65.93,3.0,-66.13,1.503,2.712,4.167,0.4206,1.5038,1.5989,1.5989,7
104471,npp,1384,3311,2.60497903823853,47.5192565917969,-102.380798339844,3686560,1384,2658,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-04-30 09:45:10.819740,-66.53287096576857,55.21058829714674,46.68336462898326,3.4502930968773097e-10,22.0,55.16,2.0682789409984763,54.83,1.0923,2.5523,5.883,0.4469,1.166,1.1641,1.1641,7
132847,npp,1855,1805,3.31193280220032,47.5136528015137,-102.381866455078,3686560,1855,1383,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-18 08:41:39.599599,98.59771193793777,13.233207057978735,11.699800317137313,4.486770902118464e-23,12.0,-13.21,1.015504800579495,-13.16,0.6163,0.832,1.6894,1.3709,3.5826,4.5403,4.5403,7
133209,npp,337,871,4.50800848007202,47.5182685852051,-102.379371643066,3686560,340,654,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-20 08:03:51.835751,94.3586694024528,52.25941180779867,44.46809543634259,1.7608059328253854e-25,6.0,-52.24,1.847645286154319,-52.27,0.771,1.5367,4.1657,0.7422,2.7488,3.346,3.346,7
133404,npp,1649,2862,3.9019672870636,47.5194320678711,-102.387107849121,3686560,1651,2308,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-21 09:25:31.451198,-70.70481560311603,41.39459665239508,35.858458564261,7.1356334085021e-27,19.0,41.37,1.4867838833500562,41.37,0.9204,1.9793,3.632,0.5763,2.4338,2.2486,2.2486,7
133762,npp,265,1958,4.31883430480957,47.5146980285645,-102.385810852051,3686560,265,1528,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-23 08:47:56.140040,101.17156623001124,4.4002952727535005,3.8972045407936764,2.7419284164669182e-24,13.0,-4.41,1.0,-4.41,0.5534,1.1406,3.2889,1.0,4.3188,4.3188,4.3188,7
134138,npp,677,3441,3.84349250793457,47.5159568786621,-102.385353088379,3686560,678,2787,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-25 09:50:25.861928,-65.49835700427732,58.408774247595794,48.99286492142525,4.558022301378502e-22,23.0,58.36,2.253202848596432,58.29,1.1623,2.3423,5.8159,0.4869,1.8068,1.8716,1.8716,7
134322,npp,20,3010,4.0468654632568395,47.5163536071777,-102.385932922363,3686560,21,2423,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-26 09:31:44.439460,-69.32151524433016,46.53116823448746,40.01152041868046,6.24802409081936e-17,20.0,46.5,1.646109783506203,46.455,0.812,1.4679,3.1341,0.777,2.7073,3.1444,3.1444,7
134492,npp,203,97,0.797692537307739,47.5176391601562,-102.378555297852,3686560,202,43,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-27 07:32:08.169974,268.4310250416007,68.77076777439287,55.66333674976945,0.00048619197234335077,1.0,-68.72,3.3166247903554,-68.73,0.9928,1.8745,4.5554,0.6085,0.8159,0.4854,0.4854,7
134687,npp,1725,2112,4.0133695602417,47.5150718688965,-102.385345458984,3686560,1725,1676,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-28 08:54:10.924855,-66.98138896098311,4.606867837296891,4.080187658087536,0.0002371108327810812,14.0,4.53,1.0,4.64,0.6127,1.491,3.5273,0.765,3.6629,3.07,3.07,7
134872,npp,999,1652,1.38901138305664,47.5162887573242,-102.382652282715,3686528,999,1246,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-29 08:35:20.606145,99.57321642027269,21.57342749869543,19.00969663916756,0.0129137471446958,11.0,-21.58,1.0837787002826917,-21.58,0.5655,1.4046,2.9466,0.812,1.1262,1.1279,0.44760309429858347,7
135249,npp,1473,3157,7.91543769836426,47.5149154663086,-102.38321685791,3686528,1475,2521,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-08-31 09:37:57.455918,-68.2512165225072,51.02422547234528,43.52928327389445,0.07712671010024794,21.0,50.99,1.847645286154319,50.96,0.9973,2.3519,5.6395,0.4849,4.1517,3.8386,-0.22443930534058998,7
136001,npp,454,3718,6.19710779190063,47.5190849304199,-102.3857421875,3686528,455,3005,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-04 10:02:48.338937,-63.23619088739119,64.20333714070478,52.90721860209242,0.06460727629065996,25.0,64.13,2.7445598364131496,64.11,1.3105,2.8158,5.8302,0.4051,2.3726,2.5102,-0.8933148476935586,7
136362,npp,136,405,1.46264028549194,47.5161056518555,-102.381813049316,3670144,136,230,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-06 07:44:46.660637,90.6924151160097,63.29583239400114,52.31348621589622,0.029894873338595414,3.0,-63.25,2.7445598364131496,-63.25,1.1968,1.6223,2.7576,0.703,1.0824,1.0283,-0.5465635621176479,7
136561,npp,1571,2413,0.75414103269577,47.5204162597656,-102.383438110352,3670144,1572,1953,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-07 09:06:40.520116,-74.20612071698852,21.403662272363338,18.862259145751434,0.02586336143969767,16.0,21.4,1.0837787002826917,21.45,0.5961,1.1807,3.1678,0.966,0.747,0.7285,-0.6339832948421588,7
136755,npp,863,1957,0.702711999416351,47.5172805786133,-102.38191986084,3670144,863,1527,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-08 08:47:50.201913,96.5581865811822,4.493034577660217,3.9794079391403883,0.014886717408773563,13.0,-4.47,1.0,-4.41,0.5534,1.1406,3.2889,1.0,0.7027,0.7027,-0.08153308709430573,7
136940,npp,110,1496,0.458124607801437,47.51611328125,-102.383544921875,3670144,109,1122,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-09 08:28:58.107363,98.31283519055103,29.30394398130418,25.695099459748114,0.0068667549865203325,10.0,-29.31,1.184412938166907,-29.31,0.5133,0.8951,4.0699,1.2743,0.7716,0.5838,0.2220589718385263,7
137142,npp,1255,3440,1.13958740234375,47.5190086364746,-102.385124206543,3686528,1256,2787,196611,3883139,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-10 09:50:19.941920,-65.41561404670898,58.38233677882387,48.97578900453184,0.0052850825358162845,23.0,58.33,2.253202848596432,58.29,1.1623,2.3423,5.8159,0.4869,0.6068,0.5549,0.2764815630268708,7
137916,npp,221,3988,2.4563136100769,47.5124855041504,-102.380989074707,3686560,219,3162,196611,3883171,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-14 10:15:07.267617,-60.579792583623835,68.86603929012315,55.72845653077276,4.5011022731346606e-09,27.0,68.77,3.5496478698597698,68.72,1.493,3.0459,8.7708,0.3745,0.9745,0.9198,0.9198,7
138492,npp,1377,2711,0.38264063000679,47.5148010253906,-102.383239746094,3670176,1378,2177,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-17 09:19:06.580624,-71.90498493430167,35.47458880929817,30.938884076074338,2.4525955799516904e-26,18.0,35.45,1.2937979144666532,35.49,0.7209,1.2654,3.8122,0.9014,0.4583,0.3449,0.3449,7
139866,npp,1415,1955,0.2155621349811554,47.5147590637207,-102.378890991211,3670176,1415,1525,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-24 08:47:42.570843,100.25115583391165,4.580996678394876,4.057172818363628,1.480111795086029e-13,13.0,-4.59,1.0,-4.41,0.5534,1.1406,3.2889,1.0,0.2156,0.2156,0.2156,7
140059,npp,676,1494,0.670099377632141,47.5160751342773,-102.380493164062,3670176,676,1120,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-25 08:28:50.487625,98.98975036942123,29.392076359237947,25.76959362995384,5.649105622239149e-07,10.0,-29.4,1.184412938166907,-29.31,0.5133,0.8951,4.0699,1.2743,0.9506,0.8539,0.8539,7
140634,npp,501,2559,1.44603526592255,47.5189514160156,-102.381568908691,3670144,502,2070,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-28 09:12:44.176439,-73.12584558615337,28.703241527469427,25.179326928906267,0.032884813336266465,17.0,28.66,1.184412938166907,28.89,0.7071,1.289,3.1429,0.8849,1.2732,1.2795,-0.4528737646837544,7
141015,npp,778,3984,4.94571781158447,47.5157928466797,-102.385299682617,3670144,777,3160,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-09-30 10:14:57.932543,-60.51448808601314,68.80156817789127,55.68950358305247,0.10840819128431473,27.0,68.71,3.3985290935932855,68.72,1.493,3.0459,8.7708,0.3745,1.6996,1.852,-3.858949444576866,7
141208,npp,171,3575,3.27279257774353,47.5189247131348,-102.380310058594,3670144,170,2901,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-01 09:56:20.088842,-64.37003618246717,61.37726467854586,51.04564865964685,0.10910018538899886,24.0,61.3,2.5331140255951103,61.36,0.9996,3.2728,6.3334,0.3485,1.1406,1.1406,-4.606803731849604,7
141384,npp,577,710,3.1430196762085,47.5187225341797,-102.378692626953,3670144,580,491,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-02 07:57:12.303088,93.40125094987401,56.51738279495919,47.63064216494274,0.1086070113266786,5.0,-56.49,2.1127631471468895,-56.39,1.0381,2.1244,4.5469,0.5369,1.6227,1.6874,-4.03402329528,7
141975,npp,511,1798,1.47141230106354,47.5173988342285,-102.383819580078,3670144,511,1377,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-05 08:41:16.700924,98.17921836437274,13.636299378200679,12.054322267499986,0.04863504890742227,12.0,-13.61,1.015504800579495,-13.16,0.6163,0.832,1.6894,1.3709,1.7702,2.0172,-0.5448970357892056,7
142376,npp,945,3294,2.34755778312683,47.5129013061523,-102.379264831543,3670144,948,2640,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-07 09:43:50.050025,-67.25350821502155,54.784031489611465,46.36413268583772,0.025311542208575823,22.0,54.73,2.0682789409984763,54.83,1.0923,2.5523,5.883,0.4469,1.0416,1.0491,-0.28431342757339184,7
143752,npp,1096,2557,0.391932636499405,47.5182113647461,-102.382507324219,3670176,1096,2068,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-14 09:12:38.656160,-71.13508633493903,28.606873948827847,25.09599398548655,1.1687624340638455e-19,17.0,28.56,1.184412938166907,28.89,0.7071,1.289,3.1429,0.8849,0.3832,0.3468,0.3468,7
144149,npp,1399,3982,1.79768490791321,47.5189895629883,-102.382125854492,3670176,1400,3159,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-16 10:14:56.008108,-60.85640833845873,68.78473792517981,55.674748910229795,1.4710598499566436e-25,27.0,68.68,3.3985290935932855,68.72,1.493,3.0459,8.7708,0.3745,0.7733,0.6732,0.6732,7
145924,npp,341,2410,1.29893910884857,47.5177764892578,-102.381790161133,3670176,341,1950,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-25 09:06:30.781812,-73.52650067324026,21.246751991805052,18.723103232611958,0.0004427561740060133,16.0,21.24,1.0837787002826917,21.45,0.5961,1.1807,3.1678,0.966,1.2497,1.2548,1.2548,7
146681,npp,423,560,16.062221527099602,47.5127792358398,-102.380165100098,3670144,423,351,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-10-29 07:50:59.017016,92.10403081840325,60.06499896833198,50.13606307258618,0.17887005324512964,4.0,-60.03,2.3545700244418297,-60.03,0.7326,1.0223,2.7655,1.1156,7.5281,17.9196,8.496715814499266,7
147653,npp,899,3153,6.969557762146,47.5202369689941,-102.384788513184,3670144,901,2519,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-03 09:37:49.324491,-68.24277808610117,50.92096394625844,43.442231966428224,0.06446788828971153,21.0,50.87,1.847645286154319,50.96,0.9973,2.3519,5.6395,0.4849,3.6398,3.3799,-0.016271880181911946,7
149262,npp,340,1957,0.435511320829391,47.5142402648926,-102.385482788086,3670176,340,1527,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-11 08:47:49.559328,102.60047612208311,4.439297959589006,3.931190113284363,1.9720893880798287e-15,13.0,-4.47,1.0,-4.41,0.5534,1.1406,3.2889,1.0,0.4355,0.4355,0.4355,7
149468,npp,1367,3851,0.928601384162903,47.517261505127,-102.381149291992,3670176,1368,3088,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-12 10:08:57.209881,-61.98816962571136,66.62846968788826,54.403599134756966,7.426522518259325e-16,26.0,66.52,3.1865100272627664,66.49,2.0912,3.5001,11.3783,0.3259,0.3336,0.3026,0.3026,7
149654,npp,760,3438,1.42883348464966,47.518138885498,-102.383666992188,3670176,760,2784,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-13 09:50:19.395985,-65.55082771303248,58.36084592049876,48.95030484862386,1.3209823400403285e-23,23.0,58.29,2.253202848596432,58.29,1.1623,2.3423,5.8159,0.4869,0.7352,0.6958,0.6958,7
149840,npp,123,3007,1.23185181617737,47.5209770202637,-102.385368347168,3670176,123,2422,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-14 09:31:38.023550,-69.1321808374325,46.46095517173697,39.94922282404519,1.0883510578665868e-28,20.0,46.41,1.646109783506203,46.455,0.812,1.4679,3.1341,0.777,0.9972,0.9571,0.9571,7
150583,npp,348,1185,0.246988750994205,47.5160636901855,-102.379219055176,3670176,347,875,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-18 08:16:22.311110,96.24953631085403,42.227986781143805,36.53362344225654,2.2562498114880364e-24,8.0,-42.21,1.4867838833500562,-42.21,0.5492,1.0243,3.6748,1.1135,0.6178,0.275,0.275,7
151465,npp,583,3713,0.489743620157242,47.5203056335449,-102.385414123535,3670176,584,3003,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-23 10:02:46.873871,-63.03641655033741,64.1624192566813,52.87086988441392,6.252463955854004e-08,25.0,64.04,2.7445598364131496,64.11,1.3105,2.8158,5.8302,0.4051,0.2931,0.1984,0.1984,7
151811,npp,274,405,1.38235223293304,47.5194854736328,-102.382247924805,3670144,277,232,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-25 07:44:46.935217,90.84995462335297,63.26435527002281,52.28313515711407,0.048210524376430745,3.0,-63.25,2.7445598364131496,-63.25,1.1968,1.6223,2.7576,0.703,1.0531,0.9718,-1.56793306028373,7
152004,npp,1713,2412,1.81837940216064,47.5189399719238,-102.381683349609,3670144,1714,1952,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-26 09:06:40.781407,-74.13429993498559,21.39135349823401,18.848884853177147,0.056260726151196365,16.0,21.35,1.0837787002826917,21.45,0.5961,1.1807,3.1678,0.966,1.729,1.7566,-1.2072181299603912,7
152366,npp,260,1496,5.61150169372559,47.5197677612305,-102.383491516113,3670144,261,1122,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-11-28 08:29:00.133233,99.37838052600345,29.259254031779335,25.653278669733034,0.2211541854215428,10.0,-29.31,1.184412938166907,-29.31,0.5133,0.8951,4.0699,1.2743,5.1226,7.1505,-4.499914580634639,7
153943,npp,873,2261,0.553076535463333,47.5144996643066,-102.385589599609,3670144,873,1817,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-07 09:00:23.553276,-73.94453363914623,13.136345283083397,11.613815531505265,0.003040056867789737,15.0,13.09,1.015504800579495,13.21,0.5888,1.3766,2.6393,0.8285,0.3296,0.4582,0.2980496379756694,7
154332,npp,1223,3713,1.97045874595642,47.5190734863281,-102.380577087402,3670176,1224,3003,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-09 10:02:46.160118,-63.25431211949414,64.15818316180483,52.87103581918909,7.492773592268288e-05,25.0,64.04,2.7445598364131496,64.11,1.3105,2.8158,5.8302,0.4051,0.8326,0.7982,0.7982,7
155113,npp,1626,1954,0.545756191015244,47.5189476013184,-102.387886047363,3670176,1626,1525,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-13 08:47:49.758158,96.94000797855304,4.639937884081924,4.109164861196421,1.9269250554886767e-31,13.0,-4.64,1.0,-4.41,0.5534,1.1406,3.2889,1.0,0.5458,0.5458,0.5458,7
155473,npp,128,1024,0.460364162921906,47.5149078369141,-102.381301879883,3670176,131,753,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-15 08:10:01.980505,94.6061495504938,47.69171407108546,40.92605451057803,1.7252845985970527e-29,7.0,-47.7,1.646109783506203,-47.625,0.7397,1.1283,1.9927,1.0109,0.7348,0.4654,0.4654,7
156413,npp,398,3574,0.651156783103943,47.5143356323242,-102.380798339844,3670176,396,2900,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-20 09:56:30.601126,-64.06890547844566,61.390828465763754,51.05351369505365,2.1947226208850252e-16,24.0,61.28,2.5331140255951103,61.36,0.9996,3.2728,6.3334,0.3485,0.1056,0.2269,0.2269,7
157135,npp,773,1800,2.84785890579224,47.5187034606934,-102.378463745117,3670144,773,1378,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-24 08:41:30.627999,100.93306000381104,13.45553931325364,11.895438868270766,0.024591530363086766,12.0,-13.5,1.015504800579495,-13.16,0.6163,0.832,1.6894,1.3709,3.1257,3.9041,2.608616835816949,7
157745,npp,548,2855,14.8536729812622,47.5208854675293,-102.385940551758,3670144,549,2302,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-27 09:25:20.684013,-70.32469544661771,41.17821368249593,35.68054751045088,0.11751071493999722,19.0,41.12,1.4276677814245327,41.37,0.9204,1.9793,3.632,0.5763,10.1584,8.5596,2.3691291115192064,7
158305,npp,184,3845,9.4799280166626,47.5174980163574,-102.386116027832,3670144,184,3085,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2012-12-30 10:08:52.969506,-61.782431639678734,66.55236175398417,54.36855641569885,0.10409084572650967,26.0,66.42,3.1865100272627664,66.49,2.0912,3.5001,11.3783,0.3259,3.0172,3.0892,-2.394311444520863,7
168292,npp,1314,2556,7.21679592132568,47.5179824829102,-102.382415771484,3670144,1315,2067,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-02 09:12:48.686494,-72.96162631615324,28.562491699334043,25.05938767491984,0.039060616767899146,17.0,28.52,1.184412938166907,28.89,0.7071,1.289,3.1429,0.8849,6.1454,6.3859,4.328184572847225,7
169006,npp,359,3147,0.922603845596313,47.5192031860352,-102.382865905762,3670144,360,2515,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-06 09:37:44.926540,-67.7678700506785,50.77022506520464,43.333285378456544,0.00077199705524508,21.0,50.7,1.847645286154319,50.96,0.9973,2.3519,5.6395,0.4849,0.367,0.4474,0.4474,7
169540,npp,1344,1795,0.229146867990494,47.5152702331543,-102.381126403809,3670176,1344,1374,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-09 08:41:22.877528,97.65609156662363,13.778113869434575,12.179811540035182,5.932542580322462e-21,12.0,-13.78,1.015504800579495,-13.16,0.6163,0.832,1.6894,1.3709,0.5469,0.3141,0.3141,7
170090,npp,1130,2851,0.997896194458008,47.5161399841309,-102.382446289062,3670176,1130,2298,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-12 09:25:12.987516,-69.81723565770879,41.02247152088673,35.55435208771505,1.5705040514499108e-28,19.0,40.96,1.4276677814245327,41.37,0.9204,1.9793,3.632,0.5763,0.4532,0.5751,0.5751,7
170647,npp,761,3841,3.97882747650146,47.5159797668457,-102.384719848633,3670176,761,3083,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-15 10:08:45.283112,-61.97789355752297,66.48537379862593,54.33011442345683,1.4949648737931222e-24,26.0,66.36,3.1865100272627664,66.49,2.0912,3.5001,11.3783,0.3259,1.2908,1.2966,1.2966,7
171373,npp,1251,2102,0.905062675476074,47.5192794799805,-102.384269714355,3670176,1251,1666,196611,3866787,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-19 08:53:59.554811,-69.80063146717414,4.020402671680596,3.560932786668402,4.0973158977905907e-08,14.0,3.95,1.0,4.64,0.6127,1.491,3.5273,0.765,0.5546,0.6923,0.6923,7
172115,npp,383,2704,4.4955267906189,47.5175971984863,-102.37947845459,3670144,382,2172,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-23 09:19:06.379751,-70.85337328269229,35.22431601183213,30.728074827902287,0.023601233071345425,18.0,35.15,1.2937979144666532,35.49,0.7209,1.2654,3.8122,0.9014,3.6372,4.0521,2.808785751294967,7
172849,npp,588,862,12.603609085083,47.5157775878906,-102.386978149414,3670144,587,649,196611,3866755,7166,usa_bakken_174_39,47.51666667,-102.38333333,174,39,usa_bakken,2013-01-27 08:03:46.819170,93.81788367673614,52.481787523177964,44.637407256183224,0.19743001256539375,6.0,-52.5,1.847645286154319,-52.27,0.771,1.5367,4.1657,0.7422,7.1303,9.3549,-1.045723857343848,7
