lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.654,0.671,0.67
2,0.459,0.539,0.475
3,0.32,0.431,0.33
4,0.246,0.343,0.246
5,0.198,0.273,0.188
6,0.201,0.219,0.182
7,0.203,0.178,0.176
8,0.2,0.147,0.168
9,0.197,0.126,0.164
10,0.193,0.112,0.159
11,0.174,0.103,0.139
12,0.144,0.099,0.109
13,0.121,0.099,0.085
14,0.112,0.1,0.075
15,0.105,0.103,0.067
16,0.111,0.106,0.072
17,0.099,0.109,0.061
18,0.095,0.112,0.057
19,0.089,0.114,0.054
20,0.081,0.114,0.048
21,0.065,0.114,0.036
22,0.058,0.112,0.033
23,0.055,0.108,0.034
24,0.064,0.103,0.05
25,0.085,0.097,0.081
26,0.107,0.083,0.115
27,0.097,0.072,0.119
28,0.083,0.064,0.114
29,0.067,0.057,0.102
30,0.061,0.053,0.097
31,0.058,0.051,0.09
32,0.05,0.049,0.076
33,0.099,0.047,0.111
34,0.031,0.045,0.034
35,0.031,0.043,0.025
36,0.036,0.041,0.025
37,0.035,0.038,0.02
38,0.027,0.037,0.011
39,0.009,0.037,-0.008
40,0.024,0.037,0.006
41,0.017,0.038,-0.003
42,0.02,0.039,-0.003
43,0.019,0.04,-0.006
44,0.028,0.041,0.002
45,0.03,0.041,0.004
46,0.041,0.042,0.014
47,0.044,0.043,0.019
48,0.057,0.045,0.034
49,0.073,0.047,0.05
50,0.089,0.05,0.066
51,0.092,0.052,0.071
52,0.073,0.052,0.056
53,0.057,0.051,0.047
54,0.05,0.05,0.048
55,0.049,0.048,0.057
56,0.046,0.047,0.066
57,0.048,0.048,0.076
58,0.049,0.049,0.083
59,0.048,0.048,0.081
60,0.036,0.049,0.065
61,0.031,0.051,0.054
62,0.029,0.052,0.045
63,0.029,0.053,0.039
64,0.034,0.053,0.04
65,0.039,0.054,0.04
66,0.044,0.055,0.044
67,0.051,0.057,0.05
68,0.065,0.06,0.062
69,0.074,0.063,0.068
70,0.078,0.066,0.071
71,0.075,0.07,0.066
72,0.074,0.073,0.064
73,0.079,0.077,0.067
74,0.082,0.079,0.068
75,0.102,0.08,0.088
76,0.122,0.08,0.108
77,0.124,0.078,0.11
78,0.095,0.076,0.082
79,0.063,0.073,0.053
80,0.039,0.069,0.032
81,0.027,0.065,0.025
82,0.036,0.061,0.038
83,0.04,0.057,0.048
84,0.045,0.051,0.06
85,0.05,0.044,0.075
86,0.06,0.037,0.092
87,0.05,0.031,0.088
88,0.042,0.025,0.081
89,0.019,0.022,0.055
90,0.004,0.017,0.036
91,0.006,0.013,0.031
92,0.001,0.01,0.019
93,-0.006,0.009,0.005
94,-0.002,0.007,-0.0
95,0.002,0.007,-0.001
96,0.008,0.007,0.001
97,0.01,0.007,0.002
98,0.013,0.008,0.003
99,0.012,0.009,0.0
100,0.011,0.01,-0.003
101,0.012,0.011,-0.004
102,0.009,0.011,-0.007
103,0.013,0.01,-0.003
104,0.009,0.01,-0.007
105,0.007,0.01,-0.01
106,0.014,0.011,-0.003
107,0.025,0.012,0.008
108,0.035,0.013,0.019
109,0.031,0.013,0.018
110,0.021,0.014,0.013
111,0.007,0.014,0.006
112,-0.002,0.015,0.006
113,0.002,0.015,0.018
114,0.047,0.015,0.067
115,-0.004,0.016,0.025
116,0.001,0.018,0.033
117,0.004,0.018,0.036
118,0.007,0.019,0.035
119,0.012,0.021,0.036
120,0.017,0.022,0.035
121,0.035,0.024,0.045
122,0.04,0.027,0.044
123,0.03,0.028,0.031
124,0.025,0.029,0.025
125,0.021,0.03,0.023
126,0.02,0.03,0.026
127,0.027,0.03,0.035
128,0.037,0.03,0.047
129,0.052,0.03,0.061
130,0.051,0.03,0.058
131,0.049,0.029,0.051
132,0.041,0.027,0.04
133,0.032,0.025,0.029
134,0.017,0.022,0.016
135,0.006,0.019,0.01
136,0.009,0.016,0.019
137,0.008,0.014,0.024
138,0.004,0.013,0.024
139,0.011,0.012,0.033
140,0.021,0.011,0.042
141,0.02,0.012,0.039
142,0.006,0.013,0.024
143,0.002,0.015,0.02
144,-0.002,0.017,0.018
145,-0.002,0.019,0.02
146,-0.001,0.023,0.023
147,0.043,0.026,0.063
148,0.015,0.029,0.034
149,0.028,0.032,0.044
150,0.044,0.036,0.058
151,0.042,0.04,0.054
152,0.047,0.044,0.06
153,0.05,0.048,0.062
154,0.083,0.052,0.094
155,0.075,0.054,0.086
156,0.066,0.056,0.077
157,0.06,0.056,0.068
158,0.063,0.055,0.068
159,0.059,0.053,0.061
160,0.056,0.051,0.055
161,0.05,0.049,0.048
162,0.041,0.048,0.04
163,0.03,0.045,0.032
164,0.027,0.042,0.032
165,0.03,0.038,0.038
166,0.04,0.035,0.049
167,0.04,0.031,0.049
168,0.029,0.028,0.038
169,0.022,0.026,0.031
170,0.017,0.024,0.026
171,0.026,0.024,0.033
172,0.025,0.024,0.033
173,0.019,0.024,0.03
174,0.013,0.026,0.027
175,0.01,0.027,0.027
176,0.017,0.029,0.037
177,0.026,0.032,0.047
178,0.028,0.034,0.048
179,0.042,0.037,0.059
180,0.051,0.039,0.066
181,0.06,0.04,0.07
182,0.045,0.041,0.055
183,0.047,0.042,0.056
184,0.039,0.042,0.048
185,0.043,0.042,0.052
186,0.049,0.042,0.058
187,0.078,0.041,0.085
188,0.053,0.039,0.06
189,0.035,0.038,0.042
190,0.031,0.036,0.037
191,0.033,0.035,0.037
192,0.026,0.033,0.029
193,0.019,0.031,0.022
194,0.017,0.03,0.021
195,0.017,0.028,0.023
196,0.014,0.025,0.022
197,0.014,0.022,0.023
198,0.012,0.018,0.023
199,0.012,0.014,0.026
200,0.009,0.011,0.024
201,0.01,0.008,0.023
202,0.011,0.006,0.022
203,0.011,0.005,0.022
204,0.013,0.004,0.027
205,0.014,0.002,0.031
206,0.011,0.0,0.031
207,0.008,-0.002,0.03
208,0.004,-0.004,0.025
209,0.009,-0.004,0.028
210,0.007,-0.003,0.021
211,0.004,-0.001,0.015
212,-0.004,0.001,0.005
213,-0.014,0.003,-0.006
214,-0.022,0.005,-0.014
215,-0.018,0.008,-0.013
216,-0.011,0.012,-0.009
217,-0.004,0.016,-0.006
218,0.008,0.019,0.004
219,0.024,0.022,0.018
220,0.043,0.025,0.035
221,0.047,0.027,0.039
222,0.037,0.03,0.029
223,0.038,0.034,0.029
224,0.036,0.037,0.029
225,0.037,0.04,0.033
226,0.041,0.044,0.04
227,0.066,0.047,0.068
228,0.082,0.05,0.084
229,0.081,0.052,0.082
230,0.073,0.054,0.075
231,0.063,0.055,0.067
232,0.047,0.056,0.055
233,0.033,0.056,0.046
234,0.027,0.056,0.046
235,0.025,0.055,0.05
236,0.036,0.053,0.064
237,0.034,0.05,0.066
238,0.032,0.048,0.062
239,0.039,0.045,0.064
240,0.053,0.043,0.073
241,0.063,0.042,0.077
242,0.067,0.04,0.079
243,0.065,0.039,0.073
244,0.056,0.039,0.06
245,0.042,0.038,0.043
246,0.031,0.037,0.031
247,0.026,0.035,0.025
248,0.028,0.034,0.025
249,0.027,0.033,0.023
250,0.024,0.032,0.02
251,0.027,0.032,0.024
252,0.025,0.031,0.025
253,0.025,0.03,0.029
254,0.02,0.028,0.028
255,0.017,0.026,0.027
256,0.023,0.023,0.033
257,0.027,0.02,0.036
258,0.028,0.017,0.034
259,0.026,0.015,0.03
260,0.02,0.013,0.023
261,0.014,0.011,0.018
262,0.015,0.01,0.02
263,0.011,0.009,0.02
264,0.012,0.008,0.028
265,0.004,0.008,0.025
266,0.001,0.007,0.025
267,-0.005,0.006,0.023
268,-0.01,0.004,0.02
269,0.002,0.002,0.025
270,-0.001,0.0,0.018
271,-0.002,-0.002,0.009
272,-0.003,-0.004,-0.0
273,-0.003,-0.006,-0.007
274,-0.003,-0.007,-0.012
275,-0.005,-0.009,-0.017
276,-0.006,-0.01,-0.021
277,-0.007,-0.011,-0.023
278,-0.008,-0.012,-0.025
279,-0.008,-0.013,-0.026
280,-0.007,-0.013,-0.025
281,-0.01,-0.012,-0.026
282,-0.014,-0.01,-0.027
283,-0.014,-0.008,-0.024
284,-0.011,-0.006,-0.017
285,-0.01,-0.005,-0.014
286,-0.014,-0.003,-0.017
287,-0.012,-0.001,-0.017
288,-0.011,0.001,-0.017
289,-0.009,0.002,-0.017
290,0.001,0.003,-0.005
291,0.009,0.004,0.007
292,0.004,0.005,0.01
293,0.01,0.005,0.023
294,0.017,0.006,0.038
295,0.029,0.005,0.054
296,0.008,0.004,0.037
297,0.016,0.003,0.043
298,0.023,0.003,0.041
299,0.025,0.003,0.034
300,0.022,0.004,0.024
301,0.014,0.007,0.011
302,0.018,0.01,0.009
303,-0.004,0.015,-0.015
304,-0.009,0.018,-0.022
305,-0.01,0.021,-0.025
306,-0.001,0.025,-0.019
307,0.01,0.029,-0.009
308,0.018,0.033,-0.002
309,0.02,0.038,0.001
310,0.026,0.043,0.009
311,0.038,0.049,0.023
312,0.053,0.055,0.038
313,0.066,0.061,0.051
314,0.076,0.067,0.06
315,0.089,0.073,0.072
316,0.103,0.079,0.085
317,0.112,0.084,0.093
318,0.12,0.087,0.102
319,0.117,0.089,0.103
320,0.11,0.09,0.103
321,0.097,0.089,0.097
322,0.075,0.088,0.083
323,0.06,0.086,0.079
324,0.056,0.083,0.079
325,0.052,0.079,0.079
326,0.062,0.074,0.089
327,0.078,0.069,0.103
328,0.102,0.063,0.117
329,0.073,0.057,0.08
330,0.06,0.051,0.057
331,0.05,0.047,0.037
332,0.035,0.044,0.015
333,0.022,0.041,-0.002
334,0.02,0.039,-0.009
335,0.022,0.037,-0.011
336,0.02,0.037,-0.015
337,0.021,0.037,-0.015
338,0.02,0.038,-0.015
339,0.023,0.04,-0.01
340,0.042,0.042,0.01
341,0.063,0.044,0.033
342,0.072,0.046,0.043
343,0.061,0.048,0.035
344,0.054,0.05,0.03
345,0.056,0.05,0.032
346,0.052,0.05,0.031
347,0.046,0.049,0.028
348,0.06,0.049,0.043
349,0.064,0.048,0.05
350,0.057,0.047,0.049
351,0.056,0.047,0.057
352,0.062,0.046,0.069
353,0.049,0.045,0.064
354,0.023,0.042,0.046
355,0.008,0.039,0.034
356,0.02,0.035,0.049
357,0.044,0.031,0.067
358,0.033,0.028,0.05
359,0.022,0.026,0.031
360,0.014,0.024,0.016
361,0.015,0.022,0.009
362,0.024,0.02,0.009
363,0.018,0.019,-0.0
364,0.01,0.018,-0.013
365,0.006,0.019,-0.02
366,0.009,0.018,-0.019
367,0.012,0.017,-0.017
368,0.026,0.017,-0.004
369,0.029,0.017,-0.002
370,0.03,0.017,0.0
371,0.031,0.018,0.002
372,0.034,0.018,0.006
373,0.034,0.019,0.008
374,0.024,0.021,0.0
375,0.012,0.022,-0.009
376,0.014,0.023,-0.005
377,0.025,0.024,0.009
378,0.037,0.025,0.025
379,0.032,0.027,0.028
380,0.019,0.029,0.026
381,0.01,0.031,0.027
382,0.016,0.033,0.043
383,0.031,0.036,0.063
384,0.044,0.039,0.078
385,0.051,0.043,0.082
386,0.051,0.046,0.076
387,0.05,0.05,0.067
388,0.051,0.054,0.059
389,0.064,0.057,0.064
390,0.079,0.06,0.072
391,0.056,0.062,0.047
392,0.056,0.064,0.043
393,0.064,0.065,0.049
394,0.07,0.064,0.05
395,0.067,0.062,0.044
396,0.061,0.058,0.035
397,0.042,0.052,0.016
398,0.035,0.043,0.009
399,0.029,0.031,0.004
400,0.022,0.014,-0.002
