lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.745,0.722,0.761
2,0.506,0.579,0.524
3,0.371,0.463,0.375
4,0.309,0.37,0.29
5,0.269,0.298,0.228
6,0.239,0.242,0.182
7,0.215,0.202,0.147
8,0.186,0.173,0.112
9,0.189,0.154,0.11
10,0.199,0.143,0.115
11,0.194,0.138,0.108
12,0.161,0.137,0.079
13,0.135,0.14,0.055
14,0.128,0.145,0.049
15,0.144,0.151,0.066
16,0.169,0.157,0.09
17,0.185,0.163,0.106
18,0.18,0.168,0.104
19,0.188,0.171,0.113
20,0.178,0.173,0.108
21,0.172,0.174,0.109
22,0.155,0.172,0.103
23,0.147,0.169,0.11
24,0.131,0.164,0.114
25,0.11,0.158,0.118
26,0.105,0.146,0.137
27,0.105,0.135,0.157
28,0.103,0.128,0.172
29,0.095,0.122,0.175
30,0.118,0.117,0.195
31,0.128,0.113,0.193
32,0.12,0.11,0.166
33,0.106,0.107,0.13
34,0.106,0.105,0.106
35,0.116,0.104,0.094
36,0.129,0.102,0.089
37,0.143,0.101,0.091
38,0.13,0.101,0.073
39,0.105,0.102,0.047
40,0.079,0.106,0.022
41,0.064,0.109,0.009
42,0.07,0.113,0.015
43,0.079,0.116,0.019
44,0.086,0.117,0.022
45,0.098,0.117,0.033
46,0.114,0.116,0.05
47,0.137,0.115,0.073
48,0.151,0.113,0.091
49,0.146,0.11,0.093
50,0.138,0.107,0.095
51,0.123,0.104,0.091
52,0.111,0.101,0.091
53,0.109,0.098,0.101
54,0.1,0.095,0.109
55,0.089,0.093,0.116
56,0.092,0.089,0.139
57,0.095,0.085,0.159
58,0.074,0.081,0.15
59,0.058,0.077,0.138
60,0.052,0.072,0.124
61,0.051,0.068,0.107
62,0.042,0.063,0.08
63,0.037,0.056,0.056
64,0.027,0.049,0.028
65,0.03,0.043,0.015
66,0.044,0.038,0.016
67,0.055,0.034,0.019
68,0.063,0.032,0.023
69,0.045,0.03,0.004
70,0.031,0.029,-0.01
71,0.03,0.028,-0.012
72,0.032,0.027,-0.01
73,0.033,0.026,-0.01
74,0.03,0.024,-0.017
75,0.021,0.022,-0.024
76,0.007,0.019,-0.035
77,0.003,0.017,-0.038
78,0.008,0.014,-0.029
79,0.012,0.011,-0.02
80,0.014,0.007,-0.012
81,0.001,0.005,-0.018
82,0.003,0.001,-0.008
83,0.001,-0.002,0.002
84,-0.001,-0.006,0.016
85,-0.005,-0.009,0.031
86,-0.011,-0.013,0.043
87,-0.001,-0.016,0.064
88,-0.011,-0.018,0.06
89,-0.024,-0.02,0.047
90,-0.035,-0.021,0.027
91,-0.027,-0.02,0.018
92,-0.028,-0.02,-0.001
93,-0.029,-0.019,-0.021
94,-0.027,-0.019,-0.036
95,-0.026,-0.018,-0.047
96,-0.021,-0.017,-0.048
97,-0.023,-0.017,-0.051
98,-0.019,-0.017,-0.046
99,-0.014,-0.018,-0.038
100,-0.017,-0.02,-0.037
101,-0.017,-0.022,-0.034
102,-0.012,-0.023,-0.03
103,-0.016,-0.024,-0.032
104,-0.02,-0.025,-0.038
105,-0.024,-0.027,-0.044
106,-0.02,-0.029,-0.039
107,-0.022,-0.031,-0.039
108,-0.012,-0.033,-0.024
109,-0.019,-0.035,-0.024
110,-0.029,-0.037,-0.029
111,-0.035,-0.039,-0.034
112,-0.046,-0.041,-0.039
113,-0.054,-0.042,-0.038
114,-0.066,-0.043,-0.037
115,-0.071,-0.043,-0.028
116,-0.068,-0.042,-0.014
117,-0.065,-0.041,-0.003
118,-0.055,-0.039,0.007
119,-0.037,-0.037,0.017
120,-0.024,-0.033,0.016
121,-0.013,-0.029,0.01
122,-0.008,-0.025,-0.001
123,-0.009,-0.02,-0.015
124,-0.013,-0.015,-0.028
125,-0.017,-0.011,-0.035
126,-0.019,-0.007,-0.039
127,-0.007,-0.003,-0.028
128,0.007,-0.0,-0.015
129,0.015,0.002,-0.003
130,0.014,0.003,0.003
131,0.007,0.003,0.001
132,0.004,0.003,-0.003
133,0.011,0.001,-0.0
134,0.017,-0.001,0.005
135,0.002,-0.005,-0.008
136,-0.001,-0.008,-0.011
137,-0.01,-0.012,-0.018
138,-0.015,-0.016,-0.02
139,-0.018,-0.019,-0.018
140,-0.02,-0.021,-0.017
141,-0.024,-0.024,-0.022
142,-0.038,-0.026,-0.033
143,-0.047,-0.026,-0.037
144,-0.047,-0.027,-0.029
145,-0.045,-0.027,-0.017
146,-0.053,-0.027,-0.012
147,-0.039,-0.027,0.009
148,-0.026,-0.026,0.023
149,-0.024,-0.024,0.023
150,-0.018,-0.022,0.02
151,-0.01,-0.018,0.016
152,-0.001,-0.015,0.013
153,0.005,-0.01,0.009
154,0.01,-0.007,0.011
155,0.016,-0.003,0.017
156,0.011,0.0,0.013
157,0.007,0.004,0.008
158,0.006,0.007,0.007
159,0.006,0.01,0.006
160,-0.001,0.012,-0.002
161,0.0,0.014,-0.002
162,0.004,0.014,0.001
163,0.007,0.014,0.006
164,0.026,0.014,0.02
165,0.026,0.014,0.019
166,0.012,0.014,0.008
167,0.016,0.014,0.013
168,0.022,0.013,0.021
169,0.019,0.012,0.017
170,0.009,0.012,0.006
171,0.004,0.011,-0.001
172,-0.001,0.011,-0.002
173,-0.0,0.011,0.005
174,0.01,0.011,0.023
175,0.018,0.012,0.042
176,0.017,0.014,0.05
177,0.015,0.016,0.053
178,0.022,0.017,0.059
179,0.021,0.019,0.054
180,0.015,0.02,0.04
181,0.018,0.021,0.032
182,0.022,0.023,0.029
183,0.025,0.026,0.026
184,0.038,0.028,0.036
185,0.045,0.031,0.044
186,0.043,0.035,0.044
187,0.033,0.039,0.035
188,0.023,0.044,0.025
189,0.028,0.049,0.03
190,0.044,0.053,0.046
191,0.059,0.056,0.059
192,0.061,0.06,0.058
193,0.062,0.062,0.052
194,0.07,0.063,0.052
195,0.082,0.064,0.061
196,0.074,0.064,0.055
197,0.063,0.065,0.049
198,0.055,0.065,0.05
199,0.054,0.065,0.054
200,0.073,0.065,0.072
201,0.09,0.064,0.087
202,0.091,0.065,0.091
203,0.077,0.065,0.085
204,0.072,0.066,0.091
205,0.056,0.066,0.086
206,0.049,0.067,0.087
207,0.053,0.067,0.095
208,0.053,0.067,0.095
209,0.049,0.065,0.084
210,0.038,0.063,0.064
211,0.038,0.061,0.052
212,0.043,0.058,0.048
213,0.059,0.056,0.057
214,0.058,0.054,0.055
215,0.064,0.054,0.063
216,0.077,0.053,0.076
217,0.076,0.052,0.073
218,0.078,0.051,0.075
219,0.072,0.049,0.071
220,0.063,0.045,0.065
221,0.058,0.041,0.057
222,0.05,0.038,0.047
223,0.039,0.037,0.036
224,0.019,0.038,0.016
225,0.013,0.04,0.009
226,0.007,0.042,0.005
227,0.01,0.043,0.009
228,0.016,0.042,0.015
229,0.024,0.042,0.02
230,0.036,0.041,0.032
231,0.05,0.041,0.049
232,0.07,0.041,0.074
233,0.057,0.041,0.074
234,0.043,0.041,0.072
235,0.044,0.041,0.08
236,0.037,0.041,0.078
237,0.034,0.042,0.077
238,0.039,0.043,0.077
239,0.052,0.044,0.081
240,0.062,0.046,0.079
241,0.08,0.048,0.087
242,0.1,0.05,0.099
243,0.092,0.052,0.09
244,0.074,0.055,0.069
245,0.045,0.057,0.04
246,0.014,0.06,0.008
247,0.002,0.063,-0.006
248,0.005,0.066,-0.004
249,0.028,0.068,0.014
250,0.057,0.071,0.039
251,0.084,0.074,0.062
252,0.091,0.076,0.068
253,0.081,0.078,0.062
254,0.074,0.079,0.059
255,0.079,0.081,0.066
256,0.091,0.083,0.079
257,0.106,0.084,0.094
258,0.118,0.083,0.106
259,0.112,0.082,0.101
260,0.112,0.081,0.103
261,0.112,0.081,0.111
262,0.098,0.08,0.11
263,0.087,0.08,0.113
264,0.076,0.08,0.114
265,0.06,0.078,0.109
266,0.047,0.075,0.1
267,0.042,0.072,0.093
268,0.04,0.068,0.084
269,0.038,0.064,0.069
270,0.038,0.06,0.054
271,0.039,0.056,0.042
272,0.048,0.054,0.039
273,0.054,0.053,0.039
274,0.06,0.054,0.041
275,0.073,0.054,0.047
276,0.075,0.054,0.042
277,0.069,0.053,0.033
278,0.057,0.052,0.021
279,0.047,0.05,0.011
280,0.045,0.05,0.008
281,0.058,0.049,0.018
282,0.059,0.048,0.019
283,0.047,0.047,0.006
284,0.04,0.044,0.0
285,0.043,0.041,0.005
286,0.045,0.038,0.009
287,0.05,0.034,0.015
288,0.061,0.03,0.026
289,0.054,0.026,0.024
290,0.02,0.023,0.004
291,0.004,0.02,0.005
292,-0.005,0.02,0.015
293,-0.004,0.02,0.034
294,0.004,0.022,0.057
295,0.011,0.025,0.071
296,0.007,0.029,0.066
297,0.006,0.033,0.056
298,0.022,0.037,0.058
299,0.038,0.043,0.058
300,0.05,0.048,0.056
301,0.058,0.052,0.05
302,0.06,0.055,0.04
303,0.059,0.058,0.032
304,0.069,0.06,0.035
305,0.078,0.064,0.035
306,0.083,0.068,0.033
307,0.091,0.07,0.036
308,0.101,0.07,0.044
309,0.104,0.07,0.046
310,0.091,0.07,0.034
311,0.077,0.069,0.022
312,0.084,0.068,0.028
313,0.059,0.067,0.008
314,0.048,0.064,0.003
315,0.04,0.06,-0.001
316,0.029,0.057,-0.007
317,0.024,0.055,-0.006
318,0.027,0.053,0.003
319,0.039,0.051,0.025
320,0.039,0.048,0.04
321,0.036,0.047,0.054
322,0.03,0.046,0.067
323,0.038,0.045,0.09
324,0.057,0.044,0.119
325,0.065,0.042,0.13
326,0.061,0.041,0.124
327,0.052,0.039,0.105
328,0.035,0.038,0.07
329,0.035,0.038,0.051
330,0.043,0.038,0.04
331,0.087,0.038,0.064
332,0.072,0.038,0.04
333,0.05,0.038,0.01
334,0.024,0.037,-0.019
335,0.019,0.035,-0.027
336,0.022,0.033,-0.026
337,0.017,0.031,-0.033
338,0.021,0.029,-0.03
339,0.017,0.028,-0.034
340,0.006,0.028,-0.044
341,0.005,0.028,-0.043
342,0.027,0.028,-0.023
343,0.033,0.029,-0.018
344,0.024,0.03,-0.026
345,0.01,0.031,-0.037
346,0.042,0.032,-0.005
347,0.058,0.035,0.016
348,0.062,0.038,0.029
349,0.061,0.042,0.042
350,0.052,0.045,0.052
351,0.045,0.048,0.066
352,0.049,0.052,0.09
353,0.052,0.056,0.112
354,0.056,0.061,0.126
355,0.065,0.067,0.131
356,0.068,0.072,0.124
357,0.073,0.074,0.114
358,0.077,0.075,0.099
359,0.071,0.074,0.072
360,0.06,0.073,0.044
361,0.051,0.071,0.022
362,0.057,0.067,0.017
363,0.064,0.064,0.017
364,0.064,0.059,0.012
365,0.072,0.055,0.015
366,0.08,0.051,0.022
367,0.082,0.048,0.023
368,0.071,0.044,0.014
369,0.042,0.041,-0.014
370,0.04,0.038,-0.016
371,0.038,0.036,-0.018
372,0.035,0.033,-0.022
373,0.026,0.03,-0.031
374,0.012,0.027,-0.042
375,-0.007,0.024,-0.056
376,-0.018,0.022,-0.06
377,-0.023,0.02,-0.054
378,-0.015,0.018,-0.029
379,-0.003,0.016,0.001
380,0.008,0.014,0.033
381,0.021,0.012,0.066
382,0.035,0.01,0.095
383,0.049,0.009,0.12
384,0.048,0.007,0.124
385,0.031,0.005,0.101
386,0.018,0.003,0.072
387,0.009,0.001,0.044
388,-0.001,-0.002,0.016
389,-0.007,-0.004,-0.008
390,-0.014,-0.007,-0.03
391,-0.02,-0.01,-0.047
392,-0.025,-0.013,-0.059
393,-0.029,-0.017,-0.067
394,-0.026,-0.021,-0.069
395,-0.028,-0.025,-0.071
396,-0.035,-0.03,-0.077
397,-0.041,-0.034,-0.083
398,-0.049,-0.04,-0.086
399,-0.039,-0.045,-0.077
400,-0.035,-0.051,-0.072
