gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1267,1903,0.375666946172714,47.5405349731445,-103.066688537598,3670144,1267,1476,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-01 08:49:10.361095,103.15001439379917,7.56727763238456,6.698779345460576,0.0016918218236976817,13.0,-7.6,1.0,-8.21,0.6792,1.0372,3.0908,1.1135,0.4934,0.4183,0.3346659742887145,7
101303,npp,1046,2957,1.5738912820816,47.5356826782227,-103.064521789551,3670144,1047,2384,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-04 09:32:58.583357,-69.54882531868495,44.76312530924213,38.592862984289546,0.014704401515494242,20.0,44.72,1.5732132722552272,44.35,0.918,1.5041,2.5001,0.7679,1.1993,1.2086,0.48169822039766585,7
101429,npp,373,2510,2.75066447257996,47.534538269043,-103.061904907227,3670144,373,2032,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-05 09:14:13.572943,-73.09486559164417,26.339818069266858,23.143553116007944,0.036741248769258425,17.0,26.31,1.1367971201176101,25.76,0.6678,1.1872,2.4487,0.9729,2.5303,2.676,0.8597221265316943,7
101805,npp,61,3529,5.73247146606445,47.5407752990723,-103.061576843262,3686528,59,2864,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-08 09:57:51.131068,-64.67676415927625,60.402613779706286,50.37945340230243,0.03621021570511628,24.0,60.33,2.4157378735459294,60.07,1.0108,2.0876,4.619,0.5533,2.6638,3.1716,1.381573373748105,7
101917,npp,451,661,2.29456901550293,47.5350799560547,-103.060371398926,3670144,453,443,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-09 07:58:41.522365,92.8314127453174,57.71502100730295,48.49185842538556,0.02453204563877787,5.0,-57.69,2.2013981571160284,-58.015,0.9658,1.8557,4.3103,0.6224,1.3543,1.4281,0.21537552336468324,7
102179,npp,1126,2210,2.0840713977813703,47.5336990356445,-103.061508178711,3686528,1126,1769,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-11 09:01:39.652837,-74.60633272249483,10.228246359510969,9.050145101816938,0.00788052028785667,15.0,10.21,1.0,9.45,0.8024,1.5182,2.5482,0.7608,1.7209,1.5855,1.1959320046348536,7
102300,npp,405,1751,0.709104597568512,47.5366554260254,-103.058570861816,3686528,405,1333,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-12 08:42:49.293242,101.14543950692244,16.197185382362495,14.305798131592738,0.0020835751981074986,12.0,-16.22,1.0442604737599883,-16.88,0.6229,0.8166,1.7023,1.4144,1.0521,1.003,0.8999999208846603,7
102550,npp,857,3249,4.00250720977783,47.5358428955078,-103.061874389648,3686528,857,2591,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-14 09:45:22.513853,-67.07935328049129,53.59221315206072,45.47722671787456,0.0008335609525880674,22.0,53.54,1.9513309067639726,53.19,0.8636,2.6498,5.3584,0.4359,1.8482,1.7446,1.7446,7
103278,npp,1635,2957,4.47547054290771,47.5373268127441,-103.066719055176,3686560,1636,2384,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-20 09:32:52.133346,-69.95409390225304,44.767501037965886,38.599223195036714,6.77467298571002e-15,20.0,44.72,1.5732132722552272,44.35,0.918,1.5041,2.5001,0.7679,3.0437,3.4366,3.4366,7
103396,npp,943,2509,3.07156682014465,47.5414619445801,-103.062942504883,3686560,943,2031,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-21 09:14:05.344298,-72.1691215184568,26.3037922749993,23.11397936357925,1.7326115679727002e-18,17.0,26.26,1.1367971201176101,25.76,0.6678,1.1872,2.4487,0.9729,2.8126,2.9882,2.9882,7
103515,npp,241,2057,3.74843549728394,47.5361785888672,-103.065788269043,3686560,241,1623,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-22 08:55:18.556143,-83.41556313848291,1.3551649355565072,1.2004767825068663,9.588497140712073e-18,14.0,1.36,1.0,0.8,0.641,1.155,3.0035,1.0,3.7484,3.7484,3.7484,7
103642,npp,1235,3941,3.47740435600281,47.538257598877,-103.058547973633,3686560,1238,3137,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-23 10:16:22.571251,-61.2342152110916,68.10608227908574,55.29116046924502,9.051705877507852e-15,27.0,68.01,3.3166247903554,67.795,1.3815,2.4775,6.0591,0.4662,1.4565,1.6211,1.6211,7
103760,npp,627,3530,3.69579267501831,47.5388870239258,-103.059150695801,3686560,630,2865,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-24 09:57:44.687620,-64.88025002407737,60.414134192921445,50.39170890636502,2.1538016030381843e-15,24.0,60.35,2.4157378735459294,60.07,1.0108,2.0876,4.619,0.5533,1.8207,2.0447,2.0447,7
103988,npp,209,196,5.00802659988403,47.539363861084,-103.062774658203,3686560,213,97,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-26 07:39:32.291859,269.45803499027,67.12419729023397,54.703723692882704,3.031856373728571e-10,2.0,-67.08,3.1865100272627664,-67.29,1.6876,2.7491,4.3667,0.4201,1.8639,2.104,2.104,7
104346,npp,209,1285,3.64304709434509,47.5402908325195,-103.066223144531,3686560,211,963,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-29 08:23:47.229832,97.84506353235727,38.42641591892168,33.40603812397546,3.273824188044307e-06,9.0,-38.45,1.357151599901897,-38.91,0.6914,1.1258,3.0055,1.026,3.0098,3.7376,3.7376,7
104471,npp,1408,3248,2.64979767799377,47.5386543273926,-103.060890197754,3686560,1412,2590,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-04-30 09:45:12.599021,-66.73775862748025,53.56335707488092,45.45837654191449,5.400022787174704e-10,22.0,53.51,1.9513309067639726,53.19,0.8636,2.6498,5.3584,0.4359,1.155,1.155,1.155,7
132847,npp,1865,1739,3.82676124572754,47.5368499755859,-103.058792114258,3686560,1865,1323,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-18 08:41:41.378880,100.26143693480468,16.87518160976489,14.901024949925597,3.859730031404405e-23,12.0,-16.88,1.0442604737599883,-16.88,0.6229,0.8166,1.7023,1.4144,4.0376,5.4126,5.4126,7
132860,npp,487,4063,4.3828330039978,47.5394744873047,-103.059715270996,3686560,488,3198,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-18 10:21:32.176885,-60.06993260691266,70.02590219839087,56.37186504317082,4.0455732061492545e-19,28.0,69.92,3.5496478698597698,69.84,1.6083,2.7408,4.3828,0.4214,1.6176,1.847,1.847,7
133209,npp,339,803,4.3149471282959,47.5378532409668,-103.065589904785,3686560,341,590,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-20 08:03:51.835751,93.75891314774782,54.121019640633925,45.86953925554987,1.993955141574368e-25,6.0,-54.1,1.9513309067639726,-54.1,0.9682,2.4209,4.3714,0.4771,2.1256,2.0586,2.0586,7
133404,npp,1669,2797,3.92927241325378,47.537223815918,-103.061515808105,3686560,1670,2251,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-21 09:25:33.230471,-71.06875436333056,38.95677223850507,33.84760782294501,7.550469709866018e-27,19.0,38.93,1.4276677814245327,38.95,0.8307,1.6427,2.7316,0.7031,2.7566,2.7627,2.7627,7
133584,npp,987,2349,3.81953716278076,47.5346450805664,-103.062133789062,3686560,987,1897,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-22 09:06:46.464481,-73.38235952360017,17.97844007132037,15.868553494154122,2.3504528079620537e-26,16.0,17.97,1.0442604737599883,17.97,0.6422,1.2494,3.4636,0.9244,3.6162,3.5308,3.5308,7
133762,npp,276,1892,4.41872119903564,47.5396156311035,-103.06029510498,3686560,276,1465,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-23 08:47:57.919319,100.53475843829484,8.242382264440781,7.296105459939569,3.7425521367069115e-24,13.0,-8.24,1.0,-8.21,0.6792,1.0372,3.0908,1.1135,4.5365,4.9204,4.9204,7
134138,npp,702,3380,3.53389191627502,47.535327911377,-103.061187744141,3686560,700,2729,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-25 09:50:27.641164,-65.69041378944961,56.94899165053297,47.94981742986462,6.61580331349537e-22,23.0,56.9,2.1127631471468895,56.83,1.0774,2.1926,5.0064,0.5268,1.7898,1.8615,1.8615,7
134322,npp,41,2946,3.85445666313171,47.5372581481934,-103.063735961914,3686560,41,2375,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-26 09:31:46.218734,-69.63395783538968,44.37877260145281,38.286683794043384,9.777600435517812e-17,20.0,44.35,1.5732132722552272,44.35,0.918,1.5041,2.5001,0.7679,2.649,2.9598,2.9598,7
134492,npp,198,31,1.75438010692596,47.5387306213379,-103.058609008789,3686528,199,11,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-27 07:32:08.169974,268.0758651997376,69.80734699347309,56.24336914325473,0.0005717759663922641,1.0,-69.75,3.5496478698597698,-69.76,1.8448,2.6582,6.5067,0.4345,0.9003,0.7623,0.7623,7
134687,npp,1738,2046,3.99058508872986,47.5340003967285,-103.059234619141,3686560,1738,1612,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-28 08:54:12.704091,-41.3950457131064,0.9446673675265788,0.8368526092901477,0.0003286237157408815,14.0,0.74,1.0,0.8,0.641,1.155,3.0035,1.0,3.9906,3.9906,3.9906,7
134872,npp,1008,1585,1.44352626800537,47.5351142883301,-103.060905456543,3686528,1007,1191,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-29 08:35:20.606145,98.02775657200543,25.0103605755658,21.99524653173106,0.01355187933945416,11.0,-25.0,1.1367971201176101,-25.0,0.5242,1.1694,2.73,0.9876,1.3961,1.4257,0.7557723461321896,7
135048,npp,249,1116,3.51865124702454,47.5348968505859,-103.066253662109,3670144,249,821,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-30 08:16:26.727446,95.72542075755403,44.652125515198456,38.50495346106568,0.05195563853240059,8.0,-44.64,1.5732132722552272,-44.64,0.6115,1.0968,3.8266,1.053,2.6944,3.7053,1.136909435461734,7
135249,npp,1495,3093,8.07888555526733,47.5382957458496,-103.058746337891,3686528,1496,2480,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-08-31 09:37:59.235191,-68.54794952487546,49.13945472312732,42.0689052651491,0.07861410113661937,21.0,49.1,1.7549928774784245,49.085,0.9439,1.9905,4.1788,0.5803,4.6242,4.6878,0.8015670269794892,7
135810,npp,1079,4064,10.13756275177,47.5373573303223,-103.05835723877,3686528,1080,3198,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-03 10:21:27.981958,-59.84579205439696,70.02653190405135,56.37531440863964,0.07246348875025843,28.0,69.92,3.5496478698597698,69.84,1.6083,2.7408,4.3828,0.4214,3.2388,4.2721,0.6899182380797084,7
136001,npp,482,3658,6.75194978713989,47.5402908325195,-103.060607910156,3686528,485,2963,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-04 10:02:51.897492,-63.723056843247335,63.04644737874439,52.15845849089773,0.06468954361659557,25.0,62.98,2.7445598364131496,62.96,1.2226,2.4467,4.9377,0.472,2.7236,3.1872,-0.010682234582438888,7
136362,npp,134,339,1.78801786899567,47.5351448059082,-103.058891296387,3670144,135,184,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-06 07:44:46.660637,90.26873960614722,64.56901168943686,53.13175852462561,0.029550915439728744,3.0,-64.53,2.8345692104261015,-64.54,1.312,1.8302,3.0075,0.6311,1.1401,1.1284,-0.33242878649515095,7
136561,npp,1587,2348,0.66125226020813,47.5397529602051,-103.065483093262,3670144,1587,1896,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-07 09:06:42.299397,-75.1024066085535,17.920975591871073,15.818607846985449,0.025638695087722502,16.0,17.91,1.0442604737599883,17.97,0.6422,1.2494,3.4636,0.9244,0.5917,0.6113,-0.6561309162674338,7
136755,npp,875,1891,0.725006341934204,47.5348434448242,-103.059097290039,3670144,875,1464,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-08 08:47:51.981194,97.60882288663048,8.330163756849416,7.373881647016193,0.014686653124641822,13.0,-8.29,1.0,-8.21,0.6792,1.0372,3.0908,1.1135,0.8428,0.8073,0.08127559965598585,7
136940,npp,118,1429,0.568087637424469,47.5356216430664,-103.067008972168,3670144,118,1073,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-09 08:28:59.886643,98.00778119142065,32.39138998987561,28.330670752316028,0.006715311472024332,10.0,-32.39,1.2365102219381485,-32.34,0.6545,0.9784,3.7758,1.1804,0.8231,0.6706,0.33863328551285243,7
137142,npp,1280,3379,0.995754539966583,47.5371932983398,-103.060028076172,3686528,1284,2728,196611,3883139,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-10 09:50:21.721201,-65.59785752905691,56.92511801967931,47.93415515779543,0.005191884154606996,23.0,56.88,2.1127631471468895,56.83,1.0774,2.1926,5.0064,0.5268,0.5885,0.5245,0.26784284686824705,7
137903,npp,1594,1583,0.328296482563019,47.5380630493164,-103.067008972168,3670176,1594,1190,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-14 08:35:14.689251,98.73071956945829,25.09903552351742,22.071932326123896,6.647541870211657e-16,11.0,-25.1,1.1367971201176101,-25.0,0.5242,1.1694,2.73,0.9876,0.4151,0.3242,0.3242,7
137916,npp,252,3929,1.47277164459229,47.534782409668,-103.06330871582,3686560,250,3131,196611,3883171,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-14 10:15:10.826180,-60.988761019548285,67.9106723950241,55.178427299198866,2.8034102807286054e-09,27.0,67.82,3.3166247903554,67.795,1.3815,2.4775,6.0591,0.4662,0.8521,0.6866,0.6866,7
138492,npp,1395,2646,0.5151067674159999,47.5376129150391,-103.060852050781,3670176,1396,2133,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-17 09:19:08.359905,-72.41925284511392,32.67662904599253,28.573931122499253,2.0421333756799455e-26,18.0,32.65,1.2365102219381485,32.7,0.7716,1.373,3.011,0.8412,0.4612,0.4333,0.4333,7
139283,npp,429,3235,3.50001311302185,47.5344886779785,-103.063591003418,3670176,427,2575,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-21 09:44:02.820673,-66.8781319370883,53.206767089994884,45.18948903025882,1.5851639298796897e-27,22.0,53.16,1.9513309067639726,53.19,0.8636,2.6498,5.3584,0.4359,1.5907,1.5256,1.5256,7
139866,npp,1426,1888,0.498306453227997,47.5408058166504,-103.064155578613,3670176,1427,1462,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-24 08:47:44.350124,103.48354627843614,8.446819376002711,7.476777047886896,2.3917062687052687e-13,13.0,-8.47,1.0,-8.21,0.6792,1.0372,3.0908,1.1135,0.6161,0.5549,0.5549,7
140059,npp,683,1426,2.92317318916321,47.5394515991211,-103.067237854004,3670176,683,1071,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-25 08:28:50.487625,97.8259336463686,32.51506392954272,28.4346101867434,9.120521354338218e-07,10.0,-32.52,1.2365102219381485,-32.34,0.6545,0.9784,3.7758,1.1804,2.7277,3.4506,3.4506,7
140634,npp,519,2493,2.87523508071899,47.5345649719238,-103.062019348145,3670144,519,2018,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-28 09:12:45.955721,-72.58349191267926,25.542374339041206,22.455238829940814,0.03390261565088372,17.0,25.47,1.1367971201176101,25.76,0.6678,1.1872,2.4487,0.9729,2.6399,2.7972,1.1212479645612432,7
141015,npp,809,3925,6.0591025352478,47.5379257202148,-103.06616973877,3670144,809,3130,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-09-30 10:15:01.491105,-61.19078507441448,67.85045287283704,55.1408632762062,0.10954174607648025,27.0,67.76,3.3166247903554,67.795,1.3815,2.4775,6.0591,0.4662,2.2349,2.8247,-2.5904194171240027,7
141208,npp,198,3514,3.50595688819885,47.5394477844238,-103.060050964355,3670144,199,2851,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-01 09:56:23.647360,-64.891701078211,60.07124482341737,50.15401526523273,0.11006434339434087,24.0,60.01,2.4157378735459294,60.07,1.0108,2.0876,4.619,0.5533,1.7421,1.9397,-3.5012536491373227,7
141384,npp,578,643,2.76456928253174,47.5353507995605,-103.067420959473,3670144,580,426,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-02 07:57:12.303088,92.83917705550198,58.15349369454655,48.80457793944065,0.10850205722205768,5.0,-58.13,2.2013981571160284,-58.015,0.9658,1.8557,4.3103,0.6224,1.5678,1.7206,-3.6431231275357367,7
141783,npp,1247,2192,4.56722164154053,47.5375480651855,-103.058952331543,3670144,1247,1752,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-04 09:00:08.772163,-70.9545307130719,9.20502226159086,8.14652572387196,0.06692529525015463,15.0,9.16,1.0,9.45,0.8024,1.5182,2.5482,0.7608,4.204,3.4746,0.1661949509071956,7
141975,npp,522,1732,1.70234549045563,47.5341949462891,-103.063438415527,3670144,522,1317,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-05 08:41:18.480161,99.6963177794481,17.26888021697065,15.24580029987575,0.048366140443843644,12.0,-17.27,1.0442604737599883,-16.88,0.6229,0.8166,1.7023,1.4144,2.0032,2.4078,0.01685375685773627,7
143752,npp,1113,2492,0.544784277677536,47.5383644104004,-103.059143066406,3670176,1113,2017,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-14 09:12:40.435442,-71.50087920178282,25.464604261909894,22.387431722910364,7.825916517278023e-20,17.0,25.42,1.1367971201176101,25.76,0.6678,1.1872,2.4487,0.9729,0.5899,0.53,0.53,7
144733,npp,414,182,1.7985497713089,47.5345001220703,-103.061332702637,3670176,411,89,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-19 07:38:11.218791,268.94603555479404,67.3925156756187,54.8556431337751,6.131934743721082e-26,2.0,-67.32,3.1865100272627664,-67.29,1.6876,2.7491,4.3667,0.4201,0.8567,0.7556,0.7556,7
145924,npp,357,2345,0.673226237297058,47.5376052856445,-103.064407348633,3670144,357,1893,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-25 09:06:32.561094,-74.2923423811363,17.75627066998162,15.672328952936947,0.0005478900216597438,16.0,17.75,1.0442604737599883,17.97,0.6422,1.2494,3.4636,0.9244,0.6032,0.6223,0.6223,7
146681,npp,421,493,8.03329706192017,47.5407752990723,-103.064567565918,3670144,423,297,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-10-29 07:50:59.017016,91.66931473703161,61.50897320946778,51.12006728476486,0.17980502967682738,4.0,-61.47,2.5331140255951103,-61.47,0.8207,1.108,3.2383,1.0424,3.8889,8.3739,-0.5146355800312694,7
147264,npp,422,1583,5.2052173614502,47.5377044677734,-103.067504882812,3670144,422,1190,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-01 08:35:12.387012,99.60371391861996,25.092568266715062,22.063180135922554,0.10921781497788166,11.0,-25.1,1.1367971201176101,-25.0,0.5242,1.1694,2.73,0.9876,4.7051,5.1409,-0.2582061103742017,7
147653,npp,922,3089,7.94140005111694,47.5373878479004,-103.066848754883,3670144,921,2478,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-03 09:37:51.103719,-68.48400996559342,49.02428081644181,41.97166916068312,0.06437433157769706,21.0,48.98,1.7549928774784245,49.085,0.9439,1.9905,4.1788,0.5803,4.5458,4.608,1.425700051564057,7
148255,npp,524,4059,0.821420609951019,47.5366439819336,-103.06201171875,3670144,522,3196,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-06 10:21:21.765336,-59.77203501866817,69.97478548383039,56.33447021970127,0.02167896025848515,28.0,69.86,3.5496478698597698,69.84,1.6083,2.7408,4.3828,0.4214,0.6143,0.3462,-0.7254842011703908,7
149262,npp,351,1890,0.555437505245209,47.538875579834,-103.064804077148,3670176,351,1463,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-11 08:47:49.559328,97.73569416121204,8.361025556624554,7.399948589897849,1.2400260894958422e-15,13.0,-8.35,1.0,-8.21,0.6792,1.0372,3.0908,1.1135,0.6732,0.6185,0.6185,7
149468,npp,1397,3792,0.5631566047668459,47.5365333557129,-103.060348510742,3670176,1399,3053,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-12 10:09:00.768402,-62.42434048975343,65.58217206988839,53.763354964959376,5.436739252201185e-16,26.0,65.49,3.0,65.47,1.4943,2.5002,12.6046,0.462,0.5093,0.2602,0.2602,7
149654,npp,786,3377,2.15129852294922,47.5376930236816,-103.065170288086,3670176,788,2726,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-13 09:50:22.954542,-66.11880324306176,56.89386565172901,47.9016229426993,8.894689712704002e-24,23.0,56.83,2.1127631471468895,56.83,1.0774,2.1926,5.0064,0.5268,1.1354,1.1332,1.1332,7
149840,npp,145,2944,0.648297846317291,47.5368156433105,-103.063186645508,3670176,147,2374,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-14 09:31:41.582114,-69.94451538919911,44.32718346300748,38.238972144657474,8.308959206841092e-29,20.0,44.28,1.5732132722552272,44.35,0.918,1.5041,2.5001,0.7679,0.611,0.4978,0.4978,7
151465,npp,612,3653,0.383613467216492,47.5352897644043,-103.063362121582,3670176,614,2961,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-23 10:02:50.432432,-63.797853498681405,63.01341553428232,52.126845065439625,1.0093110138539901e-07,25.0,62.88,2.7445598364131496,62.96,1.2226,2.4467,4.9377,0.472,0.4033,0.1811,0.1811,7
151811,npp,271,338,1.83306670188904,47.5380477905273,-103.064949035645,3670144,277,186,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-25 07:44:45.155937,90.11549622002411,64.55697703061115,53.11406902226568,0.048940171060721765,3.0,-64.54,2.8345692104261015,-64.54,1.312,1.8302,3.0075,0.6311,1.156,1.1568,-1.2625230442324171,7
152004,npp,1729,2347,2.54791331291199,47.5387115478516,-103.064636230469,3670144,1729,1895,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-26 09:06:42.560688,-75.022130433178,17.906229567844633,15.8034967046291,0.0573054524536025,16.0,17.86,1.0442604737599883,17.97,0.6422,1.2494,3.4636,0.9244,2.3984,2.3553,-0.4775548649564323,7
152366,npp,268,1429,5.84724712371826,47.5357627868652,-103.061943054199,3670144,267,1073,196611,3866755,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-11-28 08:29:00.133233,98.08394967436047,32.34180358260882,28.2846365405316,0.2224864003950405,10.0,-32.39,1.2365102219381485,-32.34,0.6545,0.9784,3.7758,1.1804,5.0925,6.9022,-4.096259217402326,7
154133,npp,168,1736,0.7594034075737,47.5383415222168,-103.063568115234,3670176,168,1321,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-12-08 08:41:35.010472,100.91411525536655,16.99642672689788,15.006281983083676,9.015789544466998e-05,12.0,-17.05,1.0442604737599883,-16.88,0.6229,0.8166,1.7023,1.4144,1.1002,1.0741,1.0741,7
154332,npp,1252,3653,1.018899738788605,47.5343322753906,-103.059234619141,3670176,1254,2961,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-12-09 10:02:49.718679,-63.71114862763695,63.00103690218082,52.12162416053692,6.50182036992017e-05,25.0,62.88,2.7445598364131496,62.96,1.2226,2.4467,4.9377,0.472,0.6347,0.481,0.481,7
154533,npp,627,3234,2.54139924049377,47.537483215332,-103.058570861816,3670176,629,2575,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-12-10 09:44:10.069751,-67.64932263570161,53.227469693249994,45.20113874479811,1.3908977716805557e-11,22.0,53.14,1.9513309067639726,53.19,0.8636,2.6498,5.3584,0.4359,1.0994,1.1077,1.1077,7
155473,npp,132,956,0.350914359092712,47.5344924926758,-103.060203552246,3670176,133,707,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-12-15 08:10:03.759785,94.92490509033672,49.75625335840603,42.54257448303126,1.8609484868461768e-29,7.0,-49.78,1.7549928774784245,-49.72,0.7954,1.0808,2.1265,1.0686,0.7391,0.375,0.375,7
155856,npp,747,2494,0.373822212219238,47.5388488769531,-103.060333251953,3670176,747,2019,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-12-17 09:12:54.814026,-72.16190898008384,25.572451075858318,22.481030379902307,1.4362405511593162e-25,17.0,25.52,1.1367971201176101,25.76,0.6678,1.1872,2.4487,0.9729,0.4395,0.3637,0.3637,7
156037,npp,30,2041,1.1010546684265141,47.5365676879883,-103.063980102539,3670176,30,1608,196611,3866787,6083,usa_bakken_11_34,47.5375,-103.0625,11,34,usa_bakken,2012-12-18 08:54:06.261228,-29.482994818153372,0.7642482225320321,0.6769875298471614,1.840864531087319e-21,14.0,0.48,1.0,0.8,0.641,1.155,3.0035,1.0,1.1011,1.1011,1.1011,7
