lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.743,0.701,0.792
2,0.483,0.558,0.558
3,0.317,0.44,0.376
4,0.237,0.346,0.252
5,0.193,0.27,0.157
6,0.182,0.211,0.096
7,0.172,0.167,0.05
8,0.192,0.135,0.035
9,0.216,0.113,0.036
10,0.226,0.099,0.033
11,0.188,0.091,-0.001
12,0.127,0.089,-0.047
13,0.083,0.091,-0.078
14,0.073,0.095,-0.082
15,0.078,0.101,-0.078
16,0.095,0.107,-0.067
17,0.084,0.114,-0.074
18,0.087,0.121,-0.068
19,0.107,0.126,-0.048
20,0.136,0.13,-0.017
21,0.123,0.133,-0.01
22,0.1,0.134,-0.001
23,0.076,0.133,0.017
24,0.071,0.13,0.056
25,0.082,0.126,0.114
26,0.114,0.115,0.19
27,0.144,0.103,0.261
28,0.142,0.094,0.307
29,0.135,0.088,0.328
30,0.127,0.082,0.317
31,0.107,0.076,0.271
32,0.068,0.07,0.195
33,0.039,0.066,0.118
34,0.026,0.059,0.053
35,0.022,0.05,0.001
36,0.03,0.039,-0.032
37,0.032,0.028,-0.061
38,0.028,0.02,-0.082
39,0.014,0.013,-0.103
40,-0.007,0.008,-0.124
41,-0.01,0.004,-0.128
42,-0.006,0.0,-0.124
43,-0.01,-0.002,-0.124
44,-0.021,-0.003,-0.127
45,-0.029,-0.004,-0.128
46,-0.028,-0.006,-0.126
47,-0.014,-0.007,-0.115
48,-0.002,-0.007,-0.1
49,0.006,-0.006,-0.087
50,0.006,-0.003,-0.076
51,0.009,-0.0,-0.058
52,0.014,0.002,-0.034
53,0.023,0.004,0.001
54,0.026,0.005,0.041
55,0.018,0.005,0.078
56,0.003,0.003,0.108
57,0.008,-0.0,0.149
58,0.027,-0.003,0.193
59,0.011,-0.007,0.193
60,-0.026,-0.011,0.155
61,-0.035,-0.015,0.116
62,-0.04,-0.021,0.071
63,-0.04,-0.027,0.024
64,-0.04,-0.033,-0.019
65,-0.048,-0.039,-0.058
66,-0.052,-0.044,-0.086
67,-0.056,-0.05,-0.102
68,-0.054,-0.056,-0.112
69,-0.053,-0.061,-0.12
70,-0.056,-0.067,-0.128
71,-0.063,-0.073,-0.136
72,-0.074,-0.077,-0.142
73,-0.084,-0.082,-0.144
74,-0.09,-0.085,-0.145
75,-0.096,-0.089,-0.145
76,-0.101,-0.091,-0.145
77,-0.103,-0.092,-0.141
78,-0.096,-0.094,-0.128
79,-0.09,-0.095,-0.115
80,-0.085,-0.097,-0.101
81,-0.085,-0.097,-0.084
82,-0.085,-0.097,-0.063
83,-0.086,-0.097,-0.035
84,-0.089,-0.098,-0.004
85,-0.098,-0.1,0.025
86,-0.112,-0.1,0.056
87,-0.128,-0.101,0.085
88,-0.124,-0.101,0.107
89,-0.116,-0.1,0.107
90,-0.097,-0.099,0.086
91,-0.092,-0.098,0.047
92,-0.088,-0.096,0.005
93,-0.082,-0.093,-0.033
94,-0.069,-0.091,-0.06
95,-0.072,-0.088,-0.089
96,-0.084,-0.086,-0.113
97,-0.092,-0.083,-0.127
98,-0.097,-0.081,-0.135
99,-0.093,-0.08,-0.136
100,-0.086,-0.079,-0.134
101,-0.08,-0.079,-0.128
102,-0.08,-0.078,-0.12
103,-0.085,-0.077,-0.113
104,-0.083,-0.077,-0.106
105,-0.077,-0.077,-0.099
106,-0.073,-0.077,-0.093
107,-0.07,-0.078,-0.085
108,-0.056,-0.079,-0.068
109,-0.051,-0.08,-0.055
110,-0.056,-0.08,-0.052
111,-0.067,-0.081,-0.053
112,-0.078,-0.082,-0.05
113,-0.088,-0.081,-0.036
114,-0.093,-0.08,-0.012
115,-0.097,-0.078,0.019
116,-0.099,-0.076,0.052
117,-0.096,-0.073,0.082
118,-0.093,-0.07,0.087
119,-0.083,-0.066,0.078
120,-0.071,-0.061,0.055
121,-0.053,-0.056,0.026
122,-0.035,-0.05,-0.002
123,-0.03,-0.043,-0.031
124,-0.029,-0.036,-0.054
125,-0.025,-0.028,-0.064
126,-0.022,-0.022,-0.069
127,-0.019,-0.016,-0.071
128,-0.008,-0.011,-0.067
129,-0.002,-0.006,-0.066
130,-0.002,-0.002,-0.063
131,0.001,0.003,-0.054
132,0.005,0.007,-0.043
133,0.012,0.012,-0.03
134,0.027,0.015,-0.013
135,0.04,0.017,0.002
136,0.04,0.017,0.006
137,0.034,0.017,0.001
138,0.025,0.017,-0.006
139,0.018,0.017,-0.011
140,0.014,0.017,-0.012
141,0.009,0.017,-0.011
142,-0.004,0.016,-0.01
143,-0.016,0.015,0.001
144,-0.013,0.014,0.027
145,-0.007,0.014,0.058
146,-0.005,0.014,0.086
147,0.006,0.016,0.11
148,0.027,0.017,0.126
149,0.045,0.019,0.122
150,0.053,0.021,0.102
151,0.05,0.024,0.069
152,0.04,0.028,0.035
153,0.032,0.031,0.009
154,0.031,0.035,-0.005
155,0.026,0.039,-0.016
156,0.025,0.043,-0.019
157,0.029,0.048,-0.014
158,0.041,0.052,-0.002
159,0.056,0.056,0.011
160,0.062,0.059,0.016
161,0.05,0.061,0.016
162,0.046,0.06,0.026
163,0.052,0.059,0.04
164,0.066,0.057,0.045
165,0.088,0.055,0.053
166,0.09,0.053,0.049
167,0.08,0.05,0.04
168,0.061,0.045,0.024
169,0.045,0.041,0.01
170,0.033,0.037,-0.001
171,0.028,0.033,0.0
172,0.027,0.031,0.014
173,0.023,0.03,0.03
174,0.019,0.029,0.051
175,0.029,0.029,0.085
176,0.019,0.029,0.1
177,0.011,0.029,0.111
178,0.014,0.03,0.111
179,0.014,0.031,0.095
180,0.013,0.032,0.065
181,0.02,0.035,0.043
182,0.031,0.039,0.032
183,0.041,0.043,0.028
184,0.045,0.048,0.029
185,0.059,0.053,0.044
186,0.076,0.057,0.059
187,0.066,0.062,0.049
188,0.055,0.067,0.035
189,0.068,0.071,0.044
190,0.088,0.075,0.062
191,0.122,0.077,0.095
192,0.128,0.079,0.101
193,0.103,0.078,0.074
194,0.077,0.076,0.047
195,0.059,0.071,0.024
196,0.04,0.066,0.003
197,0.034,0.06,-0.002
198,0.041,0.054,0.005
199,0.044,0.047,0.006
200,0.041,0.039,0.004
201,0.04,0.031,0.012
202,0.041,0.024,0.029
203,0.029,0.018,0.042
204,0.012,0.012,0.058
205,-0.003,0.006,0.076
206,-0.01,0.001,0.096
207,-0.009,-0.003,0.104
208,-0.012,-0.007,0.092
209,-0.012,-0.011,0.067
210,-0.025,-0.014,0.028
211,-0.03,-0.017,0.001
212,-0.027,-0.019,-0.014
213,-0.031,-0.019,-0.026
214,-0.04,-0.018,-0.031
215,-0.034,-0.015,-0.022
216,-0.007,-0.013,-0.002
217,0.018,-0.012,0.009
218,0.031,-0.012,0.01
219,0.013,-0.012,-0.008
220,-0.004,-0.013,-0.021
221,-0.011,-0.014,-0.027
222,-0.013,-0.014,-0.033
223,-0.018,-0.015,-0.045
224,-0.031,-0.017,-0.061
225,-0.039,-0.02,-0.067
226,-0.041,-0.023,-0.064
227,-0.034,-0.027,-0.055
228,-0.027,-0.031,-0.049
229,-0.023,-0.035,-0.045
230,-0.017,-0.038,-0.036
231,-0.019,-0.042,-0.023
232,-0.026,-0.045,-0.005
233,-0.035,-0.048,0.016
234,-0.046,-0.051,0.038
235,-0.067,-0.054,0.048
236,-0.082,-0.056,0.057
237,-0.088,-0.058,0.059
238,-0.086,-0.06,0.045
239,-0.083,-0.061,0.023
240,-0.073,-0.061,0.005
241,-0.065,-0.06,-0.017
242,-0.058,-0.059,-0.034
243,-0.049,-0.058,-0.045
244,-0.045,-0.057,-0.055
245,-0.046,-0.056,-0.065
246,-0.034,-0.055,-0.061
247,-0.034,-0.054,-0.066
248,-0.033,-0.054,-0.067
249,-0.043,-0.055,-0.074
250,-0.057,-0.055,-0.079
251,-0.068,-0.056,-0.084
252,-0.071,-0.056,-0.087
253,-0.068,-0.057,-0.088
254,-0.064,-0.058,-0.09
255,-0.066,-0.058,-0.097
256,-0.061,-0.06,-0.099
257,-0.06,-0.062,-0.099
258,-0.06,-0.064,-0.096
259,-0.056,-0.068,-0.087
260,-0.057,-0.071,-0.075
261,-0.061,-0.074,-0.055
262,-0.065,-0.075,-0.029
263,-0.072,-0.076,-0.001
264,-0.083,-0.076,0.027
265,-0.096,-0.076,0.047
266,-0.106,-0.076,0.055
267,-0.105,-0.076,0.057
268,-0.093,-0.075,0.048
269,-0.076,-0.074,0.032
270,-0.069,-0.073,0.007
271,-0.06,-0.072,-0.016
272,-0.049,-0.07,-0.032
273,-0.051,-0.069,-0.05
274,-0.054,-0.068,-0.064
275,-0.056,-0.067,-0.073
276,-0.063,-0.067,-0.082
277,-0.071,-0.066,-0.091
278,-0.077,-0.066,-0.096
279,-0.075,-0.065,-0.094
280,-0.062,-0.064,-0.087
281,-0.057,-0.064,-0.089
282,-0.056,-0.063,-0.097
283,-0.059,-0.061,-0.106
284,-0.064,-0.06,-0.113
285,-0.069,-0.059,-0.12
286,-0.063,-0.057,-0.115
287,-0.058,-0.056,-0.109
288,-0.053,-0.055,-0.099
289,-0.048,-0.053,-0.082
290,-0.047,-0.052,-0.056
291,-0.052,-0.05,-0.027
292,-0.054,-0.048,0.008
293,-0.057,-0.045,0.046
294,-0.059,-0.042,0.083
295,-0.055,-0.039,0.114
296,-0.047,-0.036,0.124
297,-0.034,-0.034,0.114
298,-0.024,-0.032,0.09
299,-0.013,-0.03,0.062
300,-0.005,-0.028,0.033
301,-0.001,-0.027,0.005
302,-0.005,-0.026,-0.024
303,-0.014,-0.025,-0.049
304,-0.017,-0.024,-0.066
305,-0.021,-0.022,-0.079
306,-0.025,-0.02,-0.087
307,-0.027,-0.017,-0.093
308,-0.025,-0.015,-0.092
309,-0.024,-0.011,-0.093
310,-0.02,-0.007,-0.093
311,-0.014,-0.002,-0.096
312,-0.007,0.004,-0.098
313,0.002,0.011,-0.095
314,0.015,0.019,-0.087
315,0.026,0.027,-0.079
316,0.03,0.036,-0.07
317,0.033,0.044,-0.058
318,0.04,0.05,-0.034
319,0.048,0.054,-0.0
320,0.056,0.059,0.041
321,0.061,0.063,0.086
322,0.07,0.068,0.133
323,0.083,0.074,0.18
324,0.097,0.079,0.217
325,0.108,0.083,0.233
326,0.118,0.085,0.23
327,0.117,0.086,0.204
328,0.104,0.084,0.161
329,0.088,0.081,0.113
330,0.085,0.077,0.076
331,0.082,0.073,0.039
332,0.077,0.071,0.005
333,0.059,0.068,-0.03
334,0.047,0.066,-0.055
335,0.038,0.065,-0.071
336,0.027,0.064,-0.084
337,0.015,0.064,-0.093
338,0.024,0.064,-0.086
339,0.044,0.065,-0.072
340,0.08,0.068,-0.048
341,0.118,0.072,-0.023
342,0.143,0.078,-0.009
343,0.107,0.086,-0.038
344,0.077,0.094,-0.058
345,0.061,0.102,-0.063
346,0.065,0.11,-0.048
347,0.074,0.117,-0.023
348,0.106,0.124,0.027
349,0.134,0.129,0.084
350,0.161,0.133,0.147
351,0.184,0.138,0.21
352,0.202,0.142,0.268
353,0.181,0.145,0.295
354,0.153,0.146,0.307
355,0.132,0.146,0.301
356,0.134,0.144,0.285
357,0.145,0.142,0.259
358,0.155,0.138,0.223
359,0.146,0.134,0.169
360,0.134,0.127,0.112
361,0.121,0.12,0.062
362,0.117,0.113,0.027
363,0.085,0.108,-0.016
364,0.063,0.104,-0.046
365,0.053,0.1,-0.062
366,0.056,0.096,-0.062
367,0.064,0.09,-0.056
368,0.103,0.085,-0.027
369,0.112,0.08,-0.02
370,0.12,0.077,-0.018
371,0.115,0.076,-0.023
372,0.107,0.077,-0.029
373,0.086,0.08,-0.041
374,0.049,0.084,-0.06
375,0.03,0.089,-0.062
376,0.055,0.092,-0.029
377,0.093,0.095,0.024
378,0.107,0.098,0.069
379,0.089,0.1,0.1
380,0.077,0.102,0.14
381,0.091,0.103,0.2
382,0.112,0.103,0.259
383,0.134,0.102,0.307
384,0.14,0.1,0.326
385,0.117,0.097,0.294
386,0.088,0.093,0.236
387,0.075,0.089,0.179
388,0.075,0.083,0.131
389,0.08,0.076,0.088
390,0.074,0.069,0.04
391,0.057,0.061,-0.005
392,0.048,0.053,-0.036
393,0.047,0.045,-0.051
394,0.04,0.037,-0.064
395,0.029,0.031,-0.076
396,0.017,0.025,-0.086
397,0.012,0.022,-0.087
398,0.015,0.022,-0.08
399,0.028,0.025,-0.067
400,0.043,0.032,-0.054
