lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.773,0.721,0.814
2,0.53,0.589,0.592
3,0.368,0.48,0.413
4,0.283,0.392,0.289
5,0.238,0.322,0.2
6,0.219,0.267,0.138
7,0.208,0.226,0.094
8,0.236,0.196,0.089
9,0.264,0.175,0.094
10,0.283,0.162,0.099
11,0.258,0.155,0.075
12,0.207,0.153,0.034
13,0.165,0.155,0.004
14,0.154,0.159,-0.003
15,0.163,0.165,0.006
16,0.184,0.171,0.018
17,0.176,0.178,0.013
18,0.168,0.185,0.009
19,0.168,0.19,0.011
20,0.181,0.195,0.027
21,0.168,0.198,0.031
22,0.147,0.199,0.037
23,0.128,0.199,0.056
24,0.121,0.197,0.093
25,0.134,0.193,0.15
26,0.176,0.183,0.231
27,0.199,0.172,0.295
28,0.187,0.163,0.324
29,0.176,0.156,0.332
30,0.186,0.151,0.333
31,0.195,0.145,0.308
32,0.184,0.141,0.256
33,0.167,0.136,0.193
34,0.133,0.131,0.117
35,0.118,0.123,0.062
36,0.112,0.113,0.025
37,0.103,0.103,-0.003
38,0.086,0.095,-0.029
39,0.064,0.087,-0.052
40,0.038,0.08,-0.074
41,0.036,0.073,-0.08
42,0.043,0.065,-0.079
43,0.041,0.058,-0.083
44,0.037,0.052,-0.086
45,0.033,0.046,-0.088
46,0.033,0.039,-0.087
47,0.04,0.033,-0.081
48,0.044,0.029,-0.073
49,0.046,0.026,-0.066
50,0.037,0.025,-0.062
51,0.035,0.025,-0.048
52,0.035,0.024,-0.025
53,0.038,0.023,0.01
54,0.033,0.022,0.049
55,0.026,0.021,0.085
56,0.019,0.019,0.121
57,0.024,0.016,0.16
58,0.017,0.012,0.177
59,0.004,0.006,0.176
60,-0.019,0.001,0.144
61,-0.017,-0.005,0.112
62,-0.016,-0.011,0.073
63,-0.015,-0.017,0.033
64,-0.017,-0.024,-0.004
65,-0.027,-0.029,-0.04
66,-0.035,-0.033,-0.065
67,-0.039,-0.038,-0.081
68,-0.041,-0.041,-0.092
69,-0.042,-0.045,-0.101
70,-0.048,-0.049,-0.111
71,-0.055,-0.052,-0.12
72,-0.06,-0.055,-0.125
73,-0.067,-0.057,-0.129
74,-0.071,-0.06,-0.128
75,-0.07,-0.062,-0.122
76,-0.069,-0.063,-0.116
77,-0.068,-0.064,-0.109
78,-0.066,-0.066,-0.1
79,-0.061,-0.067,-0.089
80,-0.056,-0.068,-0.076
81,-0.051,-0.069,-0.059
82,-0.05,-0.07,-0.037
83,-0.057,-0.071,-0.01
84,-0.063,-0.071,0.02
85,-0.073,-0.072,0.047
86,-0.084,-0.073,0.073
87,-0.091,-0.074,0.1
88,-0.09,-0.075,0.11
89,-0.087,-0.077,0.099
90,-0.08,-0.078,0.076
91,-0.08,-0.079,0.038
92,-0.077,-0.079,0.002
93,-0.07,-0.078,-0.029
94,-0.065,-0.076,-0.055
95,-0.064,-0.074,-0.074
96,-0.07,-0.071,-0.088
97,-0.079,-0.069,-0.098
98,-0.077,-0.067,-0.099
99,-0.073,-0.065,-0.099
100,-0.073,-0.063,-0.103
101,-0.066,-0.062,-0.101
102,-0.059,-0.06,-0.094
103,-0.061,-0.059,-0.089
104,-0.066,-0.057,-0.089
105,-0.067,-0.056,-0.086
106,-0.061,-0.055,-0.08
107,-0.05,-0.054,-0.065
108,-0.032,-0.054,-0.042
109,-0.019,-0.053,-0.022
110,-0.015,-0.053,-0.011
111,-0.02,-0.052,-0.006
112,-0.035,-0.052,-0.005
113,-0.048,-0.051,0.006
114,-0.06,-0.05,0.021
115,-0.072,-0.049,0.038
116,-0.083,-0.048,0.055
117,-0.086,-0.047,0.071
118,-0.079,-0.044,0.078
119,-0.065,-0.042,0.074
120,-0.045,-0.039,0.059
121,-0.024,-0.035,0.036
122,-0.007,-0.03,0.008
123,-0.004,-0.025,-0.018
124,-0.003,-0.019,-0.035
125,-0.003,-0.013,-0.045
126,-0.002,-0.006,-0.049
127,-0.003,0.0,-0.054
128,-0.0,0.007,-0.054
129,0.007,0.014,-0.052
130,0.017,0.021,-0.046
131,0.024,0.028,-0.042
132,0.029,0.035,-0.037
133,0.031,0.042,-0.035
134,0.042,0.049,-0.023
135,0.062,0.054,-0.001
136,0.08,0.057,0.021
137,0.082,0.06,0.031
138,0.075,0.063,0.033
139,0.073,0.065,0.038
140,0.072,0.068,0.042
141,0.073,0.071,0.047
142,0.066,0.073,0.05
143,0.058,0.075,0.06
144,0.055,0.075,0.08
145,0.061,0.076,0.112
146,0.068,0.076,0.141
147,0.077,0.076,0.156
148,0.084,0.076,0.157
149,0.074,0.075,0.136
150,0.082,0.075,0.119
151,0.086,0.075,0.095
152,0.088,0.075,0.073
153,0.089,0.076,0.056
154,0.09,0.078,0.046
155,0.086,0.08,0.035
156,0.079,0.083,0.029
157,0.074,0.086,0.025
158,0.076,0.089,0.025
159,0.082,0.092,0.026
160,0.082,0.095,0.023
161,0.068,0.097,0.018
162,0.061,0.097,0.023
163,0.07,0.097,0.037
164,0.088,0.097,0.052
165,0.118,0.097,0.075
166,0.135,0.097,0.093
167,0.141,0.096,0.102
168,0.132,0.093,0.097
169,0.108,0.09,0.077
170,0.094,0.087,0.064
171,0.094,0.085,0.07
172,0.094,0.083,0.086
173,0.081,0.081,0.097
174,0.075,0.079,0.116
175,0.071,0.078,0.137
176,0.057,0.077,0.145
177,0.049,0.075,0.149
178,0.048,0.074,0.143
179,0.048,0.072,0.126
180,0.054,0.07,0.104
181,0.063,0.068,0.085
182,0.067,0.067,0.07
183,0.072,0.066,0.064
184,0.071,0.066,0.059
185,0.07,0.066,0.061
186,0.074,0.066,0.064
187,0.066,0.067,0.05
188,0.058,0.07,0.034
189,0.073,0.073,0.039
190,0.095,0.076,0.054
191,0.116,0.079,0.071
192,0.114,0.08,0.069
193,0.087,0.08,0.045
194,0.071,0.078,0.033
195,0.059,0.074,0.025
196,0.049,0.07,0.018
197,0.05,0.066,0.021
198,0.055,0.061,0.029
199,0.055,0.056,0.03
200,0.052,0.05,0.028
201,0.058,0.045,0.037
202,0.059,0.04,0.052
203,0.053,0.037,0.069
204,0.043,0.035,0.09
205,0.033,0.033,0.111
206,0.021,0.03,0.125
207,0.019,0.028,0.136
208,0.017,0.026,0.128
209,0.013,0.023,0.106
210,-0.007,0.02,0.066
211,-0.011,0.018,0.04
212,-0.004,0.015,0.029
213,-0.0,0.013,0.021
214,0.001,0.012,0.016
215,0.008,0.01,0.022
216,0.025,0.008,0.034
217,0.045,0.006,0.043
218,0.052,0.003,0.041
219,0.035,-0.0,0.021
220,0.013,-0.004,-0.001
221,0.002,-0.007,-0.016
222,0.004,-0.01,-0.02
223,-0.011,-0.013,-0.034
224,-0.034,-0.017,-0.051
225,-0.054,-0.021,-0.058
226,-0.064,-0.025,-0.054
227,-0.058,-0.03,-0.042
228,-0.051,-0.034,-0.038
229,-0.045,-0.039,-0.036
230,-0.037,-0.044,-0.029
231,-0.039,-0.048,-0.018
232,-0.037,-0.052,0.003
233,-0.041,-0.056,0.027
234,-0.045,-0.059,0.051
235,-0.052,-0.062,0.067
236,-0.058,-0.064,0.075
237,-0.064,-0.064,0.074
238,-0.069,-0.065,0.056
239,-0.076,-0.065,0.029
240,-0.081,-0.064,0.004
241,-0.081,-0.063,-0.019
242,-0.072,-0.062,-0.033
243,-0.062,-0.062,-0.043
244,-0.057,-0.063,-0.054
245,-0.058,-0.063,-0.065
246,-0.057,-0.065,-0.071
247,-0.058,-0.066,-0.078
248,-0.06,-0.069,-0.084
249,-0.063,-0.072,-0.09
250,-0.069,-0.074,-0.096
251,-0.075,-0.076,-0.101
252,-0.077,-0.078,-0.102
253,-0.077,-0.08,-0.1
254,-0.078,-0.082,-0.098
255,-0.083,-0.083,-0.099
256,-0.086,-0.085,-0.099
257,-0.089,-0.086,-0.1
258,-0.092,-0.087,-0.1
259,-0.093,-0.088,-0.096
260,-0.093,-0.089,-0.087
261,-0.092,-0.091,-0.067
262,-0.089,-0.091,-0.04
263,-0.09,-0.091,-0.008
264,-0.095,-0.091,0.023
265,-0.099,-0.089,0.046
266,-0.095,-0.087,0.062
267,-0.096,-0.085,0.062
268,-0.093,-0.082,0.047
269,-0.08,-0.078,0.03
270,-0.072,-0.075,0.004
271,-0.068,-0.072,-0.023
272,-0.062,-0.069,-0.044
273,-0.057,-0.066,-0.057
274,-0.056,-0.064,-0.068
275,-0.051,-0.061,-0.076
276,-0.049,-0.06,-0.085
277,-0.051,-0.059,-0.095
278,-0.056,-0.058,-0.101
279,-0.059,-0.057,-0.104
280,-0.061,-0.056,-0.107
281,-0.06,-0.055,-0.109
282,-0.054,-0.054,-0.108
283,-0.045,-0.053,-0.101
284,-0.042,-0.052,-0.095
285,-0.048,-0.05,-0.095
286,-0.056,-0.048,-0.098
287,-0.057,-0.046,-0.098
288,-0.053,-0.044,-0.091
289,-0.049,-0.042,-0.077
290,-0.049,-0.04,-0.056
291,-0.052,-0.038,-0.028
292,-0.048,-0.036,0.01
293,-0.041,-0.035,0.053
294,-0.036,-0.033,0.093
295,-0.033,-0.032,0.118
296,-0.027,-0.03,0.126
297,-0.015,-0.027,0.119
298,-0.008,-0.025,0.095
299,-0.0,-0.022,0.07
300,0.004,-0.02,0.043
301,-0.004,-0.018,0.007
302,-0.007,-0.017,-0.022
303,-0.011,-0.017,-0.045
304,-0.016,-0.017,-0.066
305,-0.018,-0.016,-0.081
306,-0.021,-0.015,-0.091
307,-0.025,-0.012,-0.098
308,-0.022,-0.009,-0.099
309,-0.021,-0.005,-0.098
310,-0.018,-0.001,-0.097
311,-0.011,0.004,-0.095
312,-0.004,0.01,-0.091
313,0.007,0.017,-0.083
314,0.029,0.023,-0.064
315,0.05,0.03,-0.044
316,0.054,0.037,-0.035
317,0.047,0.044,-0.031
318,0.041,0.051,-0.021
319,0.034,0.058,-0.003
320,0.044,0.065,0.035
321,0.057,0.073,0.085
322,0.067,0.079,0.133
323,0.088,0.084,0.184
324,0.11,0.086,0.227
325,0.126,0.088,0.251
326,0.133,0.087,0.251
327,0.125,0.087,0.221
328,0.104,0.085,0.168
329,0.082,0.082,0.112
330,0.07,0.078,0.064
331,0.065,0.073,0.024
332,0.057,0.069,-0.01
333,0.046,0.063,-0.04
334,0.044,0.057,-0.056
335,0.048,0.052,-0.062
336,0.047,0.047,-0.069
337,0.044,0.044,-0.073
338,0.042,0.041,-0.075
339,0.038,0.04,-0.076
340,0.039,0.039,-0.074
341,0.034,0.04,-0.075
342,0.026,0.043,-0.079
343,0.025,0.048,-0.078
344,0.033,0.055,-0.07
345,0.054,0.062,-0.051
346,0.075,0.071,-0.028
347,0.087,0.08,-0.004
348,0.095,0.09,0.025
349,0.092,0.1,0.054
350,0.09,0.108,0.09
351,0.1,0.115,0.138
352,0.117,0.122,0.191
353,0.134,0.127,0.242
354,0.15,0.131,0.282
355,0.15,0.133,0.286
356,0.165,0.134,0.286
357,0.175,0.133,0.269
358,0.173,0.132,0.229
359,0.153,0.13,0.171
360,0.136,0.126,0.112
361,0.129,0.121,0.069
362,0.124,0.116,0.039
363,0.099,0.11,0.006
364,0.071,0.105,-0.026
365,0.057,0.098,-0.045
366,0.057,0.091,-0.051
367,0.066,0.084,-0.05
368,0.08,0.079,-0.043
369,0.077,0.076,-0.047
370,0.069,0.073,-0.055
371,0.062,0.072,-0.058
372,0.066,0.071,-0.051
373,0.074,0.07,-0.038
374,0.064,0.07,-0.037
375,0.046,0.072,-0.04
376,0.057,0.076,-0.019
377,0.088,0.081,0.026
378,0.11,0.085,0.073
379,0.107,0.089,0.109
380,0.096,0.093,0.146
381,0.089,0.096,0.189
382,0.089,0.098,0.233
383,0.099,0.098,0.273
384,0.103,0.098,0.29
385,0.093,0.096,0.269
386,0.081,0.092,0.226
387,0.079,0.087,0.177
388,0.086,0.081,0.133
389,0.089,0.073,0.092
390,0.072,0.063,0.042
391,0.045,0.052,-0.008
392,0.028,0.041,-0.039
393,0.022,0.029,-0.055
394,0.016,0.017,-0.068
395,0.009,0.005,-0.079
396,-0.002,-0.006,-0.091
397,-0.012,-0.015,-0.1
398,-0.021,-0.022,-0.106
399,-0.026,-0.025,-0.109
400,-0.025,-0.023,-0.105
