lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.612,0.613,0.632
2,0.341,0.451,0.365
3,0.191,0.322,0.205
4,0.118,0.222,0.119
5,0.08,0.145,0.065
6,0.07,0.089,0.042
7,0.068,0.051,0.03
8,0.081,0.026,0.035
9,0.093,0.013,0.045
10,0.101,0.009,0.051
11,0.095,0.012,0.044
12,0.068,0.02,0.017
13,0.051,0.032,-0.001
14,0.051,0.045,-0.005
15,0.049,0.059,-0.008
16,0.055,0.073,-0.003
17,0.123,0.086,0.061
18,0.099,0.098,0.041
19,0.08,0.107,0.027
20,0.066,0.114,0.017
21,0.068,0.119,0.024
22,0.071,0.121,0.033
23,0.065,0.121,0.036
24,0.069,0.118,0.052
25,0.087,0.113,0.084
26,0.108,0.1,0.119
27,0.122,0.09,0.145
28,0.127,0.083,0.161
29,0.113,0.079,0.155
30,0.088,0.076,0.131
31,0.053,0.074,0.089
32,0.027,0.072,0.051
33,0.023,0.07,0.03
34,0.025,0.068,0.018
35,0.045,0.065,0.024
36,0.072,0.061,0.041
37,0.089,0.057,0.052
38,0.088,0.054,0.049
39,0.079,0.052,0.038
40,0.057,0.049,0.014
41,0.043,0.046,-0.002
42,0.029,0.043,-0.021
43,0.016,0.037,-0.036
44,0.009,0.032,-0.044
45,0.008,0.028,-0.043
46,0.019,0.024,-0.03
47,0.04,0.022,-0.006
48,0.049,0.02,0.008
49,0.042,0.02,0.006
50,0.036,0.021,0.005
51,0.02,0.021,-0.007
52,0.017,0.021,-0.005
53,0.018,0.02,0.003
54,0.01,0.018,0.006
55,0.002,0.016,0.01
56,-0.004,0.013,0.018
57,-0.0,0.012,0.032
58,0.004,0.011,0.044
59,-0.002,0.011,0.041
60,-0.015,0.012,0.026
61,0.004,0.013,0.034
62,0.015,0.012,0.03
63,0.028,0.009,0.029
64,0.039,0.006,0.028
65,0.035,0.002,0.018
66,0.023,-0.002,0.006
67,0.008,-0.006,-0.008
68,-0.002,-0.012,-0.017
69,-0.01,-0.016,-0.026
70,-0.022,-0.021,-0.039
71,-0.034,-0.024,-0.055
72,-0.036,-0.027,-0.063
73,-0.036,-0.029,-0.068
74,-0.036,-0.031,-0.072
75,-0.04,-0.032,-0.077
76,-0.043,-0.034,-0.076
77,-0.044,-0.033,-0.073
78,-0.042,-0.033,-0.068
79,-0.04,-0.032,-0.063
80,-0.035,-0.03,-0.055
81,-0.043,-0.028,-0.057
82,-0.046,-0.025,-0.051
83,-0.037,-0.022,-0.033
84,-0.025,-0.019,-0.01
85,-0.013,-0.015,0.01
86,-0.01,-0.01,0.023
87,-0.005,-0.006,0.036
88,0.007,-0.002,0.05
89,0.022,0.002,0.061
90,0.032,0.003,0.064
91,0.045,0.004,0.067
92,0.041,0.004,0.05
93,0.023,0.004,0.022
94,0.009,0.003,0.003
95,-0.013,-0.0,-0.019
96,-0.023,-0.004,-0.024
97,-0.024,-0.007,-0.022
98,-0.022,-0.01,-0.018
99,-0.024,-0.013,-0.022
100,-0.027,-0.016,-0.031
101,-0.035,-0.02,-0.045
102,-0.031,-0.024,-0.048
103,-0.029,-0.028,-0.05
104,-0.032,-0.032,-0.053
105,-0.035,-0.035,-0.052
106,-0.04,-0.039,-0.053
107,-0.041,-0.042,-0.047
108,-0.035,-0.044,-0.038
109,-0.036,-0.044,-0.035
110,-0.041,-0.044,-0.038
111,-0.042,-0.043,-0.038
112,-0.041,-0.04,-0.035
113,-0.035,-0.037,-0.027
114,-0.029,-0.034,-0.016
115,-0.03,-0.03,-0.011
116,-0.027,-0.025,-0.004
117,-0.021,-0.021,0.004
118,-0.009,-0.018,0.016
119,-0.01,-0.015,0.011
120,-0.025,-0.013,-0.008
121,-0.035,-0.009,-0.026
122,-0.029,-0.005,-0.028
123,-0.018,-0.002,-0.022
124,0.011,0.001,0.005
125,0.017,0.003,0.014
126,0.017,0.006,0.018
127,0.015,0.009,0.015
128,0.012,0.011,0.009
129,0.014,0.013,0.007
130,0.055,0.014,0.04
131,0.017,0.014,0.0
132,0.013,0.014,-0.007
133,0.008,0.012,-0.015
134,0.004,0.009,-0.012
135,0.009,0.005,0.001
136,0.009,0.002,0.012
137,0.001,-0.001,0.007
138,-0.012,-0.004,-0.005
139,-0.021,-0.006,-0.013
140,-0.027,-0.007,-0.02
141,0.0,-0.008,0.004
142,0.008,-0.009,0.01
143,0.001,-0.009,0.004
144,-0.012,-0.011,-0.006
145,-0.024,-0.013,-0.012
146,-0.029,-0.013,-0.011
147,-0.006,-0.013,0.013
148,-0.014,-0.012,0.008
149,-0.024,-0.009,-0.001
150,-0.031,-0.007,-0.012
151,-0.026,-0.004,-0.011
152,-0.016,-0.002,-0.007
153,-0.003,0.001,0.004
154,0.012,0.003,0.02
155,0.033,0.005,0.043
156,0.043,0.006,0.055
157,0.052,0.008,0.066
158,0.045,0.01,0.061
159,0.016,0.011,0.032
160,0.002,0.013,0.01
161,-0.009,0.013,-0.006
162,-0.015,0.013,-0.013
163,-0.018,0.012,-0.016
164,-0.01,0.012,-0.007
165,0.006,0.012,0.011
166,0.025,0.011,0.035
167,0.021,0.01,0.038
168,0.024,0.008,0.039
169,0.018,0.005,0.029
170,0.006,0.003,0.013
171,-0.006,0.0,-0.003
172,-0.012,-0.001,-0.01
173,-0.013,-0.003,-0.01
174,-0.01,-0.005,-0.004
175,-0.002,-0.007,0.01
176,0.006,-0.007,0.022
177,0.004,-0.008,0.024
178,-0.001,-0.008,0.02
179,-0.012,-0.008,0.008
180,-0.019,-0.008,-0.003
181,-0.022,-0.009,-0.008
182,-0.018,-0.01,-0.007
183,-0.011,-0.011,-0.0
184,-0.006,-0.013,0.01
185,-0.003,-0.013,0.02
186,-0.011,-0.013,0.017
187,-0.012,-0.012,0.014
188,-0.012,-0.01,0.011
189,-0.01,-0.008,0.009
190,-0.008,-0.006,0.006
191,-0.007,-0.005,0.004
192,-0.007,-0.004,0.001
193,-0.008,-0.004,-0.001
194,-0.014,-0.004,-0.001
195,-0.015,-0.005,0.004
196,-0.012,-0.006,0.016
197,-0.008,-0.006,0.021
198,-0.004,-0.006,0.019
199,0.009,-0.007,0.026
200,0.012,-0.007,0.022
201,0.01,-0.008,0.015
202,0.011,-0.009,0.013
203,0.006,-0.011,0.008
204,-0.004,-0.013,0.002
205,-0.019,-0.014,-0.005
206,-0.03,-0.016,-0.008
207,-0.035,-0.016,-0.008
208,-0.035,-0.017,-0.006
209,-0.033,-0.018,-0.009
210,-0.029,-0.018,-0.013
211,-0.027,-0.019,-0.016
212,-0.023,-0.019,-0.016
213,-0.018,-0.018,-0.013
214,-0.014,-0.018,-0.007
215,-0.009,-0.017,0.003
216,-0.012,-0.016,0.0
217,-0.008,-0.015,-0.002
218,-0.009,-0.014,-0.011
219,-0.011,-0.014,-0.021
220,-0.015,-0.013,-0.025
221,-0.019,-0.011,-0.023
222,-0.013,-0.01,-0.013
223,-0.008,-0.009,0.0
224,-0.009,-0.008,0.011
225,-0.009,-0.009,0.025
226,-0.002,-0.01,0.037
227,-0.002,-0.011,0.034
228,-0.009,-0.014,0.019
229,-0.016,-0.018,-0.001
230,-0.022,-0.023,-0.017
231,-0.025,-0.028,-0.025
232,-0.029,-0.033,-0.029
233,-0.034,-0.038,-0.029
234,-0.038,-0.043,-0.026
235,-0.044,-0.047,-0.025
236,-0.049,-0.05,-0.024
237,-0.053,-0.053,-0.021
238,-0.056,-0.055,-0.021
239,-0.06,-0.057,-0.025
240,-0.062,-0.058,-0.031
241,-0.064,-0.059,-0.037
242,-0.064,-0.058,-0.04
243,-0.064,-0.057,-0.044
244,-0.065,-0.055,-0.05
245,-0.066,-0.053,-0.056
246,-0.063,-0.049,-0.058
247,-0.06,-0.045,-0.059
248,-0.053,-0.041,-0.056
249,-0.043,-0.036,-0.051
250,-0.032,-0.032,-0.04
251,-0.022,-0.027,-0.031
252,-0.013,-0.023,-0.016
253,-0.005,-0.021,0.002
254,0.003,-0.019,0.018
255,0.002,-0.017,0.021
256,-0.003,-0.017,0.015
257,-0.008,-0.017,0.008
258,-0.014,-0.018,-0.003
259,-0.021,-0.02,-0.018
260,-0.02,-0.022,-0.022
261,-0.02,-0.025,-0.023
262,-0.021,-0.029,-0.02
263,-0.028,-0.032,-0.019
264,-0.037,-0.035,-0.017
265,-0.044,-0.039,-0.015
266,-0.054,-0.042,-0.02
267,-0.064,-0.045,-0.026
268,-0.064,-0.049,-0.028
269,-0.062,-0.052,-0.032
270,-0.065,-0.055,-0.043
271,-0.066,-0.057,-0.051
272,-0.066,-0.058,-0.056
273,-0.066,-0.058,-0.059
274,-0.064,-0.058,-0.059
275,-0.058,-0.056,-0.056
276,-0.046,-0.054,-0.048
277,-0.036,-0.052,-0.044
278,-0.036,-0.049,-0.046
279,-0.035,-0.047,-0.046
280,-0.038,-0.046,-0.047
281,-0.039,-0.044,-0.045
282,-0.038,-0.043,-0.043
283,-0.038,-0.042,-0.04
284,-0.035,-0.041,-0.034
285,-0.041,-0.039,-0.037
286,-0.05,-0.038,-0.048
287,-0.05,-0.038,-0.052
288,-0.045,-0.038,-0.051
289,-0.038,-0.038,-0.048
290,-0.031,-0.039,-0.039
291,-0.034,-0.039,-0.035
292,-0.028,-0.04,-0.019
293,-0.031,-0.04,-0.011
294,-0.044,-0.04,-0.013
295,-0.048,-0.04,-0.008
296,-0.05,-0.039,-0.007
297,-0.05,-0.039,-0.009
298,-0.049,-0.038,-0.015
299,-0.047,-0.038,-0.023
300,-0.041,-0.037,-0.028
301,-0.031,-0.036,-0.03
302,-0.028,-0.035,-0.036
303,-0.026,-0.035,-0.042
304,-0.028,-0.035,-0.05
305,-0.028,-0.035,-0.055
306,-0.026,-0.035,-0.057
307,-0.032,-0.035,-0.065
308,-0.035,-0.034,-0.066
309,-0.031,-0.033,-0.061
310,-0.03,-0.032,-0.055
311,-0.025,-0.03,-0.047
312,-0.023,-0.028,-0.044
313,-0.026,-0.026,-0.045
314,-0.027,-0.023,-0.045
315,-0.028,-0.019,-0.045
316,-0.035,-0.015,-0.049
317,-0.037,-0.012,-0.051
318,-0.033,-0.011,-0.046
319,-0.024,-0.011,-0.035
320,-0.012,-0.011,-0.017
321,-0.005,-0.011,-0.001
322,0.0,-0.011,0.015
323,0.005,-0.01,0.031
324,0.008,-0.009,0.043
325,0.013,-0.007,0.053
326,0.016,-0.006,0.057
327,0.012,-0.004,0.048
328,0.007,-0.003,0.033
329,0.005,-0.002,0.019
330,0.003,-0.002,0.003
331,-0.002,-0.001,-0.015
332,-0.01,-0.0,-0.033
333,-0.017,0.001,-0.047
334,-0.016,0.002,-0.05
335,-0.014,0.004,-0.05
336,-0.018,0.005,-0.056
337,-0.02,0.007,-0.061
338,-0.017,0.009,-0.057
339,-0.008,0.011,-0.046
340,0.016,0.013,-0.021
341,0.048,0.015,0.011
342,0.068,0.018,0.033
343,0.052,0.022,0.019
344,0.035,0.026,0.004
345,0.03,0.03,-0.001
346,0.028,0.034,-0.003
347,0.02,0.036,-0.01
348,0.023,0.039,-0.005
349,0.03,0.041,0.01
350,0.042,0.042,0.034
351,0.05,0.043,0.056
352,0.06,0.044,0.08
353,0.057,0.044,0.09
354,0.047,0.045,0.091
355,0.039,0.045,0.085
356,0.036,0.044,0.081
357,0.037,0.041,0.074
358,0.04,0.038,0.065
359,0.039,0.036,0.05
360,0.033,0.033,0.03
361,0.027,0.03,0.012
362,0.024,0.027,0.002
363,0.022,0.026,-0.005
364,0.021,0.025,-0.008
365,0.014,0.024,-0.017
366,0.011,0.022,-0.023
367,0.025,0.019,-0.013
368,0.035,0.016,-0.008
369,0.034,0.015,-0.011
370,0.032,0.015,-0.012
371,0.029,0.016,-0.013
372,0.023,0.017,-0.016
373,0.017,0.019,-0.019
374,0.005,0.021,-0.029
375,-0.003,0.024,-0.035
376,-0.008,0.026,-0.038
377,0.001,0.029,-0.025
378,0.014,0.032,-0.003
379,0.041,0.035,0.036
380,0.064,0.038,0.073
381,0.048,0.04,0.075
382,0.035,0.043,0.078
383,0.041,0.045,0.095
384,0.053,0.046,0.11
385,0.054,0.048,0.108
386,0.052,0.048,0.096
387,0.058,0.048,0.089
388,0.068,0.048,0.083
389,0.077,0.046,0.079
390,0.064,0.044,0.055
391,0.03,0.042,0.015
392,0.009,0.038,-0.01
393,0.006,0.034,-0.014
394,0.016,0.029,-0.007
395,0.024,0.024,-0.003
396,0.02,0.018,-0.013
397,0.015,0.012,-0.022
398,0.009,0.005,-0.031
399,0.001,-0.002,-0.039
400,-0.006,-0.009,-0.042
