gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,2972,3.86552214622498,47.606861114502,-102.862030029297,3686560,1620,2395,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-04-20 09:32:50.354074,-69.73638668442763,45.27388944070307,39.00621889854238,7.969043872996356e-15,20.0,45.23,1.5732132722552272,44.85,1.0181,1.8755,3.8581,0.5298,2.2585,2.0478,7
103396,npp,928,2525,3.20034146308899,47.6032371520996,-102.858039855957,3686560,930,2045,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-04-21 09:14:03.565019,-71.70043407293497,27.096957219612456,23.798305217904453,1.9905856906648945e-18,17.0,27.05,1.1367971201176101,26.485,0.7891,1.1847,2.6347,0.8387,2.7667,2.684,7
103515,npp,226,2074,4.00913786888123,47.6058120727539,-102.860420227051,3686560,226,1639,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-04-22 08:55:16.776908,-76.13789276973259,2.3486136849444423,2.080447252977942,1.0788742680307124e-17,14.0,2.33,1.0,1.76,0.7678,0.9936,3.1037,1.0,4.0091,4.0091,7
103642,npp,1215,3952,3.33120656013489,47.608642578125,-102.860397338867,3686560,1221,3144,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-04-23 10:16:19.012691,-60.83797029953434,68.28643509044274,55.39578739689302,1.0336174304248779e-14,27.0,68.19,3.3166247903554,67.96,1.6509,3.3312,5.2943,0.2983,0.9936,0.9936,7
103988,npp,199,216,4.89387369155884,47.6031265258789,-102.856643676758,3686560,200,108,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-04-26 07:39:30.512578,269.33831364771703,66.79111680195156,54.50452809253105,2.888114561832706e-10,2.0,-66.75,3.1865100272627664,-66.95,1.6527,3.0226,5.62,0.3287,1.5808,1.6086,7
104471,npp,1391,3262,2.71790647506714,47.6037940979004,-102.858116149902,3686560,1389,2605,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-04-30 09:45:10.819740,-66.54163621172744,53.94337871885099,45.74302071388714,4.897524272985791e-10,22.0,53.89,1.9513309067639726,53.54,1.4404,2.8289,5.1373,0.3512,0.9367,0.9546,7
132847,npp,1851,1756,3.82367658615112,47.6053810119629,-102.858573913574,3686560,1851,1338,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-18 08:41:39.599599,99.56316541744357,15.955215599920013,14.093620809869366,4.290304088718265e-23,12.0,-15.95,1.0442604737599883,-15.84,0.5887,1.3245,1.8134,0.7501,3.3868,2.8682,7
133209,npp,327,822,4.17473983764648,47.6054267883301,-102.858665466309,3686560,328,611,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-20 08:03:50.056469,94.02466755479374,53.60122727354874,45.48097253951166,2.0212980792911788e-25,6.0,-53.58,1.9513309067639726,-53.58,1.35,2.0094,3.2767,0.4944,2.1032,2.0642,7
133404,npp,1653,2813,4.19188976287842,47.6025848388672,-102.857040405273,3686560,1654,2265,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-21 09:25:31.451198,-70.77401151521579,39.55763347512063,34.345418587638,7.761128439748764e-27,19.0,39.53,1.4276677814245327,39.53,1.1149,1.4988,3.0287,0.6629,2.8799,2.7788,7
133584,npp,971,2365,4.5650429725647,47.6061744689941,-102.853927612305,3686560,971,1911,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-22 09:06:44.685245,-72.95238867573943,18.86423504150795,16.644084367355052,2.3060579434959074e-26,16.0,18.85,1.0442604737599883,18.9,0.7223,1.2582,2.4244,0.7896,4.1602,3.6047,7
133762,npp,262,1909,4.71058511734009,47.6050758361816,-102.858055114746,3686560,262,1481,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-23 08:47:56.140040,102.70339199087289,7.233045303347573,6.403760114580636,3.495891381105803e-24,13.0,-7.25,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,4.6733,4.5404,7
134138,npp,684,3393,3.88493776321411,47.6068572998047,-102.860069274902,3686560,683,2742,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-25 09:50:25.861928,-65.54271529128144,57.269129440711104,48.18042060921441,6.000613959119475e-22,23.0,57.21,2.2013981571160284,57.155,1.4137,2.3337,3.4755,0.4257,1.6982,1.654,7
134322,npp,24,2961,4.074898719787599,47.6075172424316,-102.860527038574,3686560,24,2387,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-26 09:31:44.439460,-69.42467775670453,44.88515368760659,38.69465235682525,8.523599452453396e-17,20.0,44.85,1.5732132722552272,44.85,1.0181,1.8755,3.8581,0.5298,2.3916,2.1588,7
134687,npp,1723,2063,4.57089376449585,47.6045913696289,-102.853607177734,3686560,1723,1628,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-08-28 08:54:10.924855,-55.74925938136795,1.8612177956245894,1.648754737184732,0.0002924171298614275,14.0,1.7,1.0,1.76,0.7678,0.9936,3.1037,1.0,4.5709,4.5709,7
137916,npp,233,3941,1.66387987136841,47.6038360595703,-102.860969543457,3686560,233,3138,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-09-14 10:15:09.046898,-61.124487710686545,68.1099780753564,55.29447878059432,3.300170623524343e-09,27.0,68.01,3.3166247903554,67.96,1.6509,3.3312,5.2943,0.2983,0.4908,0.4963,7
138492,npp,1379,2661,0.572294980287552,47.6061897277832,-102.859756469727,3670176,1380,2144,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-09-17 09:19:06.580624,-72.09154958656508,33.34919762112366,29.144484463018568,2.256237293336006e-26,18.0,33.32,1.2365102219381485,33.37,0.8468,1.2703,4.2541,0.7822,0.4291,0.4476,7
140059,npp,670,1444,2.11421883106232,47.6054039001465,-102.8623046875,3670176,669,1084,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-09-25 08:28:48.708388,97.4718963241623,31.71405228872013,27.753428113097268,7.743546255247247e-07,10.0,-31.71,1.2365102219381485,-31.54,1.2288,1.424,2.5961,0.6977,1.5517,1.4751,7
143752,npp,1098,2508,0.649888515472412,47.6014671325684,-102.855743408203,3670176,1098,2030,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-10-14 09:12:38.656160,-71.06175124635872,26.25980400424658,23.074735180646808,9.066511936371679e-20,17.0,26.21,1.1367971201176101,26.485,0.7891,1.1847,2.6347,0.8387,0.5231,0.545,7
144733,npp,404,202,1.23974430561066,47.6046752929688,-102.857376098633,3670176,406,100,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-10-19 07:38:11.218791,269.40130468004895,67.05131202513397,54.65288092485807,5.761198365575095e-26,2.0,-66.98,3.1865100272627664,-66.95,1.6527,3.0226,5.62,0.3287,0.434,0.4075,7
145924,npp,342,2361,0.727427661418915,47.6025657653809,-102.860488891602,3670176,342,1908,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-10-25 09:06:30.781812,-73.6332631460625,18.635374541989034,16.442156990105882,0.0005143299060397945,16.0,18.63,1.0442604737599883,18.9,0.7223,1.2582,2.4244,0.7896,0.4852,0.5744,7
149262,npp,337,1908,0.462362736463547,47.6050033569336,-102.858238220215,3670176,337,1480,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-11-11 08:47:49.559328,103.58206517089083,7.2772780476630325,6.441983603570915,1.4469794299581856e-15,13.0,-7.31,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,0.4251,0.4457,7
149468,npp,1378,3804,0.594514757394791,47.6075096130371,-102.856513977051,3670176,1381,3060,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-11-12 10:08:58.989162,-62.295537430499174,65.80184519163403,53.89925864079312,5.331631323714784e-16,26.0,65.7,3.0,65.66,1.3862,3.5792,6.6093,0.2776,-0.0013,0.165,7
149654,npp,768,3390,2.2175087928772,47.603401184082,-102.862380981445,3670176,772,2740,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-11-13 09:50:19.395985,-65.56121103861132,57.21971370351409,48.13650453318124,1.0153355891517519e-23,23.0,57.14,2.2013981571160284,57.155,1.4137,2.3337,3.4755,0.4257,0.9408,0.9441,7
149840,npp,128,2959,0.804469883441925,47.6033592224121,-102.85521697998,3670176,131,2385,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-11-14 09:31:38.023550,-69.15715869356731,44.845184810626506,38.65637996690692,9.248112995447778e-29,20.0,44.79,1.5732132722552272,44.85,1.0181,1.8755,3.8581,0.5298,0.3128,0.4262,7
150015,npp,281,53,0.718264758586884,47.6008529663086,-102.858367919922,3670176,281,22,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-11-15 07:32:01.802173,267.96064809612506,69.50198866840415,56.06301457728405,9.188243162157274e-31,1.0,-69.41,3.5496478698597698,-69.485,1.4122,2.3586,3.1604,0.4213,0.5315,0.3026,7
150777,npp,1586,3106,1.25678682327271,47.6033058166504,-102.855438232422,3670176,1588,2489,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-11-19 09:37:54.874842,-68.38381218043536,49.530931685040095,42.367014148525044,4.148612284380561e-24,21.0,49.49,1.7549928774784245,49.49,1.2568,1.594,4.5253,0.6233,0.8014,0.7834,7
154332,npp,1233,3666,1.32818210124969,47.6064376831055,-102.855140686035,3670176,1237,2970,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-09 10:02:47.939397,-63.58125026320447,63.24973860125239,52.28428235269813,6.737181666092322e-05,25.0,63.13,2.7445598364131496,63.25,1.5591,2.1135,5.4427,0.4701,0.7074,0.6244,7
154533,npp,610,3248,2.97782635688782,47.603199005127,-102.857643127441,3670176,612,2591,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-10 09:44:08.290477,-67.44410517291072,53.60596704287732,45.485577454166986,1.589224432452963e-11,22.0,53.51,1.9513309067639726,53.54,1.4404,2.8289,5.1373,0.3512,1.0699,1.0459,7
155113,npp,1624,1905,0.705241322517395,47.6028366088867,-102.862838745117,3670176,1624,1478,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-13 08:47:49.758158,99.58079845808942,7.456124757865864,6.600724503111549,1.6965342205783592e-31,13.0,-7.48,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,0.668,0.6798,7
155473,npp,119,975,0.648140072822571,47.6069030761719,-102.855323791504,3670176,120,719,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-15 08:10:01.980505,94.78757971064475,49.19355985047808,42.10464302683564,1.892155645191383e-29,7.0,-49.21,1.7549928774784245,-49.03,1.0245,1.5945,4.5432,0.6231,0.4543,0.4039,7
156037,npp,15,2058,1.94465959072113,47.6071662902832,-102.857566833496,3670176,16,1624,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-18 08:54:04.482000,-53.40054125451024,1.6355801258867793,1.4488022399085296,1.75266867391146e-21,14.0,1.42,1.0,1.76,0.7678,0.9936,3.1037,1.0,1.9447,1.9447,7
156226,npp,1012,3935,4.39017152786255,47.602970123291,-102.860275268555,3670176,1014,3134,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-19 10:15:10.258132,-61.21511465329471,68.06339102066494,55.262309822736015,5.545425806559802e-21,27.0,67.91,3.3166247903554,67.96,1.6509,3.3312,5.2943,0.2983,1.3129,1.3094,7
156413,npp,407,3526,0.589460819959641,47.6039199829102,-102.859413146973,3670176,408,2862,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2012-12-20 09:56:32.380408,-64.7664642343608,60.375048704702735,50.361926068826435,2.973178609241353e-16,24.0,60.26,2.4157378735459294,60.31,1.2561,2.1542,11.3987,0.4612,0.3458,0.2719,7
170271,npp,449,2354,0.525381982326508,47.6048812866211,-102.858474731445,3670176,449,1901,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-01-13 09:06:28.008510,-75.81047437742647,18.30169020706433,16.152146862296245,3.1950074474020227e-28,16.0,18.24,1.0442604737599883,18.9,0.7223,1.2582,2.4244,0.7896,0.2918,0.4149,7
170647,npp,772,3795,1.83275282382965,47.6022834777832,-102.854614257812,3670176,774,3054,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-01-15 10:08:47.062385,-62.560870752395104,65.67224469304273,53.83200789749261,1.5825142275809455e-24,26.0,65.54,3.0,65.66,1.3862,3.5792,6.6093,0.2776,0.4114,0.5088,7
174526,npp,1354,1600,0.479567587375641,47.6039276123047,-102.856109619141,3670176,1354,1203,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-02-05 08:35:29.642325,98.93197897544101,24.234293920383088,21.3218754373441,4.3035113321429536e-11,11.0,-24.26,1.1367971201176101,-24.11,0.8815,1.4725,3.7694,0.6748,0.1201,0.3236,7
175113,npp,1216,2660,1.27025055885315,47.6013526916504,-102.857307434082,3670176,1218,2144,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-02-08 09:19:26.762115,-70.691118573258,33.34852270174701,29.14243126502517,6.320832275238867e-21,18.0,33.28,1.2365102219381485,33.37,0.8468,1.2703,4.2541,0.7822,0.9936,0.9936,7
175890,npp,312,3249,0.5099338889122009,47.6019248962402,-102.860298156738,3670176,312,2591,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-02-12 09:44:29.953095,-66.84016918510365,53.63665125322551,45.50950944966988,7.909207432202567e-24,22.0,53.54,1.9513309067639726,53.54,1.4404,2.8289,5.1373,0.3512,-0.1949,0.1791,7
176468,npp,1362,1909,1.70791375637054,47.6020164489746,-102.855331420898,3670176,1362,1481,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-02-15 08:48:16.668718,102.77518463410536,7.209165959274447,6.382263813943759,8.683399017982657e-16,13.0,-7.25,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,1.6707,1.6462,7
176662,npp,636,1448,3.27096343040466,47.6068954467773,-102.862770080566,3670176,636,1087,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-02-16 08:29:24.523577,97.8921223400342,31.509757819736553,27.577877553836668,3.9174726077977754e-11,10.0,-31.54,1.2365102219381485,-31.54,1.2288,1.424,2.5961,0.6977,2.4872,2.2822,7
177075,npp,1177,2960,1.82653880119324,47.6063423156738,-102.861068725586,3670176,1177,2386,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-02-18 09:32:08.390580,-69.35478650636702,44.889018202269845,38.6944900245536,2.0166928469353004e-07,20.0,44.82,1.5732132722552272,44.85,1.0181,1.8755,3.8581,0.5298,0.9625,0.9676,7
180668,npp,623,2069,0.5906327962875371,47.6050224304199,-102.854301452637,3670176,623,1634,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-03-08 08:54:56.414354,-59.7155203179031,2.1835560834303966,1.9340475420524692,4.718650683617932e-16,14.0,2.04,1.0,1.76,0.7678,0.9936,3.1037,1.0,0.5906,0.5906,7
181080,npp,1038,3535,0.692947864532471,47.602783203125,-102.853797912598,3670176,1036,2869,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-03-10 09:57:26.021424,-64.5211607955807,60.58050672336956,50.498363690058625,1.7183740892836345e-17,24.0,60.46,2.4157378735459294,60.31,1.2561,2.1542,11.3987,0.4612,0.3887,0.3196,7
181277,npp,418,3112,1.14638566970825,47.603874206543,-102.860122680664,3670176,420,2493,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-03-11 09:38:48.099380,-68.67508152444798,49.75010475150541,42.53846230172907,1.6080248302409298e-21,21.0,49.67,1.7549928774784245,49.49,1.2568,1.594,4.5253,0.6233,0.7385,0.7146,7
182681,npp,609,2373,0.602702260017395,47.6037788391113,-102.857383728027,3670176,609,1918,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-03-18 09:07:41.406521,-75.44902890694195,19.3301147084629,17.049343301684853,1.184319604646598e-10,16.0,19.29,1.0442604737599883,18.9,0.7223,1.2582,2.4244,0.7896,0.3658,0.4759,7
183081,npp,957,3810,1.016967713832855,47.6073570251465,-102.861557006836,3670176,955,3064,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-03-20 10:10:02.094053,-62.0872156232308,65.95038360993787,53.993434898248424,6.064322742824733e-09,26.0,65.81,3.0,65.66,1.3862,3.5792,6.6093,0.2776,0.1395,0.2823,7
183280,npp,340,3399,1.021421372890472,47.6019248962402,-102.859634399414,3670176,341,2747,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-03-21 09:51:25.944414,-65.78694752756802,57.458919287787985,48.309866154479586,2.9736387982885136e-05,23.0,57.36,2.2013981571160284,57.155,1.4137,2.3337,3.4755,0.4257,0.3974,0.4349,7
186002,npp,686,1921,2.44205570220947,47.602367401123,-102.8544921875,3670176,686,1492,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-04 08:49:07.177346,98.64263465819981,6.560923751237876,5.808810521465568,1.1767760074728451e-06,13.0,-6.55,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,2.4048,2.3538,7
186404,npp,1125,3402,5.25470685958862,47.6046562194824,-102.854507446289,3686560,1126,2750,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-06 09:51:40.337694,-65.9391934353226,57.53158724524827,48.36363430781203,1.5447658010206456e-07,23.0,57.43,2.2013981571160284,57.155,1.4137,2.3337,3.4755,0.4257,2.3204,2.2371,7
186597,npp,476,2971,2.36503577232361,47.6042823791504,-102.857597351074,3686560,475,2394,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-07 09:32:58.857775,-68.82315163681366,45.26157474663897,38.993343547686536,1.356047488373824e-11,20.0,45.19,1.5732132722552272,44.85,1.0181,1.8755,3.8581,0.5298,1.3048,1.2529,7
187193,npp,125,3948,6.81850719451904,47.6044540405273,-102.856994628906,3686560,123,3141,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-10 10:16:32.766513,-60.635605330255615,68.28217294249795,55.38658306836217,2.5257062882900374e-17,27.0,68.12,3.3166247903554,67.96,1.6509,3.3312,5.2943,0.2983,2.045,2.0337,7
187763,npp,1310,2674,3.96573925018311,47.6061134338379,-102.861022949219,3686560,1309,2153,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-13 09:20:33.693433,-70.79169429195359,33.94028780355102,29.642634161916508,5.589891155772607e-17,18.0,33.88,1.2937979144666532,33.37,0.8468,1.2703,4.2541,0.7822,3.077,3.1019,7
188355,npp,1002,3679,4.27743864059448,47.6047172546387,-102.859924316406,3686560,1001,2978,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-16 10:04:12.958610,-63.11719628803929,63.50471484997821,52.45241414954782,1.729541061716345e-14,25.0,63.38,2.7445598364131496,63.25,1.5591,2.1135,5.4427,0.4701,1.782,2.0108,7
188546,npp,387,3262,6.05671215057373,47.6069221496582,-102.859748840332,3686560,389,2606,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-04-17 09:45:35.045521,-67.36231017062023,53.97954103733707,45.76622189444761,1.5395570253016132e-12,22.0,53.89,1.9513309067639726,53.54,1.4404,2.8289,5.1373,0.3512,2.6477,2.1272,7
222048,npp,1648,2062,4.53356170654297,47.6013145446777,-102.855033874512,3686560,1648,1627,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-08-15 08:56:17.793511,-48.35164767952469,1.9232101805310549,1.703558222644172,1.5200030452811944e-17,14.0,1.64,1.0,1.76,0.7678,0.9936,3.1037,1.0,4.5336,4.5336,7
222233,npp,933,1603,5.14535570144653,47.6070861816406,-102.860786437988,3686560,934,1206,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-08-16 08:37:29.217864,100.07460317343606,24.107477815643716,21.21141684028882,4.2817487911118814e-12,11.0,-24.11,1.1367971201176101,-24.11,0.8815,1.4725,3.7694,0.6748,4.2245,3.4719,7
222416,npp,174,1135,4.37981796264648,47.6025199890137,-102.862953186035,3686560,172,835,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-08-17 08:18:35.305194,95.86972390491239,44.00350107429504,37.97913350555931,4.237959788410225e-06,8.0,-44.0,1.5732132722552272,-44.0,0.7994,1.0432,3.5939,0.9524,3.1144,4.1712,7
222613,npp,1429,3106,4.54369688034058,47.6043548583984,-102.855087280273,3686560,1430,2489,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-08-18 09:40:09.555880,-68.33331953773664,49.55902188587133,42.39331874959965,7.26692785922216e-07,21.0,49.49,1.7549928774784245,49.49,1.2568,1.594,4.5253,0.6233,2.6743,2.8322,7
225292,npp,1737,1606,2.38193440437317,47.6044845581055,-102.854988098145,3686560,1737,1207,196611,3883171,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-09-01 08:37:47.602039,99.1239622525834,23.964683465533305,21.088814500339613,4.00332187316796e-05,11.0,-23.97,1.1367971201176101,-24.11,0.8815,1.4725,3.7694,0.6748,1.7936,1.6072,7
225888,npp,1594,2665,1.080790102481842,47.6062049865723,-102.854476928711,3719328,1594,2147,196611,3915939,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-09-04 09:21:44.694058,-71.21884984521456,33.547576304018335,29.312872005809535,3.7190125849276933e-16,18.0,33.5,1.2937979144666532,33.37,0.8468,1.2703,4.2541,0.7822,0.8471,0.8454,7
226277,npp,194,1759,0.517579227685928,47.601001739502,-102.858505249023,3670176,194,1341,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-09-06 08:44:11.087809,102.24286946535743,15.757771194729266,13.920717018395289,3.535670475780875e-25,12.0,-15.78,1.0442604737599883,-15.84,0.5887,1.3245,1.8134,0.7501,0.2208,0.3882,7
227264,npp,1732,1912,0.489289969205856,47.606803894043,-102.857162475586,3670176,1732,1484,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-09-11 08:50:32.799935,100.92565853541615,7.076550722418866,6.265628695641582,1.0906283612245413e-24,13.0,-7.08,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,0.452,0.4716,7
227658,npp,234,981,0.644591927528381,47.6059608459473,-102.862937927246,3670176,234,724,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-09-13 08:12:46.761544,94.80824894408745,49.034485242911266,41.98467640034332,2.721779208350592e-15,7.0,-49.03,1.7549928774784245,-49.03,1.0245,1.5945,4.5432,0.6231,0.4523,0.4017,7
231329,npp,1638,2517,0.702390074729919,47.6026649475098,-102.861808776855,3670176,1638,2038,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-10-01 09:15:54.713289,-72.62621357545842,26.683758670916923,23.44257147390348,1.3531614143679837e-05,17.0,26.65,1.1367971201176101,26.485,0.7891,1.1847,2.6347,0.8387,0.5693,0.5891,7
232344,npp,59,2665,1.0925155282020569,47.6061096191406,-102.86009979248,3670176,59,2147,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-10-06 09:22:13.018615,-71.65188035976378,33.553011837614385,29.317437621769123,1.7374196133410493e-27,18.0,33.5,1.2937979144666532,33.37,0.8468,1.2703,4.2541,0.7822,0.8562,0.8545,7
233143,npp,216,824,1.072327435016632,47.6066360473633,-102.858291625977,3670176,216,613,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-10-10 08:06:49.935022,93.735159453771,53.539158541504484,45.43517442647838,2.5399159096994475e-23,6.0,-53.53,1.9513309067639726,-53.58,1.35,2.0094,3.2767,0.4944,0.5133,0.5302,7
233763,npp,173,1911,0.765406489372253,47.6015319824219,-102.857772827148,3670176,173,1483,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-10-13 08:50:57.796877,96.80360861897863,7.180860705725081,6.357626064351647,1.4319235050964908e-12,13.0,-7.13,1.0,-7.19,0.8176,1.0308,2.1903,0.9639,0.7282,0.7377,7
237138,npp,152,1448,0.6047362983226781,47.606502532959,-102.853927612305,3670176,152,1086,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-10-30 08:32:14.064792,98.73139457401976,31.5184865147197,27.585235090685668,6.16708591886065e-08,10.0,-31.54,1.2365102219381485,-31.54,1.2288,1.424,2.5961,0.6977,0.331,0.4219,7
237349,npp,1316,3389,2.35706162452698,47.6035766601562,-102.859634399414,3670176,1318,2738,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-10-31 09:53:37.678260,-65.93823881964607,57.21588406583493,48.138221230694654,3.271054894531523e-07,23.0,57.12,2.2013981571160284,57.155,1.4137,2.3337,3.4755,0.4257,1.0042,1.0035,7
238521,npp,110,664,0.65410041809082,47.6010131835938,-102.858985900879,3670176,108,446,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-11-06 08:00:41.127421,92.60709542242414,57.63061950921077,48.42839140842945,7.63763756938244e-29,5.0,-57.62,2.2013981571160284,-57.6,1.1819,1.7062,2.9274,0.5823,0.5156,0.3809,7
238731,npp,1479,2658,0.637618720531464,47.6039505004883,-102.860450744629,3670176,1479,2142,196611,3866787,3188,usa_bakken_60_18,47.60416667,-102.85833333,60,18,usa_bakken,2013-11-07 09:22:27.877626,-71.37689341180791,33.237650014384236,29.046856485066005,1.321634670834662e-28,18.0,33.19,1.2365102219381485,33.37,0.8468,1.2703,4.2541,0.7822,0.4819,0.4987,7
