gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,953,2518,3.55047869682312,47.4621124267578,-103.011077880859,3686560,952,2038,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-04-21 09:14:07.123573,-73.09135041738827,26.741694870363517,23.491856040128045,1.6582000165530637e-18,17.0,26.7,1.1367971201176101,26.21,0.465,0.7313,1.0562,0.9023,3.1398,3.2035,7
103515,npp,250,2065,3.61061334609985,47.4645385742188,-103.009567260742,3686560,250,1630,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-04-22 08:55:18.556143,-64.80677260573502,1.9017457931803807,1.684634230135683,9.078720984297422e-18,14.0,1.82,1.0,1.22,0.4112,0.6598,1.3274,1.0,3.6106,3.6106,7
103642,npp,1242,3951,3.05910801887512,47.4641380310059,-103.009017944336,3686560,1241,3142,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-04-23 10:16:22.571251,-60.98653152657763,68.26081004391406,55.380731147689396,8.590440001541241e-15,27.0,68.17,3.3166247903554,67.99,1.0803,1.7442,3.0591,0.3783,1.0563,1.1572,7
103760,npp,634,3539,3.90894150733948,47.4695701599121,-103.01008605957,3686560,634,2872,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-04-24 09:57:44.687620,-64.57363157277089,60.60300603041168,50.52109279079584,2.0222065132788885e-15,24.0,60.54,2.4157378735459294,60.26,0.6647,1.1262,3.8764,0.5859,1.8118,2.2903,7
103988,npp,220,200,4.25124263763428,47.4649314880371,-103.016227722168,3686560,218,99,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-04-26 07:39:32.291859,269.1562613984333,67.0499168668371,54.65941027388731,2.790516430747366e-10,2.0,-67.02,3.1865100272627664,-67.2,1.5412,2.56,3.738,0.2577,1.1906,1.0957,7
104471,npp,1416,3257,3.0182785987854,47.4698371887207,-103.013626098633,3686560,1416,2600,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-04-30 09:45:14.378302,-67.18780769354491,53.802011643215266,45.63705263195378,5.058065592511178e-10,22.0,53.76,1.9513309067639726,53.41,0.6137,0.9459,2.0801,0.6975,1.7218,2.1054,7
132847,npp,1875,1746,4.27965021133423,47.4642486572266,-103.013549804688,3686560,1875,1329,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-18 08:41:43.158153,101.86703054517844,16.476987956925218,14.551611461250431,3.677453774476245e-23,12.0,-16.5,1.0442604737599883,-16.5,0.4393,0.6359,0.9887,1.0376,4.1491,4.4405,7
133209,npp,349,809,3.54979109764099,47.466194152832,-103.008918762207,3686560,347,596,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-20 08:03:51.835751,93.32881401601585,53.955811229592676,45.74624866278104,1.87842864207154e-25,6.0,-53.94,1.9513309067639726,-53.94,0.8327,0.9336,1.2856,0.7068,2.0006,2.5089,7
133404,npp,1677,2805,3.48070359230042,47.4698104858398,-103.016174316406,3686560,1676,2258,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-21 09:25:33.230471,-70.44672240430789,39.2547074645178,34.0945694180514,7.209399442512712e-27,19.0,39.23,1.4276677814245327,39.27,0.6018,0.8616,1.6367,0.7658,2.4944,2.6656,7
133584,npp,996,2357,4.51236343383789,47.4646453857422,-103.013305664062,3686560,996,1904,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-22 09:06:48.243755,-74.97523661292585,18.413884360699292,16.2498525278626,2.2368416322987672e-26,16.0,18.41,1.0442604737599883,18.41,0.4851,0.7238,1.1278,0.9117,4.2878,4.1137,7
133762,npp,286,1899,3.65881872177124,47.4640617370605,-103.011825561523,3686560,286,1472,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-23 08:47:57.919319,96.31380671653845,7.885956802514587,6.981044052718563,3.566571781703112e-24,13.0,-7.83,1.0,-7.77,0.4868,0.7371,1.2271,0.8952,3.5816,3.2753,7
134138,npp,710,3389,3.8863832950592,47.4663772583008,-103.016525268555,3686560,711,2738,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-25 09:50:29.420444,-66.09685773682031,57.1613771907854,48.102675043770205,6.378804626665039e-22,23.0,57.12,2.2013981571160284,57.1,0.6884,1.0902,3.8864,0.6052,1.93,2.3522,7
134322,npp,49,2955,4.39654445648193,47.4698143005371,-103.015121459961,3686560,51,2382,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-26 09:31:47.998015,-69.67551782584798,44.66806452847531,38.51979653887907,9.492718876739214e-17,20.0,44.65,1.5732132722552272,44.65,0.6593,1.0039,1.7922,0.6573,2.8163,2.8897,7
134687,npp,1747,2054,4.53251838684082,47.4661521911621,-103.007751464844,3686560,1747,1620,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-08-28 08:54:14.483372,-80.51678969292006,1.167131541503669,1.0339192654832041,0.00032796423477678686,14.0,1.19,1.0,1.22,0.4112,0.6598,1.3274,1.0,4.5325,4.5325,7
137903,npp,1604,1591,0.442554354667664,47.4651641845703,-103.010597229004,3670176,1604,1196,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-09-14 08:35:16.468532,99.78749145576128,24.686151225723545,21.71430747883567,6.562690345566199e-16,11.0,-24.71,1.1367971201176101,-24.635,0.4039,0.751,1.2314,0.8785,0.3885,0.3888,7
137916,npp,259,3940,1.28180873394012,47.466724395752,-103.009010314941,3686560,262,3137,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-09-14 10:15:12.605417,-61.30194824551943,68.07571940360025,55.27431040805127,2.8523855540547386e-09,27.0,67.99,3.3166247903554,67.99,1.0803,1.7442,3.0591,0.3783,0.5204,0.4849,7
138492,npp,1403,2654,0.553019523620605,47.4690132141113,-103.009384155273,3670176,1403,2139,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-09-17 09:19:08.359905,-71.63544184258156,33.03378808230974,28.87702692021493,1.9876901885102471e-26,18.0,33.01,1.2365102219381485,33.1,0.5644,0.7388,1.134,0.8931,0.5096,0.4939,7
139283,npp,437,3245,0.621954202651978,47.4635047912598,-103.011779785156,3670176,438,2586,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-09-21 09:44:04.599909,-67.32334270633204,53.46253421656568,45.381659812965054,1.5189716211909924e-27,22.0,53.43,1.9513309067639726,53.41,0.6137,0.9459,2.0801,0.6975,0.4938,0.4338,7
139866,npp,1436,1895,0.300050869584084,47.4651832580566,-103.015495300293,3670176,1436,1468,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-09-24 08:47:44.350124,99.507820750739,8.057288591797064,7.132488268345591,2.3280424518383914e-13,13.0,-8.06,1.0,-7.77,0.4868,0.7371,1.2271,0.8952,0.2228,0.2686,7
143752,npp,1122,2500,0.914255201816559,47.4681739807129,-103.015174865723,3670176,1123,2024,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-10-14 09:12:42.214672,-72.60509144259456,25.84342413787144,22.714908938275762,7.81792586657632e-20,17.0,25.81,1.1367971201176101,26.21,0.465,0.7313,1.0562,0.9023,0.8208,0.8249,7
144733,npp,425,187,1.6451268196106,47.4669532775879,-103.008293151855,3670176,425,91,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-10-19 07:38:12.998072,268.95440406743273,67.30112264284095,54.801411116173874,5.87318385707416e-26,2.0,-67.24,3.1865100272627664,-67.2,1.5412,2.56,3.738,0.2577,0.3727,0.424,7
149262,npp,361,1898,1.072800397872925,47.4636917114258,-103.012687683105,3670176,361,1471,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-11 08:47:51.338609,100.84148742706226,7.859082427875527,6.956313114300985,1.267468728854933e-15,13.0,-7.89,1.0,-7.77,0.4868,0.7371,1.2271,0.8952,0.9955,0.9604,7
149468,npp,1404,3801,0.697421610355377,47.467098236084,-103.017280578613,3670176,1402,3058,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-12 10:09:00.768402,-62.166712045267474,65.7342916627693,53.85741888686791,5.590304179533541e-16,26.0,65.65,3.0,65.61,0.7352,1.2258,3.0795,0.5383,0.4837,0.3754,7
149654,npp,793,3386,0.998872578144073,47.4685707092285,-103.012535095215,3670176,793,2735,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-13 09:50:22.954542,-65.77753059940973,57.110484751402595,48.057733064304685,9.039208659083899e-24,23.0,57.05,2.2013981571160284,57.1,0.6884,1.0902,3.8864,0.6052,0.6183,0.6045,7
149840,npp,153,2953,0.822714388370514,47.466007232666,-103.010147094727,3670176,153,2380,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-14 09:31:41.582114,-69.40825973485408,44.62615822532382,38.479955064288,8.282468493585963e-29,20.0,44.58,1.5732132722552272,44.65,0.6593,1.0039,1.7922,0.6573,0.5447,0.5408,7
150015,npp,301,37,0.580392181873322,47.4676361083984,-103.014129638672,3670176,299,14,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-15 07:32:03.581456,267.820270053251,69.73491863794109,56.19172957926003,8.7494830418946e-31,1.0,-69.66,3.5496478698597698,-69.7,1.011,1.9792,3.8937,0.3334,0.2657,0.1935,7
150583,npp,363,1123,0.22389903664588928,47.4660873413086,-103.01481628418,3670176,362,826,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-18 08:16:24.090384,96.01517079996161,44.41179360219533,38.30539642916365,2.9319662384181837e-24,8.0,-44.41,1.5732132722552272,-44.41,0.442,0.7665,1.1104,0.8608,0.3149,0.1927,7
151465,npp,619,3663,0.631780743598938,47.4645118713379,-103.01001739502,3670176,618,2968,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-11-23 10:02:50.432432,-63.51560532136591,63.19715118966133,52.246932211916025,9.507462597003403e-08,25.0,63.07,2.7445598364131496,63.16,0.7248,1.2507,2.5226,0.5276,0.4343,0.3333,7
154332,npp,1259,3662,0.886401414871216,47.466251373291,-103.013847351074,3670176,1258,2968,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-12-09 10:02:49.718679,-63.4350914725031,63.16783676939612,52.23069846465747,6.615734158724957e-05,25.0,63.06,2.7445598364131496,63.16,0.7248,1.2507,2.5226,0.5276,0.5271,0.4676,7
155473,npp,141,961,0.490765303373337,47.4699630737305,-103.016654968262,3670176,140,711,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-12-15 08:10:03.759785,94.47329838412675,49.60384244356931,42.424120622474746,1.7928725411393968e-29,7.0,-49.63,1.7549928774784245,-49.435,0.5837,0.8923,1.1531,0.7395,0.4311,0.3629,7
155674,npp,1428,2950,0.236144587397575,47.470516204834,-103.012107849121,3670176,1429,2378,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-12-16 09:31:41.590806,-69.73366554095007,44.54685937449957,38.420248021043605,3.7509227241282937e-28,20.0,44.48,1.5732132722552272,44.65,0.6593,1.0039,1.7922,0.6573,0.1718,0.1552,7
155856,npp,756,2502,0.314084440469742,47.4686393737793,-103.016418457031,3670176,757,2026,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-12-17 09:12:56.593262,-73.24935487229205,25.956287628032477,22.81277854538459,1.3618872221323847e-25,17.0,25.91,1.1367971201176101,26.21,0.465,0.7313,1.0562,0.9023,0.2928,0.2834,7
156037,npp,39,2049,0.942395746707916,47.4685325622559,-103.011566162109,3670176,39,1615,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-12-18 08:54:08.040508,-83.05986724832218,0.9265977780944059,0.8207959384270681,1.7301481178546565e-21,14.0,0.91,1.0,1.22,0.4112,0.6598,1.3274,1.0,0.9424,0.9424,7
156413,npp,432,3522,0.33120799064636197,47.465991973877,-103.011772155762,3670176,436,2859,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2012-12-20 09:56:34.159681,-64.61382562417927,60.281738131174336,50.2976762700958,2.9436436205363506e-16,24.0,60.18,2.4157378735459294,60.26,0.6647,1.1262,3.8764,0.5859,0.3308,0.1941,7
169540,npp,1364,1736,0.48666912317276,47.4658279418945,-103.013175964355,3670176,1364,1320,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-01-09 08:41:26.436045,100.9896518394081,16.99699484409654,15.008177524796574,4.010349679169821e-21,12.0,-17.05,1.0442604737599883,-16.5,0.4393,0.6359,0.9887,1.0376,0.5169,0.505,7
170271,npp,473,2346,0.454048186540604,47.4655609130859,-103.008323669434,3670176,473,1894,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-01-13 09:06:29.787791,-73.2105175880534,17.849371417429452,15.75593654124744,2.880901518931165e-28,16.0,17.8,1.0442604737599883,18.41,0.4851,0.7238,1.1278,0.9117,0.4015,0.4139,7
170647,npp,797,3791,0.908909559249878,47.4703178405762,-103.013771057129,3670176,795,3052,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-01-15 10:08:48.841666,-62.178685970404885,65.59044386779831,53.78128265653221,1.4277557870281137e-24,26.0,65.47,3.0,65.61,0.7352,1.2258,3.0795,0.5383,0.5542,0.4893,7
174526,npp,1377,1589,0.393747985363007,47.4685020446777,-103.012596130371,3670176,1378,1194,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-02-05 08:35:33.200880,100.5054310357492,24.753326508217857,21.77159276212515,4.014226454645636e-11,11.0,-24.81,1.1367971201176101,-24.635,0.4039,0.751,1.2314,0.8785,0.3455,0.3459,7
175113,npp,1240,2653,1.13401091098785,47.4689788818359,-103.01155090332,3670176,1240,2138,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-02-08 09:19:30.320675,-71.90238396417494,33.02491575213942,28.867956541943453,5.6219900804658036e-21,18.0,32.97,1.2365102219381485,33.1,0.5644,0.7388,1.134,0.8931,0.9795,1.0128,7
175304,npp,562,2204,0.67840701341629,47.4667625427246,-103.010696411133,3670176,562,1763,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-02-09 09:00:45.308740,-76.97457978515769,9.907896422796208,8.767233793021303,2.8474082025584142e-25,15.0,9.86,1.0,10.0,0.5431,0.7395,1.4012,0.8922,0.5987,0.6053,7
175890,npp,336,3244,0.516042172908783,47.4696235656738,-103.009811401367,3670176,340,2586,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-02-12 09:44:31.732332,-66.66876241839373,53.49147912058905,45.4004797627447,6.935468945235084e-24,22.0,53.41,1.9513309067639726,53.41,0.6137,0.9459,2.0801,0.6975,0.4395,0.36,7
176662,npp,660,1438,1.3319787979126,47.4626579284668,-103.008544921875,3670176,660,1079,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-02-16 08:29:28.082087,98.96087596564496,31.938533469467828,27.94279897696217,3.809928414970895e-11,10.0,-31.98,1.2365102219381485,-32.03,0.5543,0.7432,1.0218,0.8878,1.136,1.1825,7
177075,npp,1202,2954,1.33907520771027,47.4687232971191,-103.015747070312,3670176,1204,2382,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-02-18 09:32:11.949134,-69.60543765350484,44.67211037114355,38.51978842534487,2.0061533882805383e-07,20.0,44.62,1.5732132722552272,44.65,0.6593,1.0039,1.7922,0.6573,0.8729,0.8801,7
181277,npp,443,3106,0.840653300285339,47.465160369873,-103.015968322754,3670176,442,2489,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-03-11 09:38:49.878659,-67.94713604402595,49.55543359331112,42.387064403319826,1.3722160913174939e-21,21.0,49.49,1.7549928774784245,49.37,0.6015,0.8435,1.1243,0.7822,0.6582,0.6576,7
182681,npp,633,2365,1.15804481506348,47.4650993347168,-103.008728027344,3670176,633,1911,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-03-18 09:07:43.185794,-74.53403553372753,18.889254717490886,16.663760600753623,1.1345836790101012e-10,16.0,18.85,1.0442604737599883,18.41,0.4851,0.7238,1.1278,0.9117,1.0757,1.0557,7
183081,npp,983,3808,0.48570054769516,47.4694442749023,-103.010673522949,3670176,984,3063,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-03-20 10:10:05.652612,-62.264530384444264,65.90408482944841,53.96472461538592,5.937509029645067e-09,26.0,65.77,3.0,65.61,0.7352,1.2258,3.0795,0.5383,0.4131,0.2615,7
186002,npp,709,1911,1.82842636108398,47.4700584411621,-103.01375579834,3670176,710,1484,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-04-04 08:49:10.735859,100.70287564366762,7.136502935441416,6.317836494838967,1.0995788619129193e-06,13.0,-7.13,1.0,-7.77,0.4868,0.7371,1.2271,0.8952,1.7512,1.6368,7
186404,npp,1150,3397,4.51549196243286,47.4696998596191,-103.013107299805,3686560,1148,2746,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-04-06 09:51:42.116923,-65.7746652403158,57.3997484767345,48.26904687478384,1.395037632189012e-07,23.0,57.31,2.2013981571160284,57.1,0.6884,1.0902,3.8864,0.6052,2.2158,2.7329,7
186597,npp,501,2965,1.57025969028473,47.4678421020508,-103.014907836914,3686560,502,2390,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-04-07 09:33:02.416290,-69.62015038466608,45.04692249909358,38.82082333367623,1.4100574262956969e-11,20.0,44.99,1.5732132722552272,44.65,0.6593,1.0039,1.7922,0.6573,1.0198,1.0321,7
187179,npp,1502,1605,1.17039167881012,47.4685821533203,-103.016075134277,3670176,1502,1207,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-04-10 08:36:40.192253,98.91228221051875,23.998112171585184,21.115987283255606,2.766165531048811e-22,11.0,-24.02,1.1367971201176101,-24.635,0.4039,0.751,1.2314,0.8785,1.0287,1.0282,7
187193,npp,152,3947,5.88770246505737,47.4623718261719,-103.01114654541,3686560,152,3140,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-04-10 10:16:36.325029,-61.05475916382739,68.25108431636876,55.368289792889804,2.1114667129986327e-17,27.0,68.11,3.3166247903554,67.99,1.0803,1.7442,3.0591,0.3783,1.9091,2.2272,7
188546,npp,412,3257,5.2242283821106,47.4677619934082,-103.01252746582,3686560,411,2600,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-04-17 09:45:36.824800,-66.73351236663486,53.83053755138908,45.654795592218896,1.4592597087567192e-12,22.0,53.76,1.9513309067639726,53.41,0.6137,0.9459,2.0801,0.6975,2.8523,3.6441,7
222048,npp,1671,2052,4.7253565788269,47.4701309204102,-103.016395568848,3686560,1672,1619,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-08-15 08:56:21.352070,-71.01556322069669,1.0915234234624935,0.9668814909163692,1.678773133263434e-17,14.0,1.08,1.0,1.22,0.4112,0.6598,1.3274,1.0,4.7254,4.7254,7
222233,npp,956,1592,4.15541696548462,47.4692726135254,-103.011596679688,3686560,956,1197,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-08-16 08:37:30.997144,98.18663629676647,24.673917580100603,21.702399431358867,4.901378614634784e-12,11.0,-24.66,1.1367971201176101,-24.635,0.4039,0.751,1.2314,0.8785,3.6545,3.6507,7
222416,npp,196,1123,4.89833116531372,47.4699630737305,-103.01392364502,3686560,197,826,196611,3883171,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-08-17 08:18:38.863704,96.11078605872257,44.40707071354605,38.30481283306833,4.9976472491417925e-06,8.0,-44.41,1.5732132722552272,-44.41,0.442,0.7665,1.1104,0.8608,3.2862,4.2165,7
225292,npp,1760,1594,2.82660317420959,47.4676780700684,-103.01530456543,3670176,1762,1199,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-09-01 08:37:49.381319,98.38573262245787,24.553371240033716,21.59922148972144,3.7984855963621896e-05,11.0,-24.56,1.1367971201176101,-24.635,0.4039,0.751,1.2314,0.8785,2.4856,2.4833,7
225888,npp,1619,2658,0.847148239612579,47.4672737121582,-103.013298034668,3719328,1620,2142,196611,3915939,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-09-04 09:21:48.252566,-72.33523769773139,33.22567572840289,29.04001429230564,3.119645597506975e-16,18.0,33.19,1.2365102219381485,33.1,0.5644,0.7388,1.134,0.8931,0.7475,0.7566,7
226277,npp,217,1748,0.510699301958084,47.4652976989746,-103.01586151123,3670176,217,1331,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-09-06 08:44:12.867088,99.31902158230547,16.38585972627182,14.472205351133587,3.077501905758959e-25,12.0,-16.39,1.0442604737599883,-16.5,0.4393,0.6359,0.9887,1.0376,0.5399,0.5299,7
227264,npp,1756,1902,0.5684151351451869,47.4657516479492,-103.011207580566,3670176,1756,1475,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-09-11 08:50:34.579215,98.33593564836427,7.670901187652959,6.7911975285592865,1.1104738571990582e-24,13.0,-7.66,1.0,-7.77,0.4868,0.7371,1.2271,0.8952,0.4912,0.5088,7
227658,npp,256,968,0.462076395750046,47.468936920166,-103.013160705566,3670176,259,715,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-09-13 08:12:48.540823,94.50484514569422,49.41241006951769,42.279399388040154,3.0452703953899973e-15,7.0,-49.42,1.7549928774784245,-49.435,0.5837,0.8923,1.1531,0.7395,0.4147,0.3417,7
231329,npp,1662,2509,0.529514700174332,47.4659461975098,-103.017517089844,3670176,1661,2031,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-01 09:15:56.492524,-71.99501874142152,26.28542446688424,23.098688907281208,1.2516561753909862e-05,17.0,26.26,1.1367971201176101,26.21,0.465,0.7313,1.0562,0.9023,0.4823,0.4778,7
232141,npp,738,3104,1.057548582553864,47.4664497375488,-103.010467529297,3670176,740,2488,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-05 09:40:59.785610,-68.47999906184292,49.48851824291157,42.34147358367863,3.1589622637423567e-25,21.0,49.43,1.7549928774784245,49.37,0.6015,0.8435,1.1243,0.7822,0.7818,0.8272,7
232344,npp,84,2659,0.698882818222046,47.464599609375,-103.008323669434,3670176,84,2142,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-06 09:22:16.577176,-71.95216696017367,33.268060793089674,29.075927620973754,1.5415257397421113e-27,18.0,33.23,1.2365102219381485,33.1,0.5644,0.7388,1.134,0.8931,0.6276,0.6242,7
233143,npp,238,811,1.29097437858582,47.4676170349121,-103.010940551758,3670176,236,599,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-10 08:06:51.714258,93.45454462004597,53.88741384680199,45.69581699551147,2.647141551810412e-23,6.0,-53.88,1.9513309067639726,-53.94,0.8327,0.9336,1.2856,0.7068,0.843,0.9124,7
233763,npp,196,1901,1.22705972194672,47.4689788818359,-103.016059875488,3670176,196,1474,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-13 08:51:01.355440,102.62367854232038,7.695444734370848,6.812605653538431,1.3530733868352161e-12,13.0,-7.71,1.0,-7.77,0.4868,0.7371,1.2271,0.8952,1.1498,1.0984,7
237138,npp,175,1436,0.68700236082077,47.4676856994629,-103.012763977051,3670176,174,1078,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-30 08:32:15.844029,97.30153444158765,32.07936929841908,28.062648054360817,5.36713067223473e-08,10.0,-32.07,1.2365102219381485,-32.03,0.5543,0.7432,1.0218,0.8878,0.6144,0.6099,7
237349,npp,1341,3384,1.17149174213409,47.4662857055664,-103.016235351562,3670176,1339,2733,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-10-31 09:53:39.457540,-65.75948702623353,57.089737205522205,48.04732004089571,2.878067245612988e-07,23.0,57.0,2.1127631471468895,57.1,0.6884,1.0902,3.8864,0.6052,0.6983,0.709,7
237739,npp,18,2504,0.900911867618561,47.4666900634766,-103.012390136719,3670176,18,2027,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-11-02 09:16:14.839649,-73.12239963000934,26.03339044083162,22.878377252210438,2.6349410694691105e-21,17.0,26.01,1.1367971201176101,26.21,0.465,0.7313,1.0562,0.9023,0.809,0.8129,7
238731,npp,1503,2651,0.564437687397003,47.4672012329102,-103.011306762695,3670176,1502,2137,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-11-07 09:22:29.656863,-70.91292984248774,32.91995729294282,28.777400206117075,1.2658040104525255e-28,18.0,32.88,1.2365102219381485,33.1,0.5644,0.7388,1.134,0.8931,0.5188,0.5041,7
239504,npp,544,3239,2.59445643424988,47.4627876281738,-103.013229370117,3670176,541,2579,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-11-11 09:47:27.704090,-66.70715414513292,53.35426539494628,45.29460054081169,1.3717358034730647e-15,22.0,53.27,1.9513309067639726,53.41,0.6137,0.9459,2.0801,0.6975,1.5046,1.8097,7
242940,npp,26,2351,0.444749921560287,47.4646987915039,-103.008415222168,3670176,26,1898,196611,3866787,9223,usa_bakken_23_51,47.46666667,-103.0125,23,51,usa_bakken,2013-11-29 09:10:18.714935,-72.97939587879524,18.105342169167177,15.978168585916752,7.151132577096171e-10,16.0,18.08,1.0442604737599883,18.41,0.4851,0.7238,1.1278,0.9117,0.3926,0.4055,7
