gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1607,2987,40.2214965820312,47.6374588012695,-102.676231384277,3686560,1607,2406,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-04-20 09:32:48.574837,-69.17376219482436,45.781544996261516,39.41293871954599,9.042261891957834e-15,20.0,45.74,1.5732132722552272,45.38,2.3272,5.1103,15.0512,0.6739,25.7618,27.1042,7
103396,npp,918,2541,5.50305604934692,47.6375770568848,-102.678184509277,3686560,918,2056,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-04-21 09:14:03.565019,-72.74666969542317,27.842567114131704,24.440415839173372,2.2121502116113306e-18,17.0,27.81,1.184412938166907,27.25,1.8232,3.0853,7.6207,1.1161,5.485,6.1422,7
103988,npp,194,233,10.424783706665,47.6397476196289,-102.677490234375,3686560,197,118,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-04-26 07:39:30.512578,269.6326938175536,66.4864621285664,54.320638080539666,2.7280993671594646e-10,2.0,-66.45,3.0,-66.645,2.737,6.9795,10.4248,0.4934,4.5921,5.1436,7
104471,npp,1380,3276,8.63843536376953,47.6363945007324,-102.683532714844,3686560,1381,2622,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-04-30 09:45:10.819740,-66.93478906000672,54.31423821289501,46.01957395845646,4.450799560864813e-10,22.0,54.27,1.9513309067639726,53.92,2.3612,5.7669,14.2896,0.5971,4.9153,5.1584,7
132847,npp,1843,1773,104.630790710449,47.6360015869141,-102.676307678223,3686560,1843,1353,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-18 08:41:39.599599,101.33725075997779,15.00976775194832,13.262932893590564,4.6040931088111006e-23,12.0,-15.02,1.0442604737599883,-15.045,2.0123,2.8937,4.6211,1.1901,100.8687,124.5188,7
133209,npp,321,839,8.1896505355835,47.6376190185547,-102.682006835938,3686560,324,631,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-20 08:03:50.056469,94.440287197721,53.135465869683856,45.13094891943324,2.0095444613208966e-25,6.0,-53.13,1.9513309067639726,-53.17,2.0777,3.129,6.9564,1.1006,6.0371,9.0134,7
133404,npp,1642,2828,39.1468353271484,47.6371574401855,-102.678260803223,3686560,1642,2278,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-21 09:25:29.671917,-70.1356968366922,40.11583201019537,34.80667549222104,7.839847348747723e-27,19.0,40.1,1.4276677814245327,40.115,3.1292,5.3769,11.4445,0.6405,27.0976,25.0721,7
133762,npp,253,1925,6.83285808563232,47.6393928527832,-102.674674987793,3686560,253,1496,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-23 08:47:54.360810,98.26943851684717,6.33471314703372,5.609190680467573,3.259295226219464e-24,13.0,-6.32,1.0,-6.29,1.699,2.3614,7.8156,1.4583,7.9151,9.9643,7
134138,npp,672,3407,8.12332725524902,47.6391143798828,-102.680053710938,3686560,676,2756,167970051,171656611,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-25 09:50:24.082647,-65.52739529765276,57.60269071637077,48.419588311299236,5.470570639348803e-22,23.0,57.55,2.2013981571160284,57.55,3.0239,7.1523,10.7121,0.4815,3.8848,3.9112,7
134322,npp,13,2976,9.89474868774414,47.638111114502,-102.676940917969,3686560,12,2398,167970051,171656611,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-26 09:31:42.660225,-68.85860956672,45.39305770391634,39.10257825655163,7.541707574898037e-17,20.0,45.36,1.5732132722552272,45.38,2.3272,5.1103,15.0512,0.6739,6.4849,6.6678,7
134687,npp,1714,2079,8.63423538208008,47.6389465332031,-102.67830657959,3686560,1714,1644,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-08-28 08:54:10.924855,-74.35627637162682,2.618035355286996,2.3190935321736736,0.00026496807036101137,14.0,2.62,1.0,2.705,1.8119,3.4437,4.9467,1.0,8.6342,8.6342,7
137903,npp,1573,1618,2.08954322338104,47.6356163024902,-102.683944702148,3670176,1573,1218,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-09-14 08:35:12.910014,99.34919297841468,23.36089608342879,20.56475250461567,8.774228216485171e-16,11.0,-23.37,1.0837787002826917,-23.27,1.2131,2.9793,6.2443,1.1559,2.6227,2.4153,7
137916,npp,219,3954,20.1443328857422,47.6399192810059,-102.680244445801,3686560,218,3145,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-09-14 10:15:07.267617,-60.85243100333999,68.31003470199126,55.41039466078867,3.78793766281458e-09,27.0,68.22,3.3166247903554,68.185,2.8717,12.5202,20.1443,0.2751,5.7425,5.5407,7
138492,npp,1369,2676,3.39921855926514,47.6361618041992,-102.684303283691,3670176,1369,2154,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-09-17 09:19:04.801343,-71.24107435518526,33.986167205142074,29.683701495193535,2.4176732440319059e-26,18.0,33.97,1.2937979144666532,34.05,2.0828,3.788,8.6352,0.9091,3.1432,3.0902,7
139283,npp,399,3263,2.31780099868774,47.6408767700195,-102.680023193359,3670176,397,2607,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-09-21 09:43:59.262110,-66.7241325639756,53.96133335086423,45.75559923703625,1.5890355174140385e-27,22.0,53.92,1.9513309067639726,53.92,2.3612,5.7669,14.2896,0.5971,1.6761,1.3841,7
139866,npp,1403,1921,0.978995740413666,47.6406745910645,-102.679054260254,3670176,1403,1493,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-09-24 08:47:40.791563,97.70039795719386,6.582107171825559,5.8280447890148555,1.8071994097991844e-13,13.0,-6.55,1.0,-6.29,1.699,2.3614,7.8156,1.4583,2.0612,1.4277,7
140059,npp,662,1461,6.69340181350708,47.6414222717285,-102.683036804199,3670176,663,1096,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-09-25 08:28:48.708388,98.36087689808674,30.941330947719617,27.094691854244974,6.753925044609288e-07,10.0,-30.95,1.2365102219381485,-30.77,1.6504,2.6247,6.7639,1.312,6.7342,8.7819,7
143752,npp,1088,2523,123.558448791504,47.6328048706055,-102.676345825195,3670176,1087,2042,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-10-14 09:12:36.876878,-70.05467689934646,27.012906031333763,23.724557916876826,1.0226426067749146e-19,17.0,26.95,1.1367971201176101,27.25,1.8232,3.0853,7.6207,1.1161,109.4196,137.9089,7
144149,npp,1398,3949,52.9586486816406,47.6381530761719,-102.676826477051,3670176,1399,3142,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-10-16 10:14:56.008108,-61.10595502853763,68.24316906451307,55.364345641594966,1.3344292819582566e-25,27.0,68.14,3.3166247903554,68.185,2.8717,12.5202,20.1443,0.2751,15.6364,14.5663,7
144733,npp,399,219,8.13930702209473,47.6346397399902,-102.675979614258,3670176,396,109,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-10-19 07:38:09.439518,269.1100803411689,66.76150140251285,54.47941482479461,5.397642007477825e-26,2.0,-66.7,3.1865100272627664,-66.645,2.737,6.9795,10.4248,0.4934,3.8077,4.0159,7
145924,npp,332,2376,1.71648812294006,47.6362266540527,-102.678787231445,3670176,332,1921,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-10-25 09:06:29.002530,-73.67526832841153,19.473455198154557,17.17517788456573,0.0004856114973693423,16.0,19.46,1.0442604737599883,19.72,1.768,3.1799,7.7817,1.083,2.0423,1.8589,7
149262,npp,328,1924,2.48349261283875,47.6388626098633,-102.675979614258,3670176,328,1495,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-11 08:47:47.780045,99.26867340470142,6.3766305114798225,5.6454935429313196,1.6505389323121608e-15,13.0,-6.38,1.0,-6.29,1.699,2.3614,7.8156,1.4583,3.5657,3.6217,7
149468,npp,1365,3817,4.30288314819336,47.6400871276855,-102.679885864258,3670176,1367,3068,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-12 10:08:57.209881,-62.273635375380785,66.0287301877483,54.0387786789812,6.042619803118099e-16,26.0,65.93,3.0,65.89,3.7767,5.367,11.6518,0.6416,3.089,2.7609,7
149654,npp,756,3405,11.1941900253296,47.6371154785156,-102.677284240723,3670176,758,2753,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-13 09:50:19.395985,-65.92963322807843,57.569493900572795,48.387289413439404,1.1394888936510424e-23,23.0,57.5,2.2013981571160284,57.55,3.0239,7.1523,10.7121,0.4815,5.2798,5.3898,7
149840,npp,117,2974,3.47001004219055,47.6387557983398,-102.677574157715,3670176,118,2396,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-14 09:31:38.023550,-69.70701028300533,45.34537158054649,39.05802618871618,1.0061156847890069e-28,20.0,45.3,1.5732132722552272,45.38,2.3272,5.1103,15.0512,0.6739,2.4011,2.3383,7
150015,npp,276,70,2.13308954238892,47.6388092041016,-102.68285369873,3670176,278,30,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-15 07:32:01.802173,268.2315712644277,69.23209843925196,55.912422799181805,9.228662870740883e-31,1.0,-69.15,3.5496478698597698,-69.2,1.8569,2.2802,3.8278,1.5103,3.4023,3.2216,7
150583,npp,333,1153,2.63911819458008,47.6380882263184,-102.675064086914,3670176,332,849,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-18 08:16:20.531871,95.83767763165785,43.386633463885566,37.47653459015479,2.6933164007450487e-24,8.0,-43.37,1.4867838833500562,-43.37,1.5024,2.3601,5.6042,1.4591,3.6314,3.8508,7
151465,npp,581,3680,48.9976997375488,47.6353645324707,-102.680191040039,3670176,582,2980,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-11-23 10:02:46.873871,-63.31742474344731,63.5205595881712,52.45756907557836,7.972740544943692e-08,25.0,63.4,2.7445598364131496,63.49,2.0484,8.3585,33.8705,0.412,18.2509,20.1871,7
154332,npp,1221,3680,16.0399036407471,47.6340408325195,-102.675170898438,3670176,1223,2980,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-12-09 10:02:46.160118,-63.53948145891829,63.51665646966162,52.45787176603435,6.973692407540417e-05,25.0,63.4,2.7445598364131496,63.49,2.0484,8.3585,33.8705,0.412,6.2425,6.6084,7
154533,npp,598,3262,7.96675634384155,47.6378402709961,-102.676902770996,3670176,599,2607,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-12-10 09:44:06.511196,-67.02376157487517,53.97711937343261,45.763419628049135,1.7988602274209564e-11,22.0,53.89,1.9513309067639726,53.92,2.3612,5.7669,14.2896,0.5971,4.5711,4.7573,7
155113,npp,1615,1921,2.17517256736755,47.6367416381836,-102.679756164551,3670176,1615,1493,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-12-13 08:47:47.978922,94.84925212318913,6.593178409256996,5.837573665217405,1.8257828775242715e-31,13.0,-6.55,1.0,-6.29,1.699,2.3614,7.8156,1.4583,3.2574,3.172,7
156413,npp,394,3540,1.97263610363007,47.6385726928711,-102.674896240234,3670176,394,2873,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2012-12-20 09:56:30.601126,-64.42542288100955,60.668953259022,50.56334393498925,2.765234231168817e-16,24.0,60.57,2.4157378735459294,60.61,2.2919,3.4508,18.5949,0.998,2.8318,1.9686,7
169540,npp,1332,1762,0.869187116622925,47.6388053894043,-102.683639526367,3670176,1332,1344,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-01-09 08:41:22.877528,100.40217205935535,15.581411589515259,13.765607807651424,4.981416435953904e-21,12.0,-15.62,1.0442604737599883,-15.045,2.0123,2.8937,4.6211,1.1901,1.505,1.0344,7
170271,npp,439,2369,3.92472457885742,47.6387138366699,-102.677947998047,3670176,439,1915,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-01-13 09:06:26.229229,-74.24935542484837,19.117363830416586,16.866031110203252,3.3398154106394376e-28,16.0,19.07,1.0442604737599883,19.72,1.768,3.1799,7.7817,1.083,4.1569,4.2503,7
170647,npp,759,3808,10.2499542236328,47.635929107666,-102.677864074707,3670176,760,3063,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-01-15 10:08:45.283112,-62.25571948544702,65.89392739029242,53.96891683678127,1.6285518089083907e-24,26.0,65.77,3.0,65.89,3.7767,5.367,11.6518,0.6416,5.0714,6.5768,7
174526,npp,1346,1617,1.1184360980987549,47.6382293701172,-102.677604675293,3670176,1346,1216,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-02-05 08:35:29.642325,100.12642158513795,23.384441189663697,20.584349659881664,4.826264264903877e-11,11.0,-23.42,1.0837787002826917,-23.27,1.2131,2.9793,6.2443,1.1559,1.7267,1.2928,7
175113,npp,1206,2676,3.03805828094482,47.6333961486816,-102.676368713379,3670176,1206,2154,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-02-08 09:19:26.762115,-71.48623849423718,34.022977452752286,29.71322748510418,7.102361163743792e-21,18.0,33.97,1.2937979144666532,34.05,2.0828,3.788,8.6352,0.9091,2.864,2.7619,7
175304,npp,529,2228,1.30231785774231,47.6365051269531,-102.682182312012,3670176,529,1786,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-02-09 09:00:41.750178,-75.72184181381265,11.27283959296613,9.971864356138244,3.5643374086572848e-25,15.0,11.23,1.015504800579495,11.29,1.2381,2.0285,7.2915,1.6977,2.7286,2.2109,7
175890,npp,300,3263,58.3582534790039,47.6358757019043,-102.680633544922,3670176,299,2607,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-02-12 09:44:28.173814,-66.83500262567252,54.01429444783552,45.7920623889895,8.412371234394781e-24,22.0,53.92,1.9513309067639726,53.92,2.3612,5.7669,14.2896,0.5971,30.3952,34.8485,7
176468,npp,1353,1924,7.04835987091064,47.6370506286621,-102.682228088379,3670176,1353,1496,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-02-15 08:48:14.889481,98.30757259709381,6.370862725841893,5.640838167776368,8.36794061547072e-16,13.0,-6.38,1.0,-6.29,1.699,2.3614,7.8156,1.4583,8.1306,10.2786,7
177075,npp,1166,2975,15.0511846542358,47.6375999450684,-102.678314208984,3670176,1165,2397,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-02-18 09:32:06.611301,-68.79459652400283,45.39272962590016,39.099008554133704,1.8569530440182625e-07,20.0,45.33,1.5732132722552272,45.38,2.3272,5.1103,15.0512,0.6739,9.7625,10.1426,7
180472,npp,1316,2535,9.33991527557373,47.6332397460938,-102.678108215332,3670176,1316,2051,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-03-07 09:13:43.238628,-73.18188884286128,27.55888886895997,24.19374411114953,4.031833972217388e-11,17.0,27.53,1.184412938166907,27.25,1.8232,3.0853,7.6207,1.1161,8.7244,10.4247,7
180668,npp,614,2085,4.3225359916687,47.6384696960449,-102.67903137207,3670176,614,1650,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-03-08 08:54:56.414354,-74.79635728010717,2.974551206746035,2.634540269959251,5.333418499237804e-16,14.0,2.97,1.0,2.705,1.8119,3.4437,4.9467,1.0,4.3225,4.3225,7
181080,npp,1026,3548,3.43666672706604,47.6411094665527,-102.68253326416,3670176,1029,2880,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-03-10 09:57:26.021424,-64.86051930057276,60.85514636551969,50.68580377538256,1.9453110142878923e-17,24.0,60.74,2.4157378735459294,60.61,2.2919,3.4508,18.5949,0.998,3.4379,3.4296,7
182681,npp,599,2388,9.07610988616943,47.637767791748,-102.680038452148,3670176,599,1931,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-03-18 09:07:39.627242,-73.97493637560493,20.119698386985103,17.739277787354983,1.1206851588066316e-10,16.0,20.09,1.0837787002826917,19.72,1.768,3.1799,7.7817,1.083,8.8841,9.829,7
183081,npp,944,3823,3.24778151512146,47.6375312805176,-102.68058013916,3670176,949,3072,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-03-20 10:10:00.314824,-61.7759498942149,66.18000526083178,54.134222129206776,5.626990122430349e-09,26.0,66.04,3.0,65.89,3.7767,5.367,11.6518,0.6416,2.7373,2.0839,7
183280,npp,328,3413,10.7120723724365,47.6331481933594,-102.679023742676,3670176,328,2761,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-03-21 09:51:24.165135,-65.76327760975978,57.79284656296876,48.54863455416927,2.649194664883839e-05,23.0,57.69,2.2013981571160284,57.55,3.0239,7.1523,10.7121,0.4815,5.0608,5.1577,7
186002,npp,677,1937,5.52378416061401,47.638126373291,-102.678527832031,3670176,677,1508,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-04 08:49:07.177346,103.44133980071733,5.604524276138271,4.962684138866096,1.31948662470749e-06,13.0,-5.63,1.0,-6.29,1.699,2.3614,7.8156,1.4583,6.606,8.0553,7
186404,npp,1113,3415,6.68111896514893,47.6390190124512,-102.681938171387,3686560,1113,2763,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-06 09:51:38.558414,-65.55583363014415,57.83569066052874,48.58099521297996,1.7477354217052185e-07,23.0,57.74,2.2013981571160284,57.55,3.0239,7.1523,10.7121,0.4815,3.2297,3.2168,7
186597,npp,465,2986,5.35697603225708,47.6394844055176,-102.677513122559,3686560,467,2405,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-07 09:32:58.857775,-69.3713463922584,45.762475840586646,39.39454573832799,1.5531196572501527e-11,20.0,45.7,1.5732132722552272,45.38,2.3272,5.1103,15.0512,0.6739,3.6005,3.6099,7
187179,npp,1471,1632,1.19934511184692,47.6367263793945,-102.682838439941,3670176,1471,1230,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-10 08:36:36.633701,98.36759633147521,22.635485617340986,19.932534175604115,3.562969857299266e-22,11.0,-22.63,1.0837787002826917,-23.27,1.2131,2.9793,6.2443,1.1559,1.8014,1.3863,7
187193,npp,112,3961,9.12436294555664,47.6336708068848,-102.678314208984,3686560,117,3148,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-10 10:16:30.987234,-60.34044820779715,68.48574204178828,55.50388289886333,2.852227136379175e-17,27.0,68.33,3.3166247903554,68.185,2.8717,12.5202,20.1443,0.2751,2.4198,2.5097,7
187763,npp,1300,2690,5.75485372543335,47.6371879577637,-102.681106567383,3686560,1301,2164,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-13 09:20:33.693433,-71.55109702224219,34.60593318805007,30.20485043886389,5.813013314680737e-17,18.0,34.56,1.2937979144666532,34.05,2.0828,3.788,8.6352,0.9091,4.9639,5.2317,7
188546,npp,375,3276,13.1875,47.6399765014648,-102.677703857422,3686560,376,2621,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-04-17 09:45:33.266241,-66.9374105125811,54.35106952912865,46.043255491367745,1.4657026659769954e-12,22.0,54.27,1.9513309067639726,53.92,2.3612,5.7669,14.2896,0.5971,7.2465,7.8749,7
222048,npp,1639,2078,7.74846792221069,47.634822845459,-102.679931640625,3686560,1639,1643,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-08-15 08:56:17.793511,-69.01253837737343,2.5995728995523115,2.3025957306419804,1.358546025273854e-17,14.0,2.56,1.0,2.705,1.8119,3.4437,4.9467,1.0,7.7485,7.7485,7
222233,npp,925,1620,7.2396821975708,47.6374130249023,-102.67512512207,3686560,925,1219,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-08-16 08:37:27.438591,98.83750908440528,23.269865362502916,20.484413603175906,3.734278056270132e-12,11.0,-23.27,1.0837787002826917,-23.27,1.2131,2.9793,6.2443,1.1559,7.3748,8.3682,7
222416,npp,167,1153,8.23045539855957,47.6357650756836,-102.675079345703,3686560,167,849,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-08-17 08:18:35.305194,96.44933512556787,43.364321373214736,37.46150538415733,3.671973624631639e-06,8.0,-43.37,1.4867838833500562,-43.37,1.5024,2.3601,5.6042,1.4591,7.3921,12.0093,7
222613,npp,1418,3120,6.89988946914673,47.6348571777344,-102.681282043457,3686560,1417,2498,196611,3883171,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-08-18 09:40:07.776601,-67.82634114134332,49.97291769767963,42.71493242385709,6.376467689900415e-07,21.0,49.91,1.7549928774784245,49.94,2.2116,4.5009,15.9879,0.7651,4.8106,5.2792,7
226277,npp,185,1775,3.63642430305481,47.637092590332,-102.67862701416,3670176,185,1355,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-09-06 08:44:09.308535,100.46734752922484,14.889525216027705,13.157729342377278,3.7992074555947047e-25,12.0,-14.91,1.0442604737599883,-15.045,2.0123,2.8937,4.6211,1.1901,4.155,4.3276,7
226479,npp,1269,3685,35.5583381652832,47.6350860595703,-102.678367614746,3719328,1270,2982,196611,3915939,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-09-07 10:05:23.976266,-63.21631270441313,63.60520596091234,52.52295358703159,1.5150740166972023e-24,25.0,63.5,2.7445598364131496,63.49,2.0484,8.3585,33.8705,0.412,13.3542,14.65,7
227264,npp,1724,1928,62.289966583252,47.6342315673828,-102.676063537598,3670176,1724,1499,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-09-11 08:50:31.020700,100.29896190091316,6.130668868415763,5.428891782926796,1.0182683965520526e-24,13.0,-6.15,1.0,-6.29,1.699,2.3614,7.8156,1.4583,63.3722,90.8373,7
227658,npp,228,999,2.6069643497467,47.6351699829102,-102.681770324707,3670176,229,735,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-09-13 08:12:46.761544,95.26273548786995,48.4891651776274,41.55769600365384,2.3999930546132578e-15,7.0,-48.49,1.7549928774784245,-48.52,1.7557,2.5152,4.348,1.3691,3.496,3.5693,7
228066,npp,856,2532,1.61916708946228,47.6384429931641,-102.683601379395,3670176,856,2050,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-09-15 09:15:39.563763,-72.4424248308838,27.41383684062894,24.07237387538745,6.627035016281568e-10,17.0,27.39,1.184412938166907,27.25,1.8232,3.0853,7.6207,1.1161,2.2058,1.8072,7
231329,npp,1627,2532,1.45111858844757,47.6409912109375,-102.680000305176,3670176,1627,2049,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-10-01 09:15:52.934008,-71.70465957435307,27.41612319578732,24.073969544597105,1.4533566126787969e-05,17.0,27.39,1.184412938166907,27.25,1.8232,3.0853,7.6207,1.1161,2.0639,1.6197,7
232344,npp,49,2681,4.40978527069092,47.6374168395996,-102.681594848633,3670176,50,2158,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-10-06 09:22:13.018615,-72.40345719617252,34.223977828491805,29.88494151433165,1.8619533446887818e-27,18.0,34.18,1.2937979144666532,34.05,2.0828,3.788,8.6352,0.9091,3.9243,4.0089,7
233763,npp,164,1927,1.04491776227951,47.6373634338379,-102.681579589844,3670176,164,1499,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-10-13 08:50:57.796877,100.87564275350427,6.20864135852982,5.4976537318980565,1.2627078430421074e-12,13.0,-6.21,1.0,-6.29,1.699,2.3614,7.8156,1.4583,2.1272,1.5238,7
237138,npp,145,1465,24.7486896514893,47.6368141174316,-102.676139831543,3670176,146,1098,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-10-30 08:32:14.064792,99.57613501497309,30.75205261448518,26.931540238065622,7.048848383056e-08,10.0,-30.77,1.184412938166907,-30.77,1.6504,2.6247,6.7639,1.312,22.123,32.4709,7
237349,npp,1304,3403,24.2826976776123,47.6347732543945,-102.677917480469,3670176,1304,2751,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-10-31 09:53:35.899023,-65.54369495146685,57.54815388834361,48.376684453444085,3.783023459594812e-07,23.0,57.45,2.2013981571160284,57.55,3.0239,7.1523,10.7121,0.4815,11.2253,11.6917,7
237542,npp,650,2972,23.3216953277588,47.6366996765137,-102.680603027344,3670176,650,2395,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-11-01 09:34:54.480035,-69.1037222140256,45.29304764525004,39.01886795217149,2.7186350907973957e-14,20.0,45.23,1.5732132722552272,45.38,2.3272,5.1103,15.0512,0.6739,15.0196,15.7158,7
238521,npp,104,681,31.3127002716064,47.6360397338867,-102.680610656738,3670176,104,462,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-11-06 08:00:41.127421,92.98958497729454,57.21479451285367,48.13039257174963,7.481759306085358e-29,5.0,-57.21,2.1127631471468895,-57.21,2.6582,3.0901,5.0044,1.1144,16.8018,34.8957,7
238731,npp,1468,2673,1.39923012256622,47.6403579711914,-102.67985534668,3670176,1468,2152,196611,3866787,1759,usa_bakken_103_10,47.6375,-102.67916667,103,10,usa_bakken,2013-11-07 09:22:26.098345,-71.42262603832884,33.894490538192365,29.60296736184944,1.3098517744080458e-28,18.0,33.84,1.2937979144666532,34.05,2.0828,3.788,8.6352,0.9091,1.5974,1.272,7
