gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,956,2560,4.18890333175659,47.3604583740234,-102.621063232422,3686560,956,2071,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-04-21 09:14:07.123573,-72.49087280807034,28.747986716314397,25.21848770813665,1.8019653857149404e-18,17.0,28.71,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,5.22,5.3343,7
103515,npp,256,2107,4.40816116333008,47.3600234985352,-102.619163513184,3686560,256,1671,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-04-22 08:55:18.556143,-66.7158867281011,4.345237325047989,3.8485227524549397,9.064272069096586e-18,14.0,4.24,1.0,3.57,3.1873,4.9952,13.0087,1.0,4.4082,4.4082,7
103642,npp,1237,3991,18.2747592926025,47.3585357666016,-102.623161315918,3686560,1239,3164,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-04-23 10:16:22.571251,-60.852332664669994,68.91222323266345,55.753368103414324,8.883115611471505e-15,27.0,68.82,3.5496478698597698,68.625,2.567,10.868,18.2748,0.4596,7.0818,8.3995,7
103988,npp,237,240,19.2491436004639,47.3572235107422,-102.618171691895,3686560,235,122,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-04-26 07:39:34.071088,269.502185880717,66.36420230202587,54.246061701324784,2.1065918325147208e-10,2.0,-66.32,3.0,-66.51,1.5535,3.4323,9.4235,1.4553,10.2674,28.014,7
104471,npp,1416,3299,6.29948377609253,47.3587913513184,-102.624206542969,3686560,1416,2646,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-04-30 09:45:14.378302,-66.90671753586504,54.91143865124432,46.46230043506214,3.716666514757389e-10,22.0,54.86,2.0682789409984763,54.53,2.5566,7.6618,20.8009,0.652,4.3365,4.107,7
132847,npp,1883,1788,17.4358348846436,47.3564300537109,-102.616622924805,3686560,1883,1367,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-18 08:41:43.158153,100.46665450012969,14.160926171543647,12.516352957917194,3.7179521199145185e-23,12.0,-14.17,1.015504800579495,-14.12,1.7888,4.0243,17.2262,1.2412,18.2019,21.6419,7
133209,npp,363,850,17.2094173431396,47.3567848205566,-102.617553710938,3686560,362,641,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-20 08:03:53.615032,93.81303939547071,52.848295828185485,44.914116206196354,1.6323953036546954e-25,6.0,-52.83,1.9513309067639726,-52.83,1.983,7.1266,25.3551,0.7009,10.1623,12.0623,7
133404,npp,1679,2848,3.68607687950134,47.3620452880859,-102.623352050781,3686560,1678,2296,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-21 09:25:33.230471,-70.03732590383382,40.88139757628161,35.437012685727765,6.553142817260473e-27,19.0,40.85,1.4276677814245327,40.83,2.1118,8.1039,16.1818,0.6164,1.9007,2.272,7
133584,npp,1001,2399,17.0258178710938,47.3540229797363,-102.618263244629,3686560,1000,1940,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-22 09:06:48.243755,-73.8380689991952,20.675004439487395,18.226238281143846,1.8990520471802797e-26,16.0,20.66,1.0837787002826917,20.72,2.5654,5.8858,10.4535,0.8487,15.274,14.4494,7
133762,npp,293,1941,8.41246318817139,47.3595390319824,-102.622802734375,3686560,293,1512,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-23 08:47:59.698601,100.64074107983005,5.397250004350768,4.779647015044545,2.8865977451331892e-24,13.0,-5.4,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,6.7055,6.2699,7
134138,npp,709,3431,20.2831401824951,47.3548316955566,-102.619445800781,3686560,710,2778,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-25 09:50:29.420444,-65.85251911228168,58.17460557845153,48.826674847380254,5.03217066180678e-22,23.0,58.12,2.2013981571160284,58.065,1.9154,4.6284,15.4139,1.0792,12.1064,21.8903,7
134322,npp,51,2997,12.0351247787476,47.3581504821777,-102.625175476074,3686560,52,2414,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-26 09:31:47.998015,-69.28272139315862,46.10076275342363,39.66837834659785,7.359285984052751e-17,20.0,46.08,1.5732132722552272,46.095,1.8854,3.5628,9.7379,1.402,10.3805,16.8736,7
134687,npp,1754,2096,21.543830871582,47.3551559448242,-102.620010375977,3686560,1754,1660,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-08-28 08:54:14.483372,-71.11470667041216,3.631486469629988,3.216585169397598,0.0002836272086579807,14.0,3.6,1.0,3.57,3.1873,4.9952,13.0087,1.0,21.5438,21.5438,7
137903,npp,1613,1632,6.44003582000732,47.3577041625977,-102.624298095703,3670176,1613,1230,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-09-14 08:35:16.468532,98.80505423567345,22.62385601894257,19.924024806878407,7.659691303070409e-16,11.0,-22.63,1.0837787002826917,-22.5,3.9789,6.2434,10.5948,0.8001,5.1766,5.1525,7
137916,npp,254,3980,11.0451097488403,47.3541603088379,-102.618537902832,3686560,251,3158,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-09-14 10:15:10.826180,-60.61592992802649,68.73702647798612,55.65484092657328,3.6300584723134598e-09,27.0,68.64,3.3985290935932855,68.625,2.567,10.868,18.2748,0.4596,5.0473,5.0766,7
139283,npp,436,3286,2.76230096817017,47.3601188659668,-102.623382568359,3670176,438,2633,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-09-21 09:44:04.599909,-67.08422107147071,54.569538599975665,46.208101949255656,1.3092171169794348e-27,22.0,54.53,2.0682789409984763,54.53,2.5566,7.6618,20.8009,0.652,2.6263,1.8009,7
139866,npp,1443,1938,0.951771080493927,47.359561920166,-102.615859985352,3670176,1443,1509,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-09-24 08:47:46.129398,105.17449308337449,5.539745752576886,4.905744023580792,1.773617210727753e-13,13.0,-5.57,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,-0.7552,0.7094,7
140059,npp,703,1475,7.80490303039551,47.3583946228027,-102.618682861328,3670176,702,1106,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-09-25 08:28:52.266899,97.89886888244574,30.28968515188228,26.537896976561598,6.989688333085527e-07,10.0,-30.3,1.184412938166907,-30.21,1.217,3.6676,7.3371,1.362,8.4882,10.6299,7
143752,npp,1126,2542,2.06262648105621,47.3595008850098,-102.62393951416,3670176,1126,2057,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-10-14 09:12:42.214672,-71.92570943181867,27.896635397647813,24.48539986741975,9.495687470692061e-20,17.0,27.86,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,3.4248,2.6266,7
144149,npp,1432,3975,4.5759744644165,47.3591423034668,-102.616111755371,3670176,1432,3155,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-10-16 10:14:59.566629,-60.8900014018651,68.66138923857766,55.604196361623316,1.240265584111025e-25,27.0,68.56,3.3985290935932855,68.625,2.567,10.868,18.2748,0.4596,3.1438,2.1032,7
144345,npp,838,3564,0.706949949264526,47.3595504760742,-102.621887207031,3670176,839,2892,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-10-17 09:56:23.517558,-64.62775874436987,61.14277782431772,50.88248180196933,1.66719446878746e-28,24.0,61.07,2.5331140255951103,61.11,3.7663,8.8501,13.9532,0.5644,1.7805,0.399,7
144733,npp,442,226,0.945855021476746,47.3596420288086,-102.624687194824,3670176,441,114,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-10-19 07:38:14.777309,269.28737805789643,66.64747087808878,54.410208672992795,4.846152232171277e-26,2.0,-66.58,3.0,-66.51,1.5535,3.4323,9.4235,1.4553,4.1663,1.3765,7
145924,npp,371,2395,2.56542038917542,47.3562622070312,-102.620872497559,3670176,371,1937,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-10-25 09:06:34.340331,-74.61066640834879,20.459834331942126,18.036617116130124,0.00048128365470873785,16.0,20.45,1.0837787002826917,20.72,2.5654,5.8858,10.4535,0.8487,1.9314,2.1772,7
149262,npp,368,1940,46.5510940551758,47.3578071594238,-102.616737365723,3670176,368,1511,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-11 08:47:51.338609,96.38837482085776,5.469463062662211,4.842890608814665,1.634220857293448e-15,13.0,-5.45,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,44.8441,34.6949,7
149468,npp,1400,3842,23.2504196166992,47.3583641052246,-102.623359680176,3670176,1400,3083,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-12 10:09:00.768402,-62.011832784621305,66.46951666116914,54.3071742759059,7.356124670204113e-16,26.0,66.37,3.1865100272627664,66.34,3.6731,8.0041,18.4563,0.6241,9.7798,14.5099,7
149654,npp,792,3428,1.56822657585144,47.356876373291,-102.616676330566,3670176,792,2775,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-13 09:50:22.954542,-65.54097714663976,58.12211559591952,48.78088079743855,1.1141112238228262e-23,23.0,58.05,2.2013981571160284,58.065,1.9154,4.6284,15.4139,1.0792,3.605,1.6925,7
149840,npp,154,2995,9.73793411254883,47.3597030639648,-102.617317199707,3670176,154,2412,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-14 09:31:41.582114,-69.07516169343059,46.05884880386716,39.62857990112611,9.366296274230007e-29,20.0,46.01,1.5732132722552272,46.095,1.8854,3.5628,9.7379,1.402,8.9203,13.6529,7
150015,npp,319,76,6.77151441574097,47.3600959777832,-102.624008178711,3670176,325,33,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-15 07:32:05.360736,268.13317638671293,69.13722102527359,55.858772520913,8.09276269569569e-31,1.0,-69.06,3.5496478698597698,-69.13,1.7686,2.8543,7.5714,1.75,6.0987,11.8505,7
150583,npp,375,1165,14.8548774719238,47.3572158813477,-102.620788574219,3670176,375,859,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-18 08:16:25.869667,96.11782788249802,42.955803155966265,37.12640193588344,2.3615652057233603e-24,8.0,-42.94,1.4867838833500562,-42.94,1.4455,5.4811,12.0485,0.9113,11.2999,13.5379,7
150777,npp,1611,3142,6.86443328857422,47.3593597412109,-102.619003295898,3670176,1610,2512,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-19 09:37:56.654125,-67.85393818823127,50.60583218405373,43.199607902743516,3.3585965115222075e-24,21.0,50.56,1.847645286154319,50.56,3.3872,5.3594,10.612,0.932,5.8097,6.3979,7
151465,npp,616,3704,12.5386724472046,47.3573455810547,-102.623420715332,3670176,616,2997,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-11-23 10:02:50.432432,-63.33972392349263,63.99287999943683,52.761909951367,7.006070540047061e-08,25.0,63.86,2.7445598364131496,63.88,5.9496,11.7521,22.9397,0.425,5.2818,5.3295,7
154332,npp,1256,3704,64.0811653137207,47.3562431335449,-102.61873626709,3670176,1256,2996,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-12-09 10:02:49.718679,-63.25535769678902,63.98236588782789,52.758112709019294,7.268645124102161e-05,25.0,63.86,2.7445598364131496,63.88,5.9496,11.7521,22.9397,0.425,24.0616,27.2373,7
154533,npp,635,3284,53.0491485595703,47.3549728393555,-102.622009277344,3670176,634,2631,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-12-10 09:44:10.069751,-66.95650566751377,54.57666326953978,46.20945684039613,1.967428209073707e-11,22.0,54.48,2.0682789409984763,54.53,2.5566,7.6618,20.8009,0.652,26.9396,34.5856,7
155113,npp,1655,1938,92.0039443969727,47.3558807373047,-102.617553710938,3670176,1655,1509,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-12-13 08:47:53.316719,101.81483519484381,5.516846724036316,4.88526183592944,1.6797499005050442e-31,13.0,-5.57,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,90.297,68.5713,7
155856,npp,760,2545,72.8464431762695,47.3580093383789,-102.616065979004,3670176,760,2059,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-12-17 09:12:56.593262,-72.51180453555797,28.05059864358068,24.61818992236202,1.155871626552448e-25,17.0,28.0,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,63.1876,92.7648,7
156413,npp,430,3564,135.379150390625,47.3564834594727,-102.616760253906,3670176,428,2892,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2012-12-20 09:56:34.159681,-64.41451718652183,61.18540659020043,50.91433958295618,2.237055524954909e-16,24.0,61.07,2.5331140255951103,61.11,3.7663,8.8501,13.9532,0.5644,54.9452,76.4106,7
169540,npp,1372,1778,108.203575134277,47.3581733703613,-102.61742401123,3670176,1372,1358,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-01-09 08:41:26.436045,99.50831966799811,14.704564163624267,12.994827198725146,5.063228324547583e-21,12.0,-14.74,1.015504800579495,-14.12,1.7888,4.0243,17.2262,1.2412,107.5838,134.3059,7
170271,npp,478,2387,69.4260177612305,47.3570175170898,-102.61994934082,3670176,478,1930,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-01-13 09:06:29.787791,-72.27888623845199,20.091217541437985,17.717157186357774,2.841715945658196e-28,16.0,20.03,1.0837787002826917,20.72,2.5654,5.8858,10.4535,0.8487,63.6235,58.92,7
171373,npp,1280,2085,25.0507335662842,47.3583106994629,-102.621795654297,3670176,1280,1650,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-01-19 08:54:01.334092,-56.12281351168422,3.2520741831704583,2.880582028534458,3.739890152006871e-08,14.0,2.97,1.0,3.57,3.1873,4.9952,13.0087,1.0,25.0507,25.0507,7
174526,npp,1386,1631,15.1601591110229,47.3600044250488,-102.61686706543,3670176,1386,1228,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-02-05 08:35:33.200880,99.60755308351696,22.63796639778807,19.93547060950243,5.474277199916761e-11,11.0,-22.68,1.0837787002826917,-22.5,3.9789,6.2434,10.5948,0.8001,13.2226,12.1292,7
175304,npp,568,2246,70.3312759399414,47.3557968139648,-102.61865234375,3670176,568,1803,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-02-09 09:00:45.308740,-74.79459229883581,12.302594656161466,10.879754357327755,3.282277291573055e-25,15.0,12.25,1.015504800579495,12.3,1.3127,6.241,11.8999,0.8004,68.1069,56.2914,7
175890,npp,336,3285,2.09796178340912,47.3608322143555,-102.623931884766,3670176,340,2632,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-02-12 09:44:31.732332,-66.41518554208092,54.599074219775986,46.22702011874141,6.882957903660558e-24,22.0,54.51,2.0682789409984763,54.53,2.5566,7.6618,20.8009,0.652,2.3051,1.3678,7
176662,npp,669,1479,2.55675911903381,47.3597679138184,-102.618232727051,3670176,669,1109,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-02-16 08:29:28.082087,98.34422971252177,30.075743129610846,26.353467185755157,2.8679489770883314e-11,10.0,-30.11,1.184412938166907,-30.21,1.217,3.6676,7.3371,1.362,4.0572,3.4822,7
177075,npp,1203,2996,1.92272913455963,47.3631210327148,-102.622085571289,3670176,1205,2413,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-02-18 09:32:11.949134,-69.27056329516874,46.1049455147398,39.66831354768741,1.4914940074140312e-07,20.0,46.04,1.5732132722552272,46.095,1.8854,3.5628,9.7379,1.402,3.9527,2.6957,7
180472,npp,1354,2554,10.6396350860596,47.3565292358398,-102.622428894043,3670176,1354,2066,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-07 09:13:46.797142,-71.93840833553784,28.448149292850516,24.958404252089558,4.4728021765936217e-11,17.0,28.42,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,10.6663,13.5488,7
180668,npp,654,2102,65.573616027832,47.3547897338867,-102.620132446289,3670176,654,1666,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-08 08:54:59.972907,-64.3112402069899,4.066490669069152,3.601346891836823,5.47685763687896e-16,14.0,3.95,1.0,3.57,3.1873,4.9952,13.0087,1.0,65.5736,65.5736,7
181080,npp,1062,3573,37.9054069519043,47.3557510375977,-102.621170043945,3670176,1063,2899,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-10 09:57:29.579938,-64.49953578812965,61.372569995119655,51.03634123285577,1.8621998872670797e-17,24.0,61.26,2.5331140255951103,61.11,3.7663,8.8501,13.9532,0.5644,16.4654,21.3945,7
181873,npp,1473,1796,1.92605876922607,47.3596076965332,-102.619148254395,3670176,1473,1375,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-14 08:42:34.770108,101.44950593584635,13.707574234944058,12.116167696508773,2.645171808245557e-20,12.0,-13.72,1.015504800579495,-14.12,1.7888,4.0243,17.2262,1.2412,2.9289,2.3907,7
182681,npp,638,2406,20.723575592041,47.3563652038574,-102.624664306641,3670176,637,1947,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-18 09:07:43.185794,-73.46869421533776,21.0798267446528,18.576972393488496,8.65179376710189e-11,16.0,21.03,1.0837787002826917,20.72,2.5654,5.8858,10.4535,0.8487,18.6859,17.5876,7
183081,npp,979,3849,19.4092445373535,47.3598747253418,-102.618873596191,3670176,982,3087,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-20 10:10:05.652612,-62.10177387436848,66.63259061502346,54.408578399401456,4.433929546743813e-09,26.0,66.49,3.1865100272627664,66.34,3.6731,8.0041,18.4563,0.6241,8.5743,12.1127,7
183280,npp,363,3436,1.81116604804993,47.3591156005859,-102.616401672363,3670176,362,2782,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-03-21 09:51:27.723649,-65.41553119515488,58.338500855686185,48.93611120950338,2.132602754478837e-05,23.0,58.24,2.253202848596432,58.065,1.9154,4.6284,15.4139,1.0792,3.7448,1.9547,7
186002,npp,717,1953,3.43218564987183,47.3568992614746,-102.621421813965,3670176,717,1524,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-04-04 08:49:10.735859,94.67217983627752,4.7661723635137925,4.220730646722808,1.5250599438777566e-06,13.0,-4.7,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,1.7252,2.558,7
186597,npp,502,3007,1.86419379711151,47.3605117797852,-102.620765686035,3686560,503,2421,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-04-07 09:33:02.416290,-69.27182120617941,46.4707788493118,39.95943587899896,1.841097709989633e-11,20.0,46.41,1.646109783506203,46.095,1.8854,3.5628,9.7379,1.402,3.9633,2.6137,7
187179,npp,1511,1647,1.2810697555542,47.3613929748535,-102.619773864746,3670176,1512,1242,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-04-10 08:36:41.971534,99.12462653607143,21.83940055229766,19.239614568720263,2.8893357767123776e-22,11.0,-21.84,1.0837787002826917,-22.5,3.9789,6.2434,10.5948,0.8001,0.4164,1.0249,7
187193,npp,147,3987,10.6908493041992,47.3548469543457,-102.622413635254,3686560,150,3161,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-04-10 10:16:36.325029,-60.91393759756928,68.90871853770052,55.74446302473695,2.47000352027282e-17,27.0,68.76,3.5496478698597698,68.625,2.567,10.868,18.2748,0.4596,4.9453,4.9137,7
222048,npp,1678,2095,12.152717590332,47.3577156066895,-102.618698120117,3686560,1678,1659,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-08-15 08:56:21.352070,-68.2412883524095,3.61074943188737,3.1980203229582935,1.2880619145404388e-17,14.0,3.54,1.0,3.57,3.1873,4.9952,13.0087,1.0,12.1527,12.1527,7
222233,npp,966,1634,12.7702264785767,47.3567924499512,-102.621948242188,3686560,966,1231,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-08-16 08:37:32.776424,99.45177421252886,22.52900080422695,19.840283516144236,3.811477530862602e-12,11.0,-22.53,1.0837787002826917,-22.5,3.9789,6.2434,10.5948,0.8001,11.0175,10.2171,7
222416,npp,208,1164,9.24213027954102,47.35791015625,-102.624839782715,3686560,211,859,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-08-17 08:18:38.863704,95.59947928587798,42.98556737630912,37.1537449948072,4.026385611466563e-06,8.0,-42.97,1.4867838833500562,-42.94,1.4455,5.4811,12.0485,0.9113,7.5248,8.4228,7
222613,npp,1454,3142,5.81899690628052,47.3604583740234,-102.618278503418,3686560,1453,2512,196611,3883171,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-08-18 09:40:11.335160,-67.8061290864397,50.6351108264492,43.226771359476025,6.732313546446688e-07,21.0,50.56,1.847645286154319,50.56,3.3872,5.3594,10.612,0.932,5.2439,5.4235,7
225888,npp,1622,2701,6.1514835357666,47.3579559326172,-102.617958068848,3719328,1623,2171,196611,3915939,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-09-04 09:21:48.252566,-71.76613477130066,35.069673340505766,30.598272017238514,3.6764182482810737e-16,18.0,35.03,1.2937979144666532,34.94,1.3039,4.6173,6.9899,1.0818,6.181,6.6549,7
226277,npp,225,1790,0.651748061180115,47.3609886169434,-102.625328063965,3670176,225,1370,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-09-06 08:44:14.646324,101.68832169821732,14.0472226787414,12.416767365245462,3.148333086775491e-25,12.0,-14.06,1.015504800579495,-14.12,1.7888,4.0243,17.2262,1.2412,1.674,0.809,7
227264,npp,1763,1944,0.525875687599182,47.3610153198242,-102.622787475586,3670176,1763,1515,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-09-11 08:50:36.358495,103.75191516464062,5.200410124368116,4.605626351068379,9.048510664670322e-25,13.0,-5.22,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,-1.1811,0.3919,7
227658,npp,269,1011,6.14247894287109,47.3584785461426,-102.617515563965,3670176,268,743,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-09-13 08:12:50.320103,95.06040413249018,48.12138357782042,41.2684847733359,2.3379442496655134e-15,7.0,-48.13,1.646109783506203,-48.16,2.3024,4.1497,11.9173,1.2037,6.2058,7.394,7
228066,npp,894,2552,1.57517647743225,47.3596153259277,-102.618431091309,3670176,894,2064,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-09-15 09:15:43.122317,-72.18912105781527,28.365860944252233,24.89134363578406,6.653958686916774e-10,17.0,28.33,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,3.0132,2.0059,7
231329,npp,1666,2552,2.64600515365601,47.3586540222168,-102.623924255371,3670176,1667,2065,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-10-01 09:15:58.271799,-73.35397304549679,28.358105622977074,24.88421981591331,1.4344451087570553e-05,17.0,28.33,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,3.9173,3.3695,7
232344,npp,87,2701,10.9856357574463,47.3573722839355,-102.622482299805,3670176,87,2171,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-10-06 09:22:16.577176,-71.4139471039358,35.068971601774,30.597668697109288,1.6297498093101895e-27,18.0,35.03,1.2937979144666532,34.94,1.3039,4.6173,6.9899,1.0818,9.9174,11.8847,7
233763,npp,204,1943,11.5156097412109,47.3559646606445,-102.623115539551,3670176,204,1514,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-10-13 08:51:01.355440,98.14402187042998,5.292373720900508,4.6868325575592165,1.0213436941305314e-12,13.0,-5.28,1.0,-5.31,3.4322,6.7021,11.5138,0.7453,9.8086,8.5827,7
237349,npp,1340,3426,29.0849704742432,47.3548469543457,-102.619979858398,3670176,1338,2773,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-10-31 09:53:39.457540,-65.52536584721534,58.10295211474894,48.77191107782943,3.9712577728429935e-07,23.0,58.0,2.2013981571160284,58.065,1.9154,4.6284,15.4139,1.0792,16.1047,31.3896,7
237542,npp,687,2993,12.9863843917847,47.3578033447266,-102.622573852539,3670176,685,2411,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-11-01 09:34:58.038545,-69.01150930237377,46.01200165221271,39.59397594256135,2.706253827329808e-14,20.0,45.94,1.5732132722552272,46.095,1.8854,3.5628,9.7379,1.402,10.9852,18.2073,7
237739,npp,22,2546,10.6945028305054,47.3576202392578,-102.621887207031,3670176,22,2060,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-11-02 09:16:14.839649,-72.39544368176487,28.076967506105348,24.63975789935052,3.2170928745764648e-21,17.0,28.05,1.184412938166907,28.28,1.7816,3.9226,9.6102,1.2734,10.7127,13.6187,7
238731,npp,1507,2694,22.839937210083,47.3553848266602,-102.62166595459,3670176,1507,2166,196611,3866787,14101,usa_bakken_117_77,47.35833333,-102.62083333,117,77,usa_bakken,2013-11-07 09:22:31.436143,-71.92282771909582,34.77689333438843,30.347865055932726,1.1328048002719614e-28,18.0,34.73,1.2937979144666532,34.94,1.3039,4.6173,6.9899,1.0818,19.0798,24.7091,7
