gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1626,2989,3.49910640716553,47.5152015686035,-102.730392456055,3686560,1626,2408,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-20 09:32:50.354074,-69.15301423145527,45.84976346866963,39.467374106502334,8.09771848495694e-15,20.0,45.81,1.5732132722552272,45.45,1.5793,2.8184,4.5187,0.5967,2.1144,2.0879,7
103396,npp,937,2542,3.5384373664856,47.5158805847168,-102.72940826416,3686560,937,2057,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-21 09:14:05.344298,-72.67472650715912,27.897118815959118,24.48729228053261,1.9561962225127572e-18,17.0,27.86,1.184412938166907,27.29,1.0125,1.9582,3.6115,0.8588,3.016,3.0389,7
103515,npp,236,2090,3.44047021865845,47.515380859375,-102.729354858398,3686560,236,1655,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-22 08:55:16.776908,-65.95460026798544,3.358964848495272,2.9752479867098844,1.0225587936169795e-17,14.0,3.25,1.0,2.62,1.3686,1.6817,3.6091,1.0,3.4405,3.4405,7
103642,npp,1221,3970,2.75571441650391,47.5186653137207,-102.73152923584,3686560,1223,3153,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-23 10:16:20.791971,-60.85185889761792,68.57248354793049,55.56010384166402,9.932382065389235e-15,27.0,68.48,3.3985290935932855,68.27,2.7956,4.3285,7.3344,0.3885,1.2189,1.0707,7
103760,npp,615,3560,3.69248580932617,47.5205764770508,-102.730400085449,3686560,616,2890,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-24 09:57:42.908340,-64.40093720995519,61.05356279021068,50.828260714431536,2.2229625849249104e-15,24.0,60.99,2.5331140255951103,60.67,2.6932,4.0664,13.1152,0.4136,1.5341,1.5271,7
103988,npp,213,229,5.3489556312561,47.5153274536133,-102.726631164551,3686560,215,115,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-26 07:39:32.291859,269.58852754739513,66.55948784348928,54.36465805040585,2.525001060449894e-10,2.0,-66.52,3.0,-66.71,2.6121,3.5326,8.4383,0.4761,2.2872,2.5464,7
104346,npp,207,1318,3.34667229652405,47.5202827453613,-102.730049133301,3686560,210,994,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-29 08:23:45.450603,96.82051159322957,37.108695847101735,32.307642044524705,2.583653586251826e-06,9.0,-37.12,1.357151599901897,-37.56,1.0598,1.9574,4.0184,0.8592,2.7054,2.8753,7
104471,npp,1398,3279,3.50058007240295,47.5188980102539,-102.729347229004,3686560,1399,2625,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-04-30 09:45:12.599021,-66.97335594181502,54.40070730179135,46.083763190486174,4.3166660070835087e-10,22.0,54.35,1.9513309067639726,54.03,2.5495,3.5323,7.2078,0.4761,1.6655,1.6666,7
132847,npp,1862,1772,4.2469482421875,47.5140266418457,-102.728889465332,3686560,1862,1353,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-18 08:41:41.378880,101.07784932408062,15.061105049830715,13.30802973432177,4.111609766151228e-23,12.0,-15.07,1.0442604737599883,-15.045,1.228,1.7464,2.878,0.963,4.0763,4.0896,7
133209,npp,340,836,4.36837339401245,47.5146980285645,-102.732604980469,3686560,341,627,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-20 08:03:51.835751,93.9497109097857,53.2274652542234,45.20015180569364,1.8579305222509557e-25,6.0,-53.21,1.9513309067639726,-53.21,1.5372,2.3471,3.9955,0.7165,2.7176,3.13,7
133404,npp,1661,2830,3.37803387641907,47.5145454406738,-102.727088928223,3686560,1660,2280,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-21 09:25:31.451198,-70.10464257500772,40.1981052781849,34.87445658209704,7.272130377521843e-27,19.0,40.17,1.4276677814245327,40.17,1.7037,2.7395,4.4407,0.6139,2.129,2.0737,7
133584,npp,981,2381,4.58618688583374,47.5140342712402,-102.730903625488,3686560,981,1925,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-22 09:06:46.464481,-74.2302521656156,19.721403422855587,17.393561594875507,2.1266858458708992e-26,16.0,19.72,1.0837787002826917,19.77,1.0906,1.9601,4.3544,0.858,4.1048,3.9349,7
133762,npp,272,1924,3.62208294868469,47.5182342529297,-102.731819152832,3686560,272,1496,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-23 08:47:56.140040,97.73167863565025,6.3992821878471045,5.6663001052186885,3.2043217919891416e-24,13.0,-6.38,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,3.1049,2.7702,7
134138,npp,691,3411,3.92980623245239,47.5193023681641,-102.729690551758,3686560,693,2759,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-25 09:50:27.641164,-65.92338875530736,57.690696808862334,48.48227842903833,5.502199897019779e-22,23.0,57.64,2.2013981571160284,57.61,2.3866,3.6962,6.3497,0.455,1.7878,1.788,7
134322,npp,32,2978,3.28305888175964,47.5163803100586,-102.730422973633,3686560,35,2400,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-26 09:31:44.439460,-68.84307197390399,45.4624445224706,39.15808748586275,7.846371802506009e-17,20.0,45.43,1.5732132722552272,45.45,1.5793,2.8184,4.5187,0.5967,1.977,1.9589,7
134687,npp,1733,2079,4.96337223052979,47.5166969299316,-102.729309082031,3686560,1733,1644,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-08-28 08:54:12.704091,-72.9923204771516,2.6256943103360846,2.3258715241483703,0.0002834946096050788,14.0,2.62,1.0,2.62,1.3686,1.6817,3.6091,1.0,4.9634,4.9634,7
137916,npp,238,3959,1.54340887069702,47.5143585205078,-102.728652954102,3686560,235,3147,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-09-14 10:15:09.046898,-60.8760819275192,68.39733031391471,55.46049153427478,3.5249508437854034e-09,27.0,68.3,3.3166247903554,68.27,2.7956,4.3285,7.3344,0.3885,0.842,0.5996,7
138492,npp,1388,2678,0.526883840560913,47.5130386352539,-102.729362487793,3670176,1387,2155,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-09-17 09:19:06.580624,-71.19131644560896,34.078960530804004,29.76206802855529,2.2138867277585192e-26,18.0,34.05,1.2937979144666532,34.18,1.458,2.4261,5.6359,0.6932,0.2137,0.3652,7
139283,npp,419,3267,0.508509963750839,47.5136184692383,-102.727066040039,3670176,421,2611,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-09-21 09:44:02.820673,-67.11366343531215,54.06779767601536,45.834872914744345,1.4320212182189624e-27,22.0,54.03,1.9513309067639726,54.03,2.5495,3.5323,7.2078,0.4761,0.1321,0.2421,7
140059,npp,681,1460,1.21371507644653,47.5185852050781,-102.729362487793,3670176,681,1095,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-09-25 08:28:50.487625,98.23592269569612,30.989512677279315,27.135734324209633,7.225214677357398e-07,10.0,-31.0,1.2365102219381485,-30.93,1.1555,2.2082,3.1745,0.7616,0.8774,0.9243,7
143752,npp,1107,2524,0.57150462269783,47.5147933959961,-102.732284545898,3670176,1107,2043,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-10-14 09:12:40.435442,-72.09096112430304,27.037086371691455,23.745276852260865,9.44349612600026e-20,17.0,27.0,1.1367971201176101,27.29,1.0125,1.9582,3.6115,0.8588,0.4619,0.4908,7
144345,npp,821,3543,0.781561315059662,47.5205688476562,-102.732757568359,3670176,823,2876,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-10-17 09:56:21.738320,-64.66377952920018,60.70273521405416,50.58333967716851,1.7353025002641225e-28,24.0,60.63,2.4157378735459294,60.67,2.6932,4.0664,13.1152,0.4136,0.322,0.3232,7
144733,npp,418,215,0.5159310698509221,47.5165901184082,-102.726196289062,3670176,421,107,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-10-19 07:38:12.998072,269.3728242500886,66.82796591877822,54.51905295846553,5.308538005827962e-26,2.0,-66.76,3.1865100272627664,-66.71,2.6121,3.5326,8.4383,0.4761,0.735,0.2456,7
145924,npp,351,2377,0.721613824367523,47.5139846801758,-102.725959777832,3670176,350,1921,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-10-25 09:06:30.781812,-72.07804405476534,19.530675331284243,17.22516948285786,0.0004948851390296257,16.0,19.51,1.0837787002826917,19.77,1.0906,1.9601,4.3544,0.858,0.539,0.6191,7
149262,npp,347,1923,0.605061113834381,47.5179672241211,-102.731864929199,3670176,347,1495,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-11 08:47:49.559328,98.75340412836512,6.433110378970807,5.695438245620419,1.5535972131677405e-15,13.0,-6.44,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,0.0879,0.4628,7
149468,npp,1384,3821,0.61753311753273,47.5175170898438,-102.734428405762,3670176,1384,3071,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-12 10:08:58.989162,-62.014111360419385,66.09898763486386,54.081709709067574,5.790701713039333e-16,26.0,66.0,3.0,65.97,2.429,6.2868,10.1619,0.2675,-0.208,0.1652,7
149654,npp,775,3408,2.19197940826416,47.5148277282715,-102.73201751709,3670176,775,2756,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-13 09:50:21.175260,-65.93607637653628,57.64322379932712,48.43985481383093,1.0756939879002238e-23,23.0,57.57,2.2013981571160284,57.61,2.3866,3.6962,6.3497,0.455,0.9984,0.9973,7
149840,npp,136,2976,0.660997271537781,47.5167045593262,-102.72966003418,3670176,136,2398,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-14 09:31:39.802831,-69.14989232980828,45.408916159056844,39.10890827152145,9.443316918358856e-29,20.0,45.36,1.5732132722552272,45.45,1.5793,2.8184,4.5187,0.5967,0.3104,0.3944,7
150015,npp,295,65,0.530147939920425,47.515251159668,-102.732482910156,3670176,296,28,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-15 07:32:03.581456,268.19720504838,69.3044521396388,55.95271882770803,8.753660773153082e-31,1.0,-69.23,3.5496478698597698,-69.27,1.0442,1.5955,5.1865,1.054,1.3816,0.5588,7
150777,npp,1593,3123,0.946719765663147,47.5166397094727,-102.724052429199,3670176,1593,2500,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-19 09:37:54.874842,-67.9175764022279,50.04079989595262,42.76293455029984,3.778849487435455e-24,21.0,50.0,1.7549928774784245,50.03,2.6185,4.1346,7.7437,0.4067,-0.1348,0.3851,7
151465,npp,599,3684,0.60550320148468,47.5175666809082,-102.72730255127,3670176,600,2983,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-11-23 10:02:48.653152,-63.36414440265363,63.602641428390626,52.51056590944843,7.933261693299324e-08,25.0,63.48,2.7445598364131496,63.57,2.0873,4.5168,7.5187,0.3723,0.2566,0.2254,7
154332,npp,1239,3683,0.751790106296539,47.5195922851562,-102.732238769531,3670176,1240,2982,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-12-09 10:02:47.939397,-63.2850755378029,63.57157491291577,52.49337634099913,6.97836413198535e-05,25.0,63.46,2.7445598364131496,63.57,2.0873,4.5168,7.5187,0.3723,0.3099,0.2799,7
154533,npp,617,3265,1.32674407958984,47.5141906738281,-102.72705078125,3670176,617,2610,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-12-10 09:44:08.290477,-67.01856852775688,54.062888327101476,45.82731493275418,1.773223743173772e-11,22.0,53.97,1.9513309067639726,54.03,2.5495,3.5323,7.2078,0.4761,0.5514,0.6317,7
155113,npp,1634,1921,1.79462361335754,47.515869140625,-102.733108520508,3670176,1634,1493,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-12-13 08:47:51.537438,103.31392736328974,6.504380047169277,5.758999696413943,1.7147184930909296e-31,13.0,-6.55,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,1.2775,1.3725,7
156413,npp,413,3543,0.48388084769249,47.5168609619141,-102.731300354004,3670176,411,2876,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2012-12-20 09:56:32.380408,-64.44114258064482,60.739645049206025,50.61146041682397,2.631454072532361e-16,24.0,60.63,2.4157378735459294,60.67,2.6932,4.0664,13.1152,0.4136,0.1987,0.2001,7
170271,npp,458,2370,0.515445083379745,47.5157279968262,-102.724739074707,3670176,458,1915,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-01-13 09:06:28.008510,-74.10322665310308,19.1810188842074,16.9216641408333,3.0820474075446075e-28,16.0,19.12,1.0442604737599883,19.77,1.0906,1.9601,4.3544,0.858,0.2983,0.4422,7
170647,npp,777,3812,2.16795825958252,47.5188140869141,-102.728225708008,3670176,777,3065,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-01-15 10:08:47.062385,-62.30609809340831,65.969347574475,54.01509465431321,1.4881093442681667e-24,26.0,65.84,3.0,65.97,2.429,6.2868,10.1619,0.2675,0.3088,0.5799,7
171373,npp,1259,2068,1.37904489040375,47.5200462341309,-102.730690002441,3670176,1260,1634,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-01-19 08:53:59.554811,-51.44326928163075,2.285022346188898,2.024122123405586,5.093630826044542e-08,14.0,1.99,1.0,2.62,1.3686,1.6817,3.6091,1.0,1.379,1.379,7
175113,npp,1224,2677,0.810080289840698,47.5183753967285,-102.728317260742,3670176,1224,2155,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-02-08 09:19:28.541395,-71.52187116351722,34.071043680968835,29.753775857159905,6.747987455273371e-21,18.0,34.01,1.2937979144666532,34.18,1.458,2.4261,5.6359,0.6932,0.4326,0.5615,7
175304,npp,548,2229,0.623584002256393,47.5132675170898,-102.725967407227,3670176,548,1787,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-02-09 09:00:43.529459,-75.44650610450793,11.337239778988952,10.028642999789131,3.3216231904112684e-25,15.0,11.29,1.015504800579495,11.35,1.0667,1.7838,3.5129,0.9428,0.5392,0.5879,7
176468,npp,1372,1924,0.954373061656952,47.514762878418,-102.729217529297,3670176,1372,1496,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-02-15 08:48:16.668718,97.76411252355656,6.375307959407209,5.6447559892604025,7.68474673763319e-16,13.0,-6.38,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,0.4372,0.7299,7
176662,npp,647,1464,3.15507555007935,47.5203285217285,-102.73006439209,3670176,648,1098,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-02-16 08:29:26.302813,98.67567571797431,30.785710283231342,26.96027882119819,3.4253668578513185e-11,10.0,-30.82,1.2365102219381485,-30.93,1.1555,2.2082,3.1745,0.7616,2.4475,2.4028,7
177075,npp,1185,2978,1.43550109863281,47.517505645752,-102.725318908691,3670176,1187,2399,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-02-18 09:32:10.169854,-69.87755985044745,45.50019863288031,39.18489326178554,1.757326049942108e-07,20.0,45.43,1.5732132722552272,45.45,1.5793,2.8184,4.5187,0.5967,0.8027,0.8565,7
180472,npp,1334,2536,0.667602956295013,47.5175933837891,-102.726875305176,3670176,1334,2052,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-03-07 09:13:45.017908,-73.21078851357164,27.611832700225047,24.23925821428629,3.999453561882638e-11,17.0,27.58,1.184412938166907,27.29,1.0125,1.9582,3.6115,0.8588,0.5921,0.5734,7
181080,npp,1045,3552,0.534703373908997,47.5166969299316,-102.733436584473,3670176,1046,2883,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-03-10 09:57:27.800660,-64.53248250442057,60.93284432799979,50.73859430714881,1.8130978756090888e-17,24.0,60.83,2.4157378735459294,60.67,2.6932,4.0664,13.1152,0.4136,0.2198,0.2211,7
183081,npp,963,3828,0.944551944732666,47.5195922851562,-102.729682922363,3670176,966,3075,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-03-20 10:10:03.873333,-62.10788474427062,66.26340288071681,54.18483035116218,5.2954108169801e-09,26.0,66.12,3.0,65.97,2.429,6.2868,10.1619,0.2675,-0.099,0.2527,7
186002,npp,696,1937,1.89815151691437,47.5157890319824,-102.72501373291,3670176,696,1508,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-04-04 08:49:08.956626,97.62566013457622,5.658043377752174,5.01003515945792,1.333362061608292e-06,13.0,-5.63,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,1.381,1.4517,7
186404,npp,1132,3419,4.69908332824707,47.5132141113281,-102.725982666016,3686560,1130,2766,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-04-06 09:51:40.337694,-65.55444699703078,57.93761831156434,48.65346066186613,1.7163514785154222e-07,23.0,57.84,2.2013981571160284,57.61,2.3866,3.6962,6.3497,0.455,2.1373,2.138,7
186597,npp,484,2988,2.23003625869751,47.5172538757324,-102.731872558594,3686560,485,2407,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-04-07 09:33:00.637011,-69.34997844617334,45.83049803598915,39.4488256629157,1.744317228241231e-11,20.0,45.77,1.5732132722552272,45.45,1.5793,2.8184,4.5187,0.5967,1.3077,1.3306,7
187193,npp,131,3966,5.96596193313599,47.5179748535156,-102.730644226074,3686560,134,3151,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-04-10 10:16:34.545749,-60.92553529572639,68.56545967321006,55.54921263002595,2.5718191215202292e-17,27.0,68.42,3.3166247903554,68.27,2.7956,4.3285,7.3344,0.3885,2.1754,2.3179,7
187763,npp,1319,2692,5.29612016677856,47.5143547058105,-102.72779083252,3686560,1319,2165,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-04-13 09:20:35.472669,-71.50235677546416,34.69241222816362,30.27772442931178,5.124049431052959e-17,18.0,34.65,1.2937979144666532,34.18,1.458,2.4261,5.6359,0.6932,3.9,3.6711,7
188546,npp,394,3279,16.2320518493652,47.5165977478027,-102.726974487305,3686560,394,2625,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-04-17 09:45:35.045521,-66.93571704363681,54.43874756718454,46.108314493078616,1.346580289151326e-12,22.0,54.35,1.9513309067639726,54.03,2.5495,3.5323,7.2078,0.4761,8.19,7.728,7
222048,npp,1657,2078,4.23556518554688,47.5195350646973,-102.727432250977,3686560,1657,1643,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-08-15 08:56:19.572791,-69.07660251949982,2.6062187331680664,2.3084762737147724,1.393395875702903e-17,14.0,2.56,1.0,2.62,1.3686,1.6817,3.6091,1.0,4.2356,4.2356,7
222233,npp,944,1619,3.74229216575623,47.5149154663086,-102.724464416504,3686560,944,1218,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-08-16 08:37:29.217864,98.66957864934949,23.31963124967519,20.527594117923975,3.965319082509538e-12,11.0,-23.32,1.0837787002826917,-23.32,1.1832,2.6333,4.152,0.6386,2.7049,2.3899,7
222416,npp,186,1151,4.45377922058105,47.512638092041,-102.725593566895,3686560,185,847,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-08-17 08:18:37.084423,96.35601401360982,43.44179930171131,37.52425006908492,4.0201261472905695e-06,8.0,-43.44,1.4867838833500562,-43.46,1.414,2.1033,4.4538,0.7996,3.2627,3.5611,7
222613,npp,1436,3123,3.97515845298767,47.5174369812012,-102.723731994629,3686560,1435,2500,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-08-18 09:40:09.555880,-67.86611299276075,50.069270117908424,42.78950451299812,6.847202602842701e-07,21.0,50.0,1.7549928774784245,50.03,2.6185,4.1346,7.7437,0.4067,1.5909,1.6169,7
225292,npp,1748,1621,2.63334345817566,47.516773223877,-102.732917785645,3686560,1748,1220,196611,3883171,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-09-01 08:37:49.381319,100.15523723739055,23.19748446809483,20.42265446650853,4.059341924458437e-05,11.0,-23.21,1.0837787002826917,-23.32,1.1832,2.6333,4.152,0.6386,1.6817,1.6817,7
225888,npp,1603,2682,0.977281093597412,47.5161819458008,-102.731239318848,3719328,1604,2158,196611,3915939,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-09-04 09:21:46.473337,-71.9314082471402,34.26326304269939,29.91809339216658,3.784065628324337e-16,18.0,34.22,1.2937979144666532,34.18,1.458,2.4261,5.6359,0.6932,0.5619,0.6774,7
226277,npp,204,1774,0.564091563224792,47.5154685974121,-102.730995178223,3670176,204,1355,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-09-06 08:44:11.087809,100.2214030707535,14.939817995991742,13.20191538520149,3.4300981801128876e-25,12.0,-14.96,1.0442604737599883,-15.045,1.228,1.7464,2.878,0.963,0.5495,0.5432,7
226479,npp,1287,3689,1.99996328353882,47.5171966552734,-102.725509643555,3719328,1288,2985,196611,3915939,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-09-07 10:05:25.755546,-63.26303867012082,63.68755719005289,52.57605536176632,1.3853637323579655e-24,25.0,63.57,2.7445598364131496,63.57,2.0873,4.5168,7.5187,0.3723,0.7647,0.7446,7
227264,npp,1742,1927,0.512996107339859,47.519603729248,-102.731338500977,3670176,1742,1499,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-09-11 08:50:32.799935,95.55757535755336,6.266553897463806,5.549112654650778,1.0019920941461047e-24,13.0,-6.21,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,-0.0042,0.3923,7
227658,npp,246,997,0.565601348876953,47.5191917419434,-102.72437286377,3670176,247,733,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-09-13 08:12:48.540823,95.25094990741542,48.546802749414695,41.60278879269905,2.4895586489807093e-15,7.0,-48.55,1.7549928774784245,-48.595,1.3396,2.156,7.6309,0.78,0.7755,0.4412,7
232344,npp,68,2683,0.818238258361816,47.5143051147461,-102.726959228516,3670176,69,2159,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-10-06 09:22:14.797896,-71.57110105557027,34.300869733073846,29.949854446065608,1.7192507824883048e-27,18.0,34.26,1.2937979144666532,34.18,1.458,2.4261,5.6359,0.6932,0.4389,0.5672,7
233143,npp,229,839,1.026986002922058,47.5154228210449,-102.725448608398,3670176,230,630,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-10-10 08:06:51.714258,94.08419971851353,53.132956359551706,45.12965320032409,2.319043119453987e-23,6.0,-53.13,1.9513309067639726,-53.21,1.5372,2.3471,3.9955,0.7165,1.0052,0.7358,7
233763,npp,183,1927,0.6144760251045229,47.5146217346191,-102.728355407715,3670176,183,1498,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-10-13 08:50:59.576158,100.28624202125167,6.207861734001073,5.496949942741656,1.3057153346772922e-12,13.0,-6.21,1.0,-6.32,1.2622,2.1989,3.6221,0.7648,0.0973,0.47,7
237349,npp,1322,3406,1.8902473449707,47.5196151733398,-102.729156494141,3670176,1322,2754,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-10-31 09:53:37.678260,-65.5941234753,57.61953751813712,48.42758867159187,3.6332462076289217e-07,23.0,57.52,2.2013981571160284,57.61,2.3866,3.6962,6.3497,0.455,0.8614,0.86,7
237542,npp,668,2974,5.0616021156311,47.5210609436035,-102.731460571289,3670176,668,2397,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-11-01 09:34:56.259265,-69.14214414141844,45.360211811061475,39.07261372960844,2.5731293792377292e-14,20.0,45.3,1.5732132722552272,45.45,1.5793,2.8184,4.5187,0.5967,3.1076,3.0202,7
237739,npp,3,2528,0.808082818984985,47.5129470825195,-102.729164123535,3670176,3,2046,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-11-02 09:16:13.060368,-73.6017184556262,27.239154693946546,23.918671109851072,3.1664018405255984e-21,17.0,27.2,1.1367971201176101,27.29,1.0125,1.9582,3.6115,0.8588,0.67,0.694,7
238521,npp,122,678,1.23239183425903,47.519847869873,-102.726356506348,3670176,122,459,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-11-06 08:00:42.906702,92.60442669197299,57.2946713276467,48.1876816568556,7.16581056811738e-29,5.0,-57.29,2.2013981571160284,-57.21,1.557,2.788,3.1687,0.6032,0.9751,0.7434,7
238731,npp,1487,2675,0.791547477245331,47.5172538757324,-102.725059509277,3670176,1486,2153,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-11-07 09:22:27.877626,-70.58371406901458,33.97942907478465,29.674746937151696,1.2427108047563745e-28,18.0,33.93,1.2937979144666532,34.18,1.458,2.4261,5.6359,0.6932,0.4183,0.5487,7
239504,npp,525,3261,10.928955078125,47.5185356140137,-102.728538513184,3670176,524,2605,196611,3866787,7083,usa_bakken_91_39,47.51666667,-102.72916667,91,39,usa_bakken,2013-11-11 09:47:25.924808,-66.54437125453858,53.951767578900956,45.742435690459885,1.1640596687427102e-15,22.0,53.86,1.9513309067639726,54.03,2.5495,3.5323,7.2078,0.4761,5.4723,5.2032,7
