lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.77,0.718,0.825
2,0.506,0.571,0.595
3,0.327,0.449,0.401
4,0.248,0.348,0.272
5,0.206,0.268,0.173
6,0.183,0.204,0.099
7,0.162,0.155,0.041
8,0.173,0.118,0.018
9,0.185,0.093,0.007
10,0.186,0.075,-0.004
11,0.144,0.066,-0.039
12,0.091,0.061,-0.078
13,0.053,0.062,-0.104
14,0.048,0.065,-0.105
15,0.05,0.071,-0.102
16,0.07,0.079,-0.092
17,0.067,0.087,-0.093
18,0.067,0.095,-0.09
19,0.085,0.102,-0.072
20,0.114,0.109,-0.042
21,0.103,0.114,-0.032
22,0.086,0.117,-0.017
23,0.073,0.119,0.009
24,0.068,0.119,0.052
25,0.077,0.117,0.11
26,0.102,0.109,0.183
27,0.129,0.099,0.257
28,0.129,0.091,0.309
29,0.125,0.085,0.337
30,0.123,0.078,0.335
31,0.11,0.072,0.293
32,0.081,0.066,0.219
33,0.056,0.06,0.139
34,0.036,0.053,0.066
35,0.023,0.043,0.004
36,0.02,0.031,-0.04
37,0.016,0.02,-0.073
38,0.009,0.011,-0.097
39,-0.005,0.004,-0.116
40,-0.024,-0.001,-0.134
41,-0.025,-0.005,-0.139
42,-0.025,-0.008,-0.141
43,-0.028,-0.01,-0.142
44,-0.035,-0.011,-0.143
45,-0.04,-0.011,-0.142
46,-0.037,-0.012,-0.138
47,-0.021,-0.012,-0.126
48,-0.006,-0.011,-0.109
49,0.008,-0.008,-0.09
50,0.015,-0.005,-0.073
51,0.023,-0.0,-0.05
52,0.029,0.004,-0.022
53,0.034,0.007,0.013
54,0.027,0.009,0.046
55,0.014,0.01,0.081
56,0.005,0.01,0.121
57,0.015,0.009,0.171
58,0.034,0.006,0.217
59,0.028,0.002,0.225
60,-0.015,-0.002,0.182
61,-0.026,-0.007,0.135
62,-0.035,-0.014,0.081
63,-0.035,-0.021,0.029
64,-0.039,-0.028,-0.018
65,-0.045,-0.035,-0.057
66,-0.049,-0.042,-0.085
67,-0.053,-0.049,-0.103
68,-0.055,-0.056,-0.114
69,-0.056,-0.063,-0.126
70,-0.059,-0.069,-0.136
71,-0.067,-0.074,-0.146
72,-0.075,-0.078,-0.152
73,-0.082,-0.082,-0.154
74,-0.09,-0.085,-0.155
75,-0.094,-0.087,-0.154
76,-0.097,-0.089,-0.152
77,-0.101,-0.09,-0.149
78,-0.1,-0.091,-0.139
79,-0.094,-0.092,-0.126
80,-0.088,-0.093,-0.11
81,-0.083,-0.093,-0.09
82,-0.08,-0.092,-0.064
83,-0.081,-0.091,-0.032
84,-0.083,-0.092,0.003
85,-0.088,-0.093,0.038
86,-0.094,-0.094,0.077
87,-0.102,-0.095,0.11
88,-0.105,-0.095,0.128
89,-0.103,-0.095,0.126
90,-0.094,-0.094,0.1
91,-0.09,-0.092,0.058
92,-0.087,-0.09,0.014
93,-0.083,-0.088,-0.028
94,-0.079,-0.086,-0.064
95,-0.073,-0.083,-0.09
96,-0.078,-0.081,-0.11
97,-0.085,-0.078,-0.123
98,-0.093,-0.075,-0.133
99,-0.093,-0.074,-0.136
100,-0.089,-0.073,-0.136
101,-0.08,-0.072,-0.13
102,-0.073,-0.072,-0.118
103,-0.075,-0.072,-0.108
104,-0.076,-0.072,-0.102
105,-0.071,-0.073,-0.094
106,-0.061,-0.074,-0.084
107,-0.055,-0.075,-0.075
108,-0.043,-0.077,-0.058
109,-0.042,-0.078,-0.047
110,-0.054,-0.08,-0.045
111,-0.073,-0.082,-0.048
112,-0.084,-0.085,-0.043
113,-0.093,-0.087,-0.028
114,-0.095,-0.089,-0.006
115,-0.1,-0.089,0.017
116,-0.105,-0.088,0.042
117,-0.106,-0.086,0.062
118,-0.11,-0.084,0.062
119,-0.111,-0.08,0.048
120,-0.103,-0.075,0.023
121,-0.082,-0.069,-0.003
122,-0.057,-0.063,-0.025
123,-0.047,-0.056,-0.046
124,-0.038,-0.048,-0.06
125,-0.032,-0.039,-0.069
126,-0.026,-0.029,-0.073
127,-0.022,-0.02,-0.076
128,-0.014,-0.012,-0.077
129,-0.006,-0.004,-0.075
130,0.0,0.004,-0.071
131,0.008,0.011,-0.063
132,0.014,0.016,-0.052
133,0.026,0.02,-0.037
134,0.046,0.023,-0.015
135,0.063,0.023,0.004
136,0.062,0.022,0.012
137,0.044,0.02,0.006
138,0.023,0.017,-0.004
139,0.008,0.014,-0.012
140,0.006,0.01,-0.012
141,0.004,0.006,-0.011
142,-0.009,0.002,-0.012
143,-0.025,-0.003,-0.01
144,-0.03,-0.009,0.007
145,-0.024,-0.013,0.035
146,-0.028,-0.017,0.058
147,-0.037,-0.019,0.07
148,-0.034,-0.021,0.075
149,-0.032,-0.022,0.062
150,-0.023,-0.021,0.044
151,-0.014,-0.02,0.021
152,-0.013,-0.018,-0.004
153,-0.009,-0.015,-0.02
154,-0.003,-0.01,-0.028
155,-0.001,-0.005,-0.034
156,0.002,0.001,-0.033
157,0.006,0.008,-0.026
158,0.013,0.014,-0.018
159,0.02,0.021,-0.013
160,0.024,0.026,-0.012
161,0.018,0.029,-0.008
162,0.016,0.03,0.001
163,0.018,0.03,0.012
164,0.031,0.03,0.014
165,0.052,0.029,0.02
166,0.06,0.027,0.02
167,0.066,0.025,0.024
168,0.057,0.021,0.019
169,0.033,0.017,0.002
170,0.012,0.013,-0.014
171,0.003,0.009,-0.016
172,-0.001,0.005,-0.007
173,-0.006,0.003,0.005
174,-0.006,0.003,0.027
175,-0.001,0.003,0.057
176,-0.009,0.005,0.072
177,-0.023,0.006,0.075
178,-0.023,0.009,0.071
179,-0.015,0.012,0.06
180,-0.01,0.016,0.037
181,-0.003,0.02,0.018
182,0.009,0.025,0.011
183,0.028,0.03,0.018
184,0.049,0.035,0.033
185,0.06,0.038,0.045
186,0.063,0.042,0.05
187,0.058,0.047,0.044
188,0.059,0.052,0.039
189,0.072,0.057,0.046
190,0.084,0.062,0.056
191,0.097,0.066,0.073
192,0.104,0.069,0.078
193,0.097,0.069,0.064
194,0.078,0.067,0.043
195,0.054,0.063,0.019
196,0.028,0.058,-0.004
197,0.011,0.052,-0.017
198,0.014,0.046,-0.012
199,0.026,0.038,-0.004
200,0.028,0.03,-0.002
201,0.019,0.022,-0.003
202,0.014,0.015,0.006
203,0.012,0.01,0.022
204,0.014,0.005,0.049
205,0.009,0.0,0.074
206,0.01,-0.003,0.1
207,0.012,-0.006,0.113
208,0.013,-0.008,0.105
209,0.003,-0.009,0.073
210,-0.024,-0.01,0.025
211,-0.043,-0.011,-0.011
212,-0.044,-0.011,-0.028
213,-0.042,-0.009,-0.035
214,-0.038,-0.007,-0.03
215,-0.027,-0.005,-0.016
216,0.006,-0.002,0.006
217,0.031,0.0,0.017
218,0.041,0.001,0.018
219,0.026,0.002,0.002
220,0.015,0.002,-0.007
221,0.014,0.002,-0.011
222,0.019,0.002,-0.014
223,0.006,0.002,-0.032
224,-0.011,0.002,-0.05
225,-0.022,-0.0,-0.057
226,-0.021,-0.003,-0.05
227,-0.014,-0.006,-0.04
228,-0.007,-0.009,-0.031
229,-0.006,-0.012,-0.029
230,-0.003,-0.015,-0.023
231,-0.01,-0.019,-0.015
232,-0.016,-0.024,0.002
233,-0.023,-0.029,0.027
234,-0.028,-0.035,0.054
235,-0.044,-0.042,0.067
236,-0.054,-0.048,0.077
237,-0.058,-0.052,0.081
238,-0.059,-0.057,0.067
239,-0.071,-0.06,0.032
240,-0.081,-0.062,-0.001
241,-0.081,-0.064,-0.025
242,-0.075,-0.066,-0.039
243,-0.07,-0.068,-0.052
244,-0.069,-0.07,-0.063
245,-0.067,-0.071,-0.072
246,-0.061,-0.072,-0.075
247,-0.06,-0.073,-0.082
248,-0.056,-0.075,-0.084
249,-0.063,-0.076,-0.091
250,-0.077,-0.077,-0.098
251,-0.086,-0.078,-0.104
252,-0.089,-0.078,-0.107
253,-0.088,-0.079,-0.11
254,-0.084,-0.079,-0.112
255,-0.081,-0.079,-0.113
256,-0.077,-0.079,-0.111
257,-0.075,-0.078,-0.108
258,-0.074,-0.078,-0.102
259,-0.073,-0.078,-0.093
260,-0.075,-0.079,-0.081
261,-0.076,-0.079,-0.062
262,-0.073,-0.079,-0.035
263,-0.072,-0.079,-0.002
264,-0.078,-0.08,0.03
265,-0.089,-0.08,0.052
266,-0.1,-0.08,0.061
267,-0.103,-0.08,0.061
268,-0.099,-0.08,0.049
269,-0.084,-0.08,0.032
270,-0.075,-0.081,0.009
271,-0.068,-0.081,-0.013
272,-0.061,-0.081,-0.032
273,-0.059,-0.081,-0.048
274,-0.062,-0.081,-0.063
275,-0.064,-0.082,-0.075
276,-0.074,-0.082,-0.088
277,-0.086,-0.082,-0.099
278,-0.096,-0.083,-0.107
279,-0.098,-0.082,-0.108
280,-0.093,-0.082,-0.107
281,-0.088,-0.08,-0.11
282,-0.083,-0.078,-0.115
283,-0.079,-0.076,-0.119
284,-0.079,-0.074,-0.121
285,-0.079,-0.071,-0.124
286,-0.077,-0.067,-0.122
287,-0.07,-0.064,-0.115
288,-0.06,-0.06,-0.101
289,-0.05,-0.057,-0.078
290,-0.043,-0.054,-0.046
291,-0.043,-0.051,-0.008
292,-0.045,-0.047,0.035
293,-0.048,-0.044,0.082
294,-0.049,-0.04,0.124
295,-0.048,-0.037,0.152
296,-0.043,-0.035,0.158
297,-0.033,-0.033,0.142
298,-0.023,-0.033,0.112
299,-0.015,-0.033,0.076
300,-0.009,-0.034,0.041
301,-0.011,-0.035,0.005
302,-0.021,-0.037,-0.031
303,-0.032,-0.039,-0.059
304,-0.04,-0.041,-0.079
305,-0.043,-0.042,-0.092
306,-0.045,-0.041,-0.101
307,-0.049,-0.04,-0.108
308,-0.05,-0.039,-0.11
309,-0.05,-0.036,-0.112
310,-0.047,-0.031,-0.113
311,-0.041,-0.026,-0.116
312,-0.034,-0.02,-0.118
313,-0.027,-0.012,-0.116
314,-0.017,-0.004,-0.108
315,-0.004,0.005,-0.096
316,0.008,0.015,-0.081
317,0.019,0.025,-0.061
318,0.029,0.034,-0.033
319,0.041,0.042,0.006
320,0.056,0.049,0.056
321,0.07,0.056,0.11
322,0.079,0.065,0.163
323,0.088,0.074,0.212
324,0.103,0.082,0.251
325,0.116,0.09,0.268
326,0.125,0.097,0.26
327,0.121,0.101,0.226
328,0.11,0.103,0.175
329,0.099,0.103,0.126
330,0.098,0.101,0.085
331,0.095,0.099,0.045
332,0.092,0.098,0.011
333,0.083,0.098,-0.021
334,0.086,0.098,-0.038
335,0.09,0.098,-0.048
336,0.087,0.098,-0.056
337,0.077,0.1,-0.065
338,0.076,0.101,-0.065
339,0.086,0.103,-0.06
340,0.109,0.106,-0.046
341,0.136,0.11,-0.03
342,0.161,0.115,-0.015
343,0.153,0.121,-0.019
344,0.127,0.128,-0.033
345,0.095,0.136,-0.046
346,0.086,0.143,-0.038
347,0.093,0.151,-0.011
348,0.125,0.158,0.042
349,0.156,0.163,0.103
350,0.192,0.167,0.174
351,0.224,0.171,0.245
352,0.24,0.174,0.305
353,0.225,0.175,0.341
354,0.189,0.174,0.349
355,0.156,0.172,0.33
356,0.146,0.168,0.305
357,0.153,0.164,0.273
358,0.166,0.159,0.233
359,0.162,0.152,0.179
360,0.153,0.144,0.122
361,0.147,0.135,0.073
362,0.145,0.126,0.036
363,0.129,0.118,0.002
364,0.107,0.111,-0.028
365,0.084,0.105,-0.052
366,0.069,0.1,-0.065
367,0.063,0.094,-0.07
368,0.07,0.088,-0.066
369,0.069,0.082,-0.068
370,0.077,0.078,-0.066
371,0.083,0.077,-0.064
372,0.089,0.078,-0.059
373,0.085,0.082,-0.057
374,0.064,0.087,-0.062
375,0.051,0.092,-0.057
376,0.07,0.096,-0.024
377,0.106,0.101,0.03
378,0.125,0.105,0.083
379,0.109,0.108,0.121
380,0.098,0.11,0.165
381,0.107,0.112,0.226
382,0.124,0.112,0.287
383,0.147,0.111,0.338
384,0.146,0.109,0.347
385,0.119,0.105,0.312
386,0.089,0.1,0.25
387,0.075,0.093,0.183
388,0.074,0.085,0.125
389,0.078,0.077,0.075
390,0.069,0.067,0.025
391,0.052,0.057,-0.021
392,0.041,0.047,-0.051
393,0.037,0.037,-0.068
394,0.03,0.028,-0.082
395,0.017,0.022,-0.097
396,0.009,0.017,-0.105
397,0.014,0.016,-0.102
398,0.024,0.019,-0.092
399,0.036,0.028,-0.08
400,0.044,0.044,-0.072
