lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.827,0.796,0.836
2,0.638,0.656,0.647
3,0.502,0.544,0.501
4,0.427,0.455,0.411
5,0.38,0.386,0.353
6,0.338,0.335,0.302
7,0.286,0.297,0.249
8,0.248,0.271,0.212
9,0.237,0.255,0.199
10,0.237,0.246,0.199
11,0.248,0.242,0.21
12,0.25,0.242,0.215
13,0.254,0.245,0.222
14,0.274,0.249,0.244
15,0.306,0.254,0.275
16,0.331,0.258,0.299
17,0.329,0.261,0.297
18,0.295,0.263,0.264
19,0.267,0.263,0.236
20,0.247,0.262,0.213
21,0.231,0.258,0.197
22,0.204,0.252,0.178
23,0.184,0.244,0.169
24,0.17,0.235,0.168
25,0.171,0.224,0.184
26,0.181,0.212,0.21
27,0.183,0.199,0.229
28,0.176,0.188,0.235
29,0.166,0.178,0.229
30,0.168,0.169,0.225
31,0.17,0.159,0.213
32,0.175,0.151,0.199
33,0.165,0.145,0.17
34,0.153,0.14,0.145
35,0.141,0.136,0.125
36,0.136,0.133,0.113
37,0.131,0.131,0.103
38,0.119,0.13,0.089
39,0.111,0.131,0.082
40,0.109,0.132,0.084
41,0.114,0.13,0.091
42,0.127,0.127,0.104
43,0.126,0.123,0.102
44,0.124,0.119,0.1
45,0.12,0.115,0.095
46,0.118,0.11,0.095
47,0.121,0.105,0.099
48,0.126,0.102,0.107
49,0.12,0.099,0.104
50,0.108,0.097,0.096
51,0.098,0.096,0.088
52,0.083,0.094,0.078
53,0.082,0.092,0.083
54,0.071,0.09,0.083
55,0.069,0.088,0.094
56,0.066,0.086,0.104
57,0.072,0.083,0.121
58,0.073,0.078,0.126
59,0.071,0.073,0.123
60,0.066,0.068,0.111
61,0.047,0.063,0.08
62,0.051,0.057,0.07
63,0.066,0.051,0.072
64,0.078,0.046,0.074
65,0.071,0.041,0.062
66,0.051,0.036,0.045
67,0.039,0.031,0.038
68,0.039,0.026,0.039
69,0.039,0.021,0.038
70,0.025,0.017,0.026
71,0.003,0.012,0.006
72,-0.012,0.007,-0.007
73,-0.022,0.002,-0.015
74,-0.024,-0.004,-0.016
75,-0.019,-0.009,-0.01
76,-0.018,-0.013,-0.009
77,-0.025,-0.017,-0.015
78,-0.029,-0.019,-0.016
79,-0.022,-0.02,-0.007
80,-0.014,-0.02,0.003
81,-0.007,-0.019,0.013
82,-0.007,-0.018,0.017
83,-0.009,-0.016,0.021
84,-0.014,-0.013,0.023
85,-0.012,-0.01,0.032
86,-0.009,-0.006,0.042
87,-0.009,-0.002,0.046
88,-0.004,0.003,0.049
89,0.002,0.007,0.048
90,0.006,0.011,0.041
91,0.008,0.013,0.029
92,0.01,0.016,0.018
93,0.014,0.017,0.014
94,0.019,0.017,0.013
95,0.044,0.016,0.034
96,0.047,0.013,0.036
97,0.038,0.011,0.028
98,0.021,0.01,0.014
99,0.01,0.008,0.008
100,-0.0,0.007,0.001
101,-0.0,0.005,0.002
102,-0.004,0.004,0.002
103,-0.006,0.002,0.003
104,-0.008,0.001,0.003
105,-0.008,0.0,0.002
106,-0.008,-0.0,0.001
107,-0.01,-0.001,0.001
108,-0.013,-0.002,0.001
109,-0.018,-0.003,-0.001
110,-0.018,-0.003,0.001
111,-0.015,-0.003,0.003
112,-0.009,-0.004,0.008
113,-0.003,-0.004,0.014
114,-0.002,-0.004,0.017
115,0.009,-0.003,0.031
116,0.023,-0.002,0.048
117,0.033,-0.0,0.059
118,0.031,0.003,0.054
119,0.022,0.006,0.038
120,0.012,0.009,0.02
121,0.008,0.012,0.006
122,0.004,0.014,-0.004
123,0.003,0.016,-0.007
124,0.004,0.018,-0.008
125,0.01,0.02,-0.002
126,0.016,0.023,0.005
127,0.017,0.025,0.007
128,0.008,0.027,-0.0
129,0.008,0.029,0.001
130,0.019,0.031,0.012
131,0.032,0.033,0.025
132,0.043,0.035,0.035
133,0.05,0.038,0.04
134,0.058,0.041,0.045
135,0.068,0.045,0.052
136,0.072,0.049,0.055
137,0.072,0.053,0.056
138,0.066,0.058,0.052
139,0.058,0.063,0.048
140,0.055,0.069,0.047
141,0.056,0.074,0.049
142,0.065,0.078,0.06
143,0.071,0.081,0.068
144,0.072,0.084,0.073
145,0.074,0.086,0.08
146,0.079,0.089,0.087
147,0.083,0.091,0.089
148,0.091,0.092,0.093
149,0.096,0.093,0.093
150,0.104,0.094,0.094
151,0.116,0.095,0.098
152,0.117,0.095,0.096
153,0.118,0.095,0.095
154,0.107,0.095,0.086
155,0.094,0.096,0.077
156,0.086,0.096,0.075
157,0.086,0.095,0.079
158,0.091,0.094,0.085
159,0.094,0.094,0.089
160,0.088,0.093,0.083
161,0.08,0.091,0.078
162,0.077,0.089,0.077
163,0.076,0.087,0.078
164,0.079,0.084,0.077
165,0.084,0.082,0.081
166,0.085,0.08,0.084
167,0.083,0.078,0.086
168,0.077,0.077,0.08
169,0.075,0.075,0.074
170,0.077,0.073,0.069
171,0.081,0.072,0.067
172,0.078,0.072,0.064
173,0.072,0.071,0.06
174,0.067,0.071,0.058
175,0.066,0.071,0.06
176,0.068,0.07,0.064
177,0.07,0.07,0.069
178,0.075,0.069,0.074
179,0.075,0.068,0.073
180,0.072,0.068,0.067
181,0.066,0.067,0.06
182,0.061,0.067,0.055
183,0.059,0.067,0.056
184,0.06,0.067,0.061
185,0.066,0.066,0.071
186,0.071,0.066,0.079
187,0.069,0.067,0.076
188,0.063,0.068,0.067
189,0.065,0.069,0.066
190,0.072,0.07,0.073
191,0.075,0.072,0.077
192,0.077,0.074,0.079
193,0.078,0.075,0.078
194,0.075,0.077,0.074
195,0.074,0.078,0.073
196,0.077,0.079,0.078
197,0.08,0.08,0.083
198,0.08,0.08,0.085
199,0.081,0.08,0.082
200,0.08,0.08,0.075
201,0.076,0.08,0.067
202,0.079,0.079,0.07
203,0.081,0.079,0.076
204,0.085,0.078,0.084
205,0.083,0.076,0.088
206,0.085,0.075,0.093
207,0.083,0.073,0.092
208,0.078,0.071,0.086
209,0.066,0.069,0.072
210,0.061,0.067,0.062
211,0.061,0.065,0.057
212,0.058,0.062,0.054
213,0.052,0.059,0.051
214,0.044,0.057,0.048
215,0.039,0.055,0.048
216,0.046,0.052,0.055
217,0.054,0.05,0.06
218,0.055,0.048,0.058
219,0.049,0.046,0.052
220,0.048,0.045,0.05
221,0.05,0.043,0.051
222,0.052,0.042,0.051
223,0.049,0.04,0.046
224,0.042,0.039,0.039
225,0.034,0.037,0.033
226,0.029,0.036,0.031
227,0.031,0.036,0.034
228,0.034,0.036,0.034
229,0.035,0.036,0.03
230,0.035,0.035,0.026
231,0.032,0.035,0.023
232,0.031,0.035,0.024
233,0.03,0.034,0.027
234,0.03,0.033,0.033
235,0.033,0.032,0.041
236,0.037,0.031,0.047
237,0.035,0.03,0.048
238,0.028,0.028,0.042
239,0.023,0.026,0.035
240,0.019,0.024,0.029
241,0.016,0.023,0.023
242,0.018,0.021,0.021
243,0.021,0.018,0.022
244,0.023,0.015,0.022
245,0.022,0.012,0.019
246,0.023,0.01,0.018
247,0.015,0.007,0.009
248,0.008,0.003,0.001
249,-0.0,-0.0,-0.007
250,-0.006,-0.004,-0.012
251,-0.012,-0.007,-0.018
252,-0.014,-0.01,-0.02
253,-0.015,-0.012,-0.021
254,-0.018,-0.014,-0.024
255,-0.022,-0.015,-0.028
256,-0.025,-0.016,-0.031
257,-0.025,-0.016,-0.033
258,-0.027,-0.016,-0.035
259,-0.024,-0.017,-0.036
260,-0.019,-0.017,-0.034
261,-0.016,-0.017,-0.031
262,-0.014,-0.018,-0.024
263,-0.01,-0.019,-0.014
264,-0.011,-0.019,-0.005
265,-0.012,-0.019,0.004
266,-0.012,-0.019,0.011
267,-0.012,-0.018,0.014
268,-0.012,-0.016,0.013
269,-0.011,-0.015,0.009
270,-0.008,-0.013,0.004
271,-0.006,-0.011,0.001
272,-0.001,-0.01,-0.0
273,-0.001,-0.008,-0.003
274,-0.007,-0.007,-0.009
275,-0.017,-0.005,-0.02
276,-0.019,-0.004,-0.023
277,-0.02,-0.002,-0.026
278,-0.018,-0.001,-0.026
279,-0.014,0.0,-0.024
280,-0.007,0.002,-0.018
281,0.006,0.005,-0.007
282,0.019,0.009,0.005
283,0.03,0.014,0.015
284,0.035,0.019,0.021
285,0.035,0.024,0.019
286,0.034,0.03,0.016
287,0.036,0.035,0.016
288,0.04,0.039,0.015
289,0.044,0.043,0.016
290,0.041,0.046,0.016
291,0.035,0.049,0.018
292,0.035,0.051,0.029
293,0.041,0.053,0.05
294,0.048,0.054,0.07
295,0.057,0.056,0.088
296,0.064,0.057,0.099
297,0.074,0.058,0.109
298,0.082,0.059,0.114
299,0.083,0.059,0.11
300,0.081,0.06,0.101
301,0.076,0.06,0.089
302,0.069,0.061,0.077
303,0.059,0.062,0.064
304,0.042,0.063,0.047
305,0.029,0.064,0.031
306,0.029,0.066,0.025
307,0.035,0.067,0.024
308,0.051,0.068,0.037
309,0.061,0.068,0.045
310,0.073,0.069,0.055
311,0.084,0.07,0.063
312,0.092,0.071,0.071
313,0.099,0.072,0.078
314,0.099,0.074,0.08
315,0.093,0.075,0.075
316,0.088,0.077,0.068
317,0.082,0.079,0.059
318,0.077,0.082,0.053
319,0.079,0.085,0.057
320,0.083,0.089,0.068
321,0.079,0.093,0.073
322,0.075,0.095,0.078
323,0.075,0.097,0.09
324,0.079,0.098,0.106
325,0.086,0.098,0.121
326,0.096,0.097,0.134
327,0.103,0.096,0.136
328,0.106,0.093,0.129
329,0.104,0.09,0.116
330,0.097,0.086,0.1
331,0.099,0.082,0.094
332,0.094,0.079,0.085
333,0.086,0.076,0.074
334,0.082,0.073,0.067
335,0.078,0.069,0.059
336,0.075,0.066,0.052
337,0.072,0.063,0.048
338,0.065,0.061,0.042
339,0.051,0.058,0.032
340,0.045,0.055,0.027
341,0.037,0.054,0.02
342,0.027,0.052,0.012
343,0.028,0.052,0.015
344,0.03,0.052,0.017
345,0.04,0.053,0.025
346,0.051,0.054,0.032
347,0.051,0.055,0.034
348,0.052,0.057,0.039
349,0.052,0.059,0.043
350,0.055,0.061,0.053
351,0.069,0.064,0.076
352,0.083,0.066,0.103
353,0.091,0.068,0.126
354,0.091,0.069,0.139
355,0.09,0.07,0.142
356,0.088,0.07,0.14
357,0.09,0.07,0.136
358,0.085,0.069,0.119
359,0.073,0.069,0.097
360,0.062,0.068,0.075
361,0.055,0.067,0.059
362,0.057,0.065,0.052
363,0.055,0.063,0.049
364,0.046,0.061,0.038
365,0.039,0.059,0.029
366,0.038,0.056,0.025
367,0.043,0.054,0.029
368,0.049,0.053,0.033
369,0.05,0.053,0.033
370,0.051,0.053,0.035
371,0.053,0.053,0.038
372,0.056,0.054,0.045
373,0.055,0.055,0.049
374,0.051,0.056,0.048
375,0.055,0.057,0.052
376,0.069,0.059,0.062
377,0.08,0.061,0.071
378,0.083,0.063,0.077
379,0.074,0.064,0.08
380,0.066,0.065,0.086
381,0.055,0.065,0.092
382,0.051,0.064,0.106
383,0.055,0.063,0.122
384,0.055,0.061,0.128
385,0.051,0.058,0.121
386,0.047,0.053,0.104
387,0.042,0.049,0.08
388,0.039,0.043,0.059
389,0.041,0.036,0.047
390,0.031,0.029,0.029
391,0.021,0.022,0.015
392,0.009,0.014,0.003
393,0.006,0.006,-0.001
394,0.006,-0.002,-0.003
395,-0.001,-0.008,-0.011
396,-0.008,-0.014,-0.018
397,-0.012,-0.019,-0.022
398,-0.019,-0.021,-0.025
399,-0.026,-0.021,-0.03
400,-0.025,-0.017,-0.025
