lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.784,0.729,0.813
2,0.546,0.594,0.594
3,0.387,0.485,0.429
4,0.309,0.398,0.324
5,0.249,0.329,0.239
6,0.219,0.277,0.187
7,0.213,0.238,0.162
8,0.228,0.21,0.164
9,0.244,0.19,0.172
10,0.256,0.178,0.179
11,0.245,0.171,0.167
12,0.226,0.168,0.149
13,0.227,0.168,0.15
14,0.222,0.169,0.145
15,0.215,0.171,0.138
16,0.198,0.173,0.123
17,0.18,0.174,0.108
18,0.157,0.175,0.088
19,0.135,0.174,0.073
20,0.124,0.172,0.068
21,0.109,0.168,0.063
22,0.098,0.163,0.065
23,0.091,0.156,0.075
24,0.095,0.148,0.103
25,0.099,0.139,0.139
26,0.107,0.126,0.179
27,0.107,0.114,0.206
28,0.109,0.104,0.225
29,0.113,0.098,0.232
30,0.127,0.093,0.236
31,0.132,0.09,0.224
32,0.119,0.089,0.19
33,0.101,0.09,0.147
34,0.086,0.09,0.106
35,0.077,0.09,0.076
36,0.078,0.088,0.06
37,0.088,0.087,0.057
38,0.084,0.087,0.047
39,0.065,0.086,0.029
40,0.058,0.085,0.023
41,0.07,0.082,0.029
42,0.083,0.08,0.034
43,0.08,0.077,0.026
44,0.078,0.073,0.023
45,0.074,0.069,0.017
46,0.07,0.065,0.012
47,0.066,0.061,0.009
48,0.067,0.058,0.011
49,0.071,0.055,0.016
50,0.059,0.052,0.012
51,0.047,0.05,0.009
52,0.045,0.049,0.019
53,0.047,0.047,0.037
54,0.046,0.046,0.058
55,0.037,0.045,0.076
56,0.027,0.043,0.093
57,0.041,0.04,0.126
58,0.054,0.037,0.148
59,0.05,0.034,0.15
60,0.024,0.032,0.124
61,0.007,0.03,0.095
62,0.008,0.029,0.073
63,0.019,0.027,0.055
64,0.022,0.026,0.038
65,0.018,0.024,0.021
66,0.024,0.023,0.017
67,0.031,0.022,0.02
68,0.036,0.019,0.019
69,0.027,0.015,0.008
70,0.021,0.011,-0.002
71,0.02,0.007,-0.008
72,0.02,0.004,-0.012
73,0.004,0.0,-0.027
74,-0.009,-0.003,-0.036
75,-0.013,-0.006,-0.038
76,-0.015,-0.01,-0.04
77,-0.015,-0.013,-0.042
78,-0.01,-0.016,-0.039
79,-0.005,-0.018,-0.033
80,-0.013,-0.019,-0.033
81,-0.023,-0.02,-0.032
82,-0.03,-0.019,-0.025
83,-0.035,-0.018,-0.013
84,-0.038,-0.018,0.004
85,-0.041,-0.018,0.023
86,-0.041,-0.018,0.04
87,-0.034,-0.016,0.058
88,-0.017,-0.014,0.077
89,-0.0,-0.011,0.087
90,0.013,-0.008,0.087
91,0.018,-0.003,0.074
92,0.023,0.002,0.059
93,0.028,0.006,0.045
94,0.015,0.01,0.018
95,0.01,0.014,0.004
96,0.012,0.017,0.001
97,0.015,0.02,-0.001
98,0.023,0.021,0.002
99,0.031,0.021,0.005
100,0.027,0.021,-0.003
101,0.02,0.021,-0.012
102,0.011,0.021,-0.019
103,0.007,0.021,-0.022
104,0.011,0.022,-0.021
105,0.016,0.022,-0.021
106,0.019,0.022,-0.021
107,0.021,0.022,-0.017
108,0.045,0.022,0.008
109,0.057,0.023,0.024
110,0.041,0.023,0.018
111,0.023,0.025,0.011
112,0.011,0.027,0.01
113,0.007,0.029,0.019
114,0.001,0.031,0.03
115,0.009,0.033,0.05
116,0.026,0.036,0.074
117,0.038,0.038,0.09
118,0.044,0.041,0.095
119,0.056,0.045,0.098
120,0.07,0.05,0.095
121,0.085,0.056,0.091
122,0.09,0.062,0.078
123,0.091,0.07,0.065
124,0.082,0.077,0.049
125,0.07,0.083,0.034
126,0.068,0.09,0.029
127,0.062,0.096,0.022
128,0.065,0.101,0.022
129,0.085,0.107,0.036
130,0.103,0.113,0.047
131,0.119,0.119,0.059
132,0.127,0.124,0.068
133,0.13,0.128,0.073
134,0.143,0.131,0.087
135,0.148,0.132,0.093
136,0.156,0.131,0.102
137,0.16,0.129,0.108
138,0.151,0.128,0.102
139,0.138,0.126,0.093
140,0.133,0.123,0.09
141,0.129,0.121,0.089
142,0.112,0.118,0.081
143,0.093,0.113,0.075
144,0.093,0.108,0.086
145,0.091,0.102,0.099
146,0.079,0.096,0.101
147,0.079,0.09,0.106
148,0.088,0.084,0.115
149,0.088,0.079,0.11
150,0.084,0.074,0.095
151,0.075,0.07,0.072
152,0.064,0.066,0.049
153,0.051,0.064,0.028
154,0.044,0.063,0.017
155,0.044,0.063,0.016
156,0.046,0.062,0.019
157,0.049,0.062,0.024
158,0.064,0.061,0.036
159,0.07,0.06,0.039
160,0.071,0.058,0.04
161,0.059,0.056,0.03
162,0.051,0.054,0.024
163,0.062,0.052,0.032
164,0.066,0.05,0.034
165,0.072,0.049,0.039
166,0.08,0.047,0.049
167,0.081,0.045,0.053
168,0.063,0.042,0.039
169,0.043,0.04,0.023
170,0.022,0.038,0.006
171,0.012,0.037,0.001
172,0.01,0.037,0.006
173,0.009,0.037,0.017
174,0.013,0.038,0.035
175,0.018,0.038,0.054
176,0.021,0.038,0.068
177,0.024,0.038,0.075
178,0.027,0.039,0.074
179,0.041,0.04,0.073
180,0.058,0.042,0.072
181,0.067,0.044,0.064
182,0.072,0.047,0.057
183,0.074,0.051,0.052
184,0.066,0.053,0.044
185,0.056,0.055,0.038
186,0.051,0.056,0.037
187,0.045,0.057,0.031
188,0.047,0.059,0.03
189,0.064,0.059,0.043
190,0.075,0.06,0.053
191,0.077,0.06,0.056
192,0.068,0.059,0.048
193,0.053,0.056,0.034
194,0.041,0.052,0.021
195,0.032,0.047,0.013
196,0.024,0.042,0.007
197,0.027,0.037,0.009
198,0.033,0.033,0.015
199,0.039,0.028,0.018
200,0.035,0.024,0.014
201,0.026,0.02,0.01
202,0.015,0.017,0.008
203,0.005,0.014,0.01
204,0.007,0.012,0.027
205,0.001,0.01,0.04
206,-0.002,0.007,0.054
207,0.009,0.004,0.07
208,0.013,0.001,0.071
209,0.013,-0.003,0.06
210,0.006,-0.006,0.038
211,-0.005,-0.009,0.015
212,-0.017,-0.01,-0.005
213,-0.027,-0.011,-0.02
214,-0.032,-0.011,-0.026
215,-0.024,-0.01,-0.017
216,-0.01,-0.01,-0.004
217,0.01,-0.01,0.01
218,0.014,-0.01,0.009
219,0.012,-0.009,0.006
220,-0.015,-0.009,-0.016
221,-0.027,-0.007,-0.025
222,-0.022,-0.005,-0.021
223,-0.005,-0.004,-0.005
224,-0.008,-0.002,-0.005
225,-0.017,-0.002,-0.008
226,-0.017,-0.001,-0.004
227,0.003,-0.001,0.013
228,0.015,0.001,0.02
229,0.021,0.002,0.021
230,0.018,0.004,0.016
231,0.02,0.007,0.021
232,0.024,0.01,0.031
233,0.025,0.013,0.044
234,0.023,0.015,0.057
235,0.014,0.017,0.06
236,0.005,0.019,0.063
237,0.005,0.02,0.066
238,0.006,0.022,0.06
239,0.011,0.026,0.055
240,0.019,0.03,0.05
241,0.025,0.035,0.045
242,0.032,0.04,0.041
243,0.039,0.043,0.037
244,0.039,0.045,0.03
245,0.043,0.046,0.028
246,0.053,0.046,0.031
247,0.064,0.047,0.034
248,0.067,0.048,0.032
249,0.067,0.047,0.029
250,0.06,0.047,0.023
251,0.051,0.047,0.015
252,0.049,0.047,0.014
253,0.049,0.046,0.017
254,0.042,0.045,0.016
255,0.036,0.043,0.017
256,0.043,0.042,0.025
257,0.047,0.041,0.03
258,0.048,0.039,0.03
259,0.04,0.035,0.023
260,0.037,0.031,0.023
261,0.023,0.027,0.02
262,0.002,0.025,0.016
263,-0.011,0.024,0.023
264,-0.007,0.024,0.047
265,0.005,0.023,0.071
266,0.024,0.023,0.094
267,0.039,0.023,0.107
268,0.048,0.024,0.105
269,0.049,0.026,0.09
270,0.039,0.029,0.062
271,0.038,0.032,0.042
272,0.043,0.036,0.031
273,0.043,0.04,0.021
274,0.033,0.044,0.006
275,0.033,0.047,0.002
276,0.044,0.05,0.008
277,0.047,0.053,0.007
278,0.05,0.055,0.01
279,0.042,0.057,0.003
280,0.043,0.058,0.003
281,0.063,0.06,0.022
282,0.092,0.061,0.048
283,0.092,0.061,0.051
284,0.073,0.061,0.04
285,0.044,0.06,0.022
286,0.039,0.059,0.018
287,0.06,0.058,0.032
288,0.072,0.057,0.038
289,0.076,0.057,0.043
290,0.07,0.057,0.049
291,0.054,0.056,0.053
292,0.042,0.054,0.065
293,0.032,0.051,0.081
294,0.027,0.048,0.097
295,0.027,0.044,0.11
296,0.031,0.041,0.114
297,0.039,0.037,0.113
298,0.048,0.035,0.106
299,0.042,0.033,0.084
300,0.045,0.032,0.066
301,0.044,0.032,0.045
302,0.047,0.03,0.031
303,0.042,0.029,0.015
304,0.029,0.027,-0.006
305,0.021,0.027,-0.019
306,0.015,0.028,-0.028
307,0.014,0.029,-0.03
308,0.014,0.029,-0.028
309,0.015,0.029,-0.025
310,0.017,0.03,-0.021
311,0.023,0.032,-0.016
312,0.029,0.035,-0.007
313,0.042,0.038,0.009
314,0.054,0.041,0.024
315,0.063,0.043,0.036
316,0.064,0.045,0.038
317,0.05,0.045,0.025
318,0.047,0.045,0.021
319,0.045,0.045,0.026
320,0.035,0.045,0.031
321,0.022,0.045,0.041
322,0.019,0.045,0.065
323,0.029,0.044,0.096
324,0.053,0.042,0.135
325,0.067,0.04,0.155
326,0.073,0.037,0.156
327,0.06,0.033,0.133
328,0.044,0.028,0.097
329,0.024,0.023,0.056
330,0.015,0.018,0.023
331,0.016,0.013,0.002
332,0.013,0.01,-0.016
333,0.001,0.008,-0.037
334,-0.012,0.006,-0.055
335,-0.021,0.005,-0.067
336,-0.016,0.006,-0.067
337,-0.015,0.007,-0.067
338,-0.011,0.009,-0.063
339,-0.001,0.01,-0.053
340,0.018,0.011,-0.035
341,0.03,0.012,-0.023
342,0.024,0.013,-0.023
343,0.013,0.014,-0.026
344,0.013,0.015,-0.022
345,0.018,0.017,-0.015
346,0.028,0.021,-0.005
347,0.032,0.026,0.001
348,0.042,0.032,0.018
349,0.054,0.038,0.045
350,0.063,0.043,0.077
351,0.069,0.048,0.11
352,0.067,0.052,0.137
353,0.05,0.055,0.144
354,0.035,0.057,0.143
355,0.027,0.057,0.135
356,0.028,0.057,0.128
357,0.035,0.056,0.119
358,0.039,0.054,0.099
359,0.04,0.052,0.073
360,0.048,0.049,0.054
361,0.059,0.047,0.04
362,0.066,0.044,0.03
363,0.075,0.041,0.029
364,0.074,0.039,0.024
365,0.069,0.038,0.016
366,0.06,0.036,0.004
367,0.039,0.033,-0.016
368,0.023,0.03,-0.027
369,0.011,0.028,-0.034
370,0.002,0.026,-0.04
371,-0.002,0.025,-0.039
372,0.001,0.024,-0.031
373,0.007,0.024,-0.021
374,0.002,0.025,-0.018
375,0.002,0.025,-0.014
376,0.011,0.025,-0.003
377,0.034,0.025,0.024
378,0.051,0.025,0.051
379,0.051,0.026,0.071
380,0.031,0.026,0.08
381,0.023,0.027,0.105
382,0.041,0.028,0.147
383,0.049,0.029,0.174
384,0.044,0.029,0.178
385,0.032,0.03,0.163
386,0.026,0.03,0.137
387,0.022,0.03,0.105
388,0.023,0.03,0.077
389,0.023,0.029,0.05
390,0.033,0.028,0.037
391,0.037,0.026,0.025
392,0.031,0.022,0.01
393,0.013,0.018,-0.011
394,0.003,0.012,-0.028
395,-0.003,0.005,-0.04
396,-0.011,-0.004,-0.05
397,-0.023,-0.014,-0.06
398,-0.033,-0.027,-0.067
399,-0.042,-0.043,-0.073
400,-0.044,-0.061,-0.073
