lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.87,0.829,0.869
2,0.713,0.702,0.711
3,0.572,0.595,0.568
4,0.459,0.508,0.454
5,0.377,0.436,0.371
6,0.321,0.378,0.313
7,0.298,0.332,0.29
8,0.293,0.297,0.284
9,0.307,0.27,0.298
10,0.321,0.25,0.312
11,0.301,0.237,0.292
12,0.273,0.228,0.264
13,0.25,0.223,0.241
14,0.234,0.22,0.225
15,0.221,0.22,0.213
16,0.217,0.221,0.21
17,0.213,0.222,0.207
18,0.21,0.224,0.206
19,0.206,0.227,0.204
20,0.203,0.228,0.202
21,0.204,0.23,0.205
22,0.196,0.23,0.199
23,0.197,0.23,0.2
24,0.211,0.229,0.213
25,0.232,0.227,0.233
26,0.246,0.225,0.246
27,0.242,0.221,0.241
28,0.225,0.217,0.224
29,0.208,0.214,0.207
30,0.199,0.211,0.198
31,0.203,0.21,0.201
32,0.208,0.211,0.206
33,0.209,0.212,0.207
34,0.21,0.212,0.208
35,0.208,0.212,0.205
36,0.208,0.21,0.205
37,0.208,0.206,0.204
38,0.204,0.202,0.201
39,0.193,0.197,0.19
40,0.19,0.191,0.186
41,0.188,0.185,0.184
42,0.185,0.179,0.18
43,0.182,0.175,0.178
44,0.18,0.171,0.175
45,0.176,0.169,0.171
46,0.173,0.168,0.17
47,0.172,0.167,0.169
48,0.169,0.168,0.167
49,0.162,0.17,0.162
50,0.156,0.171,0.157
51,0.153,0.17,0.154
52,0.151,0.168,0.152
53,0.152,0.166,0.153
54,0.151,0.164,0.152
55,0.147,0.163,0.147
56,0.148,0.163,0.148
57,0.156,0.163,0.156
58,0.162,0.163,0.162
59,0.177,0.163,0.176
60,0.194,0.163,0.192
61,0.202,0.162,0.2
62,0.205,0.161,0.203
63,0.202,0.159,0.2
64,0.189,0.157,0.187
65,0.16,0.155,0.156
66,0.133,0.153,0.129
67,0.114,0.15,0.11
68,0.103,0.148,0.099
69,0.099,0.145,0.096
70,0.105,0.143,0.101
71,0.115,0.14,0.112
72,0.131,0.136,0.128
73,0.148,0.131,0.146
74,0.156,0.127,0.154
75,0.152,0.122,0.151
76,0.141,0.117,0.142
77,0.123,0.111,0.126
78,0.103,0.107,0.109
79,0.092,0.102,0.1
80,0.094,0.099,0.105
81,0.097,0.097,0.109
82,0.099,0.095,0.112
83,0.102,0.093,0.115
84,0.102,0.092,0.112
85,0.101,0.091,0.108
86,0.094,0.089,0.099
87,0.085,0.087,0.089
88,0.072,0.085,0.075
89,0.069,0.083,0.07
90,0.066,0.08,0.067
91,0.062,0.078,0.064
92,0.059,0.076,0.06
93,0.062,0.075,0.063
94,0.07,0.075,0.071
95,0.082,0.076,0.082
96,0.092,0.077,0.091
97,0.089,0.079,0.089
98,0.089,0.081,0.09
99,0.094,0.081,0.095
100,0.089,0.081,0.091
101,0.084,0.08,0.085
102,0.074,0.078,0.076
103,0.07,0.077,0.072
104,0.073,0.075,0.076
105,0.081,0.075,0.084
106,0.092,0.074,0.096
107,0.08,0.072,0.087
108,0.074,0.071,0.083
109,0.066,0.069,0.078
110,0.059,0.066,0.073
111,0.054,0.063,0.069
112,0.052,0.061,0.066
113,0.048,0.058,0.061
114,0.054,0.055,0.064
115,0.052,0.053,0.059
116,0.05,0.051,0.055
117,0.049,0.049,0.052
118,0.041,0.048,0.042
119,0.038,0.046,0.038
120,0.042,0.045,0.042
121,0.048,0.044,0.049
122,0.051,0.043,0.052
123,0.048,0.042,0.05
124,0.051,0.041,0.053
125,0.048,0.04,0.05
126,0.046,0.039,0.049
127,0.043,0.039,0.047
128,0.04,0.039,0.044
129,0.037,0.04,0.042
130,0.038,0.041,0.043
131,0.043,0.042,0.048
132,0.04,0.042,0.045
133,0.034,0.042,0.039
134,0.031,0.041,0.037
135,0.029,0.041,0.036
136,0.034,0.04,0.043
137,0.036,0.041,0.047
138,0.039,0.041,0.053
139,0.044,0.042,0.06
140,0.05,0.043,0.066
141,0.053,0.044,0.068
142,0.052,0.044,0.065
143,0.053,0.045,0.063
144,0.052,0.046,0.059
145,0.049,0.047,0.054
146,0.047,0.048,0.051
147,0.047,0.049,0.049
148,0.046,0.049,0.047
149,0.042,0.049,0.044
150,0.04,0.048,0.043
151,0.035,0.047,0.038
152,0.035,0.046,0.039
153,0.044,0.044,0.049
154,0.046,0.043,0.052
155,0.051,0.041,0.056
156,0.053,0.04,0.059
157,0.051,0.038,0.056
158,0.049,0.036,0.054
159,0.04,0.034,0.044
160,0.031,0.032,0.033
161,0.02,0.031,0.022
162,0.02,0.029,0.022
163,0.026,0.028,0.028
164,0.023,0.027,0.027
165,0.022,0.026,0.027
166,0.02,0.026,0.027
167,0.019,0.025,0.028
168,0.019,0.025,0.031
169,0.021,0.025,0.034
170,0.021,0.025,0.033
171,0.026,0.025,0.036
172,0.024,0.025,0.032
173,0.026,0.024,0.032
174,0.031,0.023,0.036
175,0.029,0.022,0.033
176,0.026,0.021,0.029
177,0.019,0.02,0.022
178,0.015,0.019,0.018
179,0.013,0.018,0.017
180,0.018,0.016,0.023
181,0.023,0.014,0.028
182,0.019,0.012,0.026
183,0.017,0.009,0.025
184,0.013,0.006,0.023
185,0.017,0.002,0.028
186,0.008,-0.001,0.021
187,-0.006,-0.005,0.006
188,-0.017,-0.008,-0.007
189,-0.024,-0.011,-0.015
190,-0.025,-0.013,-0.018
191,-0.026,-0.015,-0.02
192,-0.027,-0.016,-0.021
193,-0.029,-0.017,-0.024
194,-0.024,-0.018,-0.018
195,-0.018,-0.019,-0.011
196,-0.014,-0.019,-0.005
197,-0.012,-0.02,-0.003
198,-0.014,-0.02,-0.004
199,-0.015,-0.019,-0.005
200,-0.016,-0.019,-0.006
201,-0.02,-0.019,-0.011
202,-0.022,-0.018,-0.014
203,-0.021,-0.017,-0.015
204,-0.017,-0.016,-0.012
205,-0.015,-0.015,-0.011
206,-0.009,-0.014,-0.004
207,-0.004,-0.014,0.001
208,-0.003,-0.014,0.003
209,-0.005,-0.014,0.002
210,-0.011,-0.015,-0.003
211,-0.017,-0.016,-0.007
212,-0.023,-0.018,-0.013
213,-0.029,-0.019,-0.018
214,-0.032,-0.021,-0.02
215,-0.031,-0.022,-0.02
216,-0.024,-0.023,-0.013
217,-0.02,-0.025,-0.011
218,-0.02,-0.026,-0.013
219,-0.023,-0.027,-0.019
220,-0.027,-0.028,-0.024
221,-0.029,-0.029,-0.027
222,-0.03,-0.03,-0.029
223,-0.031,-0.03,-0.03
224,-0.034,-0.031,-0.033
225,-0.037,-0.032,-0.036
226,-0.034,-0.032,-0.031
227,-0.032,-0.032,-0.028
228,-0.032,-0.032,-0.027
229,-0.032,-0.032,-0.028
230,-0.032,-0.032,-0.028
231,-0.033,-0.032,-0.031
232,-0.032,-0.033,-0.03
233,-0.033,-0.034,-0.031
234,-0.035,-0.035,-0.034
235,-0.036,-0.036,-0.035
236,-0.036,-0.037,-0.033
237,-0.035,-0.038,-0.031
238,-0.035,-0.039,-0.03
239,-0.034,-0.04,-0.028
240,-0.036,-0.041,-0.029
241,-0.041,-0.042,-0.033
242,-0.044,-0.042,-0.035
243,-0.043,-0.043,-0.035
244,-0.049,-0.044,-0.04
245,-0.053,-0.046,-0.045
246,-0.054,-0.047,-0.049
247,-0.054,-0.049,-0.051
248,-0.054,-0.051,-0.052
249,-0.055,-0.053,-0.053
250,-0.054,-0.054,-0.052
251,-0.054,-0.055,-0.051
252,-0.052,-0.056,-0.049
253,-0.045,-0.056,-0.042
254,-0.046,-0.055,-0.042
255,-0.049,-0.054,-0.045
256,-0.052,-0.053,-0.049
257,-0.056,-0.053,-0.053
258,-0.057,-0.054,-0.055
259,-0.057,-0.054,-0.056
260,-0.056,-0.054,-0.056
261,-0.057,-0.053,-0.056
262,-0.057,-0.052,-0.057
263,-0.056,-0.05,-0.056
264,-0.053,-0.048,-0.053
265,-0.05,-0.046,-0.05
266,-0.049,-0.043,-0.049
267,-0.04,-0.041,-0.04
268,-0.037,-0.04,-0.034
269,-0.03,-0.038,-0.026
270,-0.018,-0.037,-0.012
271,-0.023,-0.036,-0.014
272,-0.029,-0.035,-0.02
273,-0.038,-0.034,-0.029
274,-0.045,-0.033,-0.037
275,-0.049,-0.031,-0.043
276,-0.052,-0.031,-0.049
277,-0.037,-0.03,-0.036
278,-0.034,-0.029,-0.036
279,-0.02,-0.03,-0.023
280,-0.002,-0.03,-0.006
281,-0.001,-0.031,-0.006
282,-0.014,-0.032,-0.019
283,-0.028,-0.033,-0.034
284,-0.039,-0.034,-0.044
285,-0.048,-0.035,-0.053
286,-0.055,-0.037,-0.06
287,-0.057,-0.038,-0.062
288,-0.059,-0.039,-0.065
289,-0.053,-0.04,-0.059
290,-0.041,-0.041,-0.046
291,-0.024,-0.042,-0.029
292,-0.028,-0.043,-0.033
293,-0.035,-0.044,-0.039
294,-0.042,-0.045,-0.045
295,-0.046,-0.045,-0.049
296,-0.049,-0.047,-0.051
297,-0.05,-0.048,-0.052
298,-0.049,-0.048,-0.05
299,-0.048,-0.049,-0.047
300,-0.047,-0.048,-0.044
301,-0.046,-0.047,-0.042
302,-0.046,-0.046,-0.042
303,-0.044,-0.044,-0.04
304,-0.045,-0.042,-0.042
305,-0.044,-0.04,-0.043
306,-0.041,-0.039,-0.043
307,-0.041,-0.039,-0.045
308,-0.04,-0.038,-0.046
309,-0.038,-0.037,-0.044
310,-0.035,-0.036,-0.042
311,-0.032,-0.035,-0.039
312,-0.03,-0.033,-0.037
313,-0.027,-0.03,-0.034
314,-0.024,-0.027,-0.031
315,-0.022,-0.024,-0.029
316,-0.019,-0.02,-0.026
317,-0.015,-0.018,-0.022
318,-0.016,-0.015,-0.024
319,-0.016,-0.012,-0.023
320,-0.014,-0.009,-0.022
321,-0.012,-0.006,-0.02
322,-0.009,-0.004,-0.016
323,-0.005,-0.001,-0.012
324,-0.001,0.001,-0.007
325,0.004,0.004,-0.001
326,0.007,0.006,0.003
327,0.008,0.007,0.004
328,0.008,0.009,0.006
329,0.012,0.01,0.01
330,0.017,0.011,0.016
331,0.019,0.012,0.019
332,0.018,0.012,0.017
333,0.016,0.011,0.015
334,0.015,0.011,0.013
335,0.013,0.01,0.01
336,0.01,0.01,0.006
337,0.007,0.009,0.002
338,0.006,0.008,-0.001
339,0.004,0.007,-0.003
340,0.002,0.006,-0.006
341,0.001,0.005,-0.008
342,-0.001,0.003,-0.01
343,-0.001,0.002,-0.011
344,-0.001,0.0,-0.01
345,-0.001,-0.001,-0.011
346,-0.001,-0.003,-0.011
347,-0.002,-0.004,-0.012
348,-0.004,-0.004,-0.013
349,-0.005,-0.004,-0.013
350,-0.006,-0.004,-0.012
351,-0.004,-0.003,-0.01
352,-0.002,-0.002,-0.007
353,0.001,-0.001,-0.004
354,0.005,-0.0,0.001
355,0.006,0.001,0.002
356,0.005,0.002,0.001
357,0.004,0.003,0.001
358,-0.001,0.005,-0.003
359,-0.004,0.006,-0.006
360,-0.003,0.007,-0.004
361,0.001,0.008,0.001
362,0.009,0.009,0.009
363,0.016,0.01,0.015
364,0.015,0.011,0.012
365,0.013,0.011,0.009
366,0.016,0.011,0.011
367,0.022,0.011,0.016
368,0.022,0.011,0.015
369,0.016,0.011,0.009
370,0.01,0.011,0.002
371,0.008,0.011,-0.001
372,0.007,0.011,-0.002
373,0.006,0.011,-0.003
374,0.004,0.011,-0.005
375,0.006,0.011,-0.003
376,0.009,0.011,0.001
377,0.011,0.01,0.003
378,0.012,0.01,0.005
379,0.01,0.01,0.004
380,0.007,0.009,0.002
381,0.004,0.009,0.0
382,0.003,0.009,0.0
383,0.004,0.008,0.001
384,0.005,0.008,0.002
385,0.007,0.008,0.004
386,0.01,0.008,0.006
387,0.013,0.008,0.01
388,0.018,0.008,0.014
389,0.021,0.008,0.018
390,0.019,0.008,0.016
391,0.013,0.008,0.01
392,0.007,0.009,0.004
393,0.002,0.009,-0.001
394,0.002,0.01,-0.002
395,0.004,0.011,-0.001
396,0.007,0.013,0.001
397,0.011,0.014,0.004
398,0.015,0.016,0.008
399,0.022,0.019,0.014
400,0.028,0.021,0.02
