gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1946,2.41377234458923,47.5877418518066,-102.60391998291,3670144,1250,1517,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-01 08:49:08.581815,103.33570121678812,5.081069300150436,4.499483452127443,0.0015824194027372156,13.0,-5.11,1.0,-5.8,9.0875,20.4576,55.654,1.132,5.1142,2.7324,2.581045689264645,7
101303,npp,1022,2996,34.8277397155762,47.5874290466309,-102.601593017578,3670144,1021,2413,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-04 09:32:55.024842,-69.01619609080218,46.09827954867635,39.66295515848348,0.014180463146218219,20.0,46.04,1.5732132722552272,45.67,10.3547,38.4825,201.4676,0.6018,20.8349,20.9587,19.602375487237193,7
101805,npp,35,3567,278.799926757812,47.5865821838379,-102.598930358887,3686528,37,2895,196611,3883139,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-08 09:57:49.351794,-64.6328030750892,61.20753499668467,50.92820495416513,0.03578786456467105,24.0,61.14,2.5331140255951103,60.83,14.3626,45.9074,226.3983,0.5045,115.0972,140.6408,137.21778359581128,7
101917,npp,440,705,334.82666015625,47.589298248291,-102.597297668457,3670144,440,486,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-09 07:58:39.743084,92.85487483717404,56.64169487457862,47.72026383851679,0.024612834155704998,5.0,-56.62,2.1127631471468895,-56.98,15.7223,90.6827,298.2313,0.2554,138.7147,85.5061,83.15194626399517,7
102300,npp,389,1794,144.663635253906,47.5841331481934,-102.596992492676,3686528,389,1373,196611,3883139,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-12 08:42:47.513963,101.06908269811258,13.814553624391822,12.211397311143736,0.0021677928400700855,12.0,-13.84,1.015504800579495,-14.51,8.9219,31.7103,144.6636,0.7303,134.3868,105.6477,105.44035623856843,7
102550,npp,832,3287,7.36001014709473,47.5839920043945,-102.60018157959,3686528,829,2633,196611,3883139,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-14 09:45:18.955292,-66.23468864616416,54.6065959891195,46.23406282619959,0.0008773582915025579,22.0,54.56,2.0682789409984763,54.22,8.4351,32.2137,140.6187,0.7189,11.1414,5.291,5.291,7
103278,npp,1611,2996,16.9334392547607,47.5896034240723,-102.60383605957,3686560,1611,2414,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-20 09:32:48.574837,-68.88097183572411,46.09149185549175,39.660543789129186,9.138469487426954e-15,20.0,46.04,1.5732132722552272,45.67,10.3547,38.4825,201.4676,0.6018,9.4606,10.1902,10.1902,7
103396,npp,923,2551,239.086013793945,47.5857887268066,-102.598335266113,3686560,923,2064,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-21 09:14:03.565019,-72.14283138163466,28.3175575441189,24.848877885316693,2.1930921626394278e-18,17.0,28.28,1.184412938166907,27.74,10.2065,23.6776,76.0679,0.9781,205.0274,233.84,233.84,7
103515,npp,222,2099,6.08018970489502,47.590503692627,-102.604141235352,3686560,222,1664,167972099,171658659,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-22 08:55:14.997627,-63.870768748168686,3.9141653836728585,3.4668787755264425,1.1341051178766665e-17,14.0,3.77,1.0,3.25,6.6817,23.158,73.1189,1.0,6.0802,6.0802,6.0802,7
103642,npp,1205,3976,492.600463867188,47.5881996154785,-102.595359802246,3686560,1207,3156,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-23 10:16:19.012691,-60.940127892352244,68.67465332903429,55.618574060699316,1.1100826393678439e-14,27.0,68.58,3.3985290935932855,68.34,20.3483,58.9717,417.8188,0.3927,150.7511,193.4429,193.4429,7
104471,npp,1383,3286,8.33892631530762,47.5904693603516,-102.603057861328,3686560,1384,2633,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-04-30 09:45:10.819740,-66.73481150298755,54.57747005369402,46.21519617675236,4.128229120291627e-10,22.0,54.53,2.0682789409984763,54.22,8.4351,32.2137,140.6187,0.7189,11.6147,5.9948,5.9948,7
132847,npp,1849,1782,107.976722717285,47.5845947265625,-102.598754882812,3686560,1849,1362,167970051,171656611,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-18 08:41:39.599599,100.05564552862502,14.514859306304002,12.82776018144362,4.500916607112345e-23,12.0,-14.51,1.015504800579495,-14.51,8.9219,31.7103,144.6636,0.7303,98.26,78.8553,78.8553,7
133209,npp,328,848,281.141998291016,47.5859565734863,-102.599319458008,3686560,328,640,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-20 08:03:50.056469,94.16799338828628,52.89653816938306,44.95075170209256,1.912212131856025e-25,6.0,-52.88,1.9513309067639726,-52.91,3.9743,10.3469,25.1573,2.2382,161.9326,629.2437,629.2437,7
133404,npp,1646,2838,272.889617919922,47.5890769958496,-102.597663879395,3686560,1645,2287,167972099,171658659,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-21 09:25:29.671917,-69.79613875080476,40.49774797051753,35.12151116397449,7.561975410200175e-27,19.0,40.47,1.4276677814245327,40.43,7.6359,19.6605,90.1644,1.1779,200.5306,321.4358,321.4358,7
133762,npp,259,1935,158.812210083008,47.5871429443359,-102.596939086914,3686560,259,1506,167970051,171656611,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-23 08:47:56.140040,104.74864087797533,5.723655745021626,5.068517746842079,3.090585074574803e-24,13.0,-5.74,1.0,-5.8,9.0875,20.4576,55.654,1.132,161.5126,179.7752,179.7752,7
134138,npp,676,3418,266.216400146484,47.5874290466309,-102.596786499023,3686560,678,2765,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-25 09:50:25.861928,-65.69007605767251,57.86169294460305,48.60443278207415,5.179874164365836e-22,23.0,57.81,2.2013981571160284,57.74,7.6689,23.6252,75.1934,0.9802,133.3567,260.9523,260.9523,7
134322,npp,18,2986,8.42631816864014,47.5873069763184,-102.604797363281,3686560,19,2406,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-26 09:31:44.439460,-69.60972511208283,45.729572882471835,39.37196098915329,7.203187334117888e-17,20.0,45.7,1.5732132722552272,45.67,10.3547,38.4825,201.4676,0.6018,4.0531,5.0708,5.0708,7
134492,npp,191,76,360.472106933594,47.5890884399414,-102.59733581543,3686528,197,33,196611,3883139,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-27 07:32:06.390699,268.0712515664462,69.11783054551105,55.85985730646856,0.0005057968426728641,1.0,-69.06,3.5496478698597698,-69.07,23.1962,123.5821,218.1879,0.1874,89.8942,67.5488,67.5488,7
134687,npp,1720,2089,106.684478759766,47.5840263366699,-102.595733642578,3686560,1720,1653,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-28 08:54:10.924855,-68.38298526344505,3.2439174716951227,2.873393564950859,0.00025887127183084357,14.0,3.2,1.0,3.25,6.6817,23.158,73.1189,1.0,106.6845,106.6845,106.6845,7
134872,npp,992,1629,231.841293334961,47.5872116088867,-102.596267700195,3686528,992,1227,199939,3886467,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-29 08:35:18.826864,97.89040239583026,22.810555094413065,20.08655763434804,0.013046486542110016,11.0,-22.79,1.0837787002826917,-22.79,10.2143,29.5094,129.5982,0.7848,209.8492,181.9416,180.6937374076408,7
135048,npp,236,1161,7.84937334060669,47.585319519043,-102.601463317871,3670144,235,856,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-08-30 08:16:24.948165,95.70451754405497,43.0936441770363,37.2442437257408,0.051239832779287245,8.0,-43.08,1.4867838833500562,-43.08,12.152,45.6821,136.5785,0.5069,-2.288,3.9792,-0.9217570781860416,7
135611,npp,103,2240,203.889038085938,47.5861587524414,-102.59839630127,3686528,103,1797,167970051,171656579,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-02 09:00:25.719569,-74.05921235463947,11.9223046637815,10.545203950618465,0.09429376490951052,15.0,11.91,1.015504800579495,11.85,7.4418,20.9116,86.1683,1.1074,203.3417,225.7914,216.77244600472304,7
136001,npp,454,3695,427.598083496094,47.5910377502441,-102.598449707031,3686528,455,2989,196611,3883139,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-04 10:02:48.338937,-63.39124003109801,63.75612731538152,52.61997791941409,0.06456801614338997,25.0,63.69,2.7445598364131496,63.67,16.4743,22.7307,130.0631,1.0188,170.6744,435.6376,429.4618367592134,7
136362,npp,125,383,12.0125770568848,47.5873184204102,-102.595024108887,3670144,123,215,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-06 07:44:44.881356,90.27253951260411,63.722036137806896,52.59001138747949,0.029769496488124412,3.0,-63.68,2.7445598364131496,-63.68,7.8116,34.9693,61.159,0.6622,14.7936,7.9552,5.107824889391035,7
136755,npp,857,1933,1.99409461021423,47.5910224914551,-102.602844238281,3670144,858,1505,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-08 08:47:50.201913,101.13845703764261,5.844006858393286,5.1751482579774075,0.014816103799719722,13.0,-5.86,1.0,-5.8,9.0875,20.4576,55.654,1.132,4.6945,2.2573,0.8401781077184158,7
137142,npp,1255,3417,2.2274181842804,47.5843200683594,-102.600608825684,3686528,1255,2764,196611,3883139,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-10 09:50:19.941920,-65.56805070734862,57.83498622706962,48.586999897976455,0.005254327965788845,23.0,57.79,2.2013981571160284,57.74,7.6689,23.6252,75.1934,0.9802,13.4379,2.1834,1.680837160929745,7
137335,npp,610,2985,38.4824562072754,47.5888900756836,-102.602226257324,3670144,612,2405,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-11 09:31:38.527129,-69.55550580353628,45.696239641850646,39.345958842976955,0.0015615027216125555,20.0,45.67,1.5732132722552272,45.67,10.3547,38.4825,201.4676,0.6018,23.158,23.158,23.008646315551847,7
137916,npp,222,3964,3.47332525253296,47.5873947143555,-102.604705810547,3686560,219,3150,196611,3883171,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-14 10:15:07.267617,-60.70658936797097,68.47492065388445,55.50526878647228,3.9318200184202615e-09,27.0,68.38,3.3166247903554,68.34,20.3483,58.9717,417.8188,0.3927,6.4246,1.364,1.364,7
138492,npp,1373,2686,2.47109723091125,47.5897598266602,-102.603034973145,3670176,1373,2161,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-17 09:19:04.801343,-70.8417235104974,34.41450122352353,30.045604054677874,2.4065967074127287e-26,18.0,34.39,1.2937979144666532,34.48,8.9386,33.9763,108.6325,0.6816,-1.1929,1.6843,1.6843,7
139283,npp,404,3274,83.6866073608398,47.5843772888184,-102.59839630127,3670176,405,2619,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-21 09:44:01.041391,-67.28112699952705,54.262623349983926,45.980165714063716,1.4219898274524793e-27,22.0,54.22,1.9513309067639726,54.22,8.4351,32.2137,140.6187,0.7189,49.5364,60.1613,60.1613,7
139866,npp,1409,1931,160.124694824219,47.588680267334,-102.599914550781,3670176,1409,1502,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-24 08:47:42.570843,103.90320282299119,5.957021077383779,5.275012129320203,1.71755459016507e-13,13.0,-5.97,1.0,-5.8,9.0875,20.4576,55.654,1.132,162.8251,181.2609,181.2609,7
140059,npp,669,1470,7.16054630279541,47.5848999023438,-102.604110717773,3670176,668,1102,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-25 08:28:48.708388,97.7023720272612,30.533135290085838,26.746121283673954,6.490439574102435e-07,10.0,-30.54,1.184412938166907,-30.325,8.8943,50.4911,123.8862,0.4587,-13.426,3.2842,3.2842,7
140634,npp,498,2535,10.6015644073486,47.5849227905273,-102.599220275879,3670144,498,2051,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-28 09:12:44.176439,-73.63236953984399,27.57458721858878,24.208936880455916,0.0331461378521779,17.0,27.53,1.184412938166907,27.74,10.2065,23.6776,76.0679,0.9781,12.118,10.3689,7.198557902653654,7
141015,npp,779,3961,342.759033203125,47.5880699157715,-102.599884033203,3670144,778,3148,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-09-30 10:14:57.932543,-60.636830671649584,68.42515136027988,55.474354631439155,0.10885722084490364,27.0,68.33,3.3166247903554,68.34,20.3483,58.9717,417.8188,0.3927,108.7231,134.6006,124.18868922524135,7
141208,npp,171,3551,304.249847412109,47.5877838134766,-102.596717834473,3670144,170,2882,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-01 09:56:20.088842,-64.52385870301799,60.87823526890049,50.707342213479585,0.10930522242014243,24.0,60.8,2.4157378735459294,60.83,14.3626,45.9074,226.3983,0.5045,130.0994,153.479,143.0242390367823,7
141384,npp,567,687,298.231292724609,47.5898017883301,-102.599914550781,3670144,568,468,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-02 07:57:10.523850,92.87265823368712,57.084595358495825,48.04065033537785,0.10847025870877758,5.0,-57.07,2.1127631471468895,-56.98,15.7223,90.6827,298.2313,0.2554,121.3936,76.1606,65.78570114969877,7
141975,npp,505,1775,3.03850889205933,47.5884170532227,-102.601112365723,3670144,505,1356,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-05 08:41:16.700924,99.63002723532828,14.913355644320314,13.177755444265596,0.048516434851777326,12.0,-14.91,1.0442604737599883,-14.51,8.9219,31.7103,144.6636,0.7303,-4.2986,2.219,-2.4214711315000037,7
143752,npp,1093,2533,79.2268371582031,47.5842628479004,-102.599754333496,3670176,1093,2050,167971075,171641251,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-14 09:12:38.656160,-71.55144464821164,27.474063531066832,24.1218234723871,1.0510755886915353e-19,17.0,27.44,1.184412938166907,27.74,10.2065,23.6776,76.0679,0.9781,70.0583,77.4884,77.4884,7
144149,npp,1401,3959,122.232276916504,47.5859870910645,-102.601608276367,3670176,1401,3147,167969027,171639203,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-16 10:14:56.008108,-60.959765184911774,68.40736230989425,55.45898168231255,1.3569523285765663e-25,27.0,68.3,3.3166247903554,68.34,20.3483,58.9717,417.8188,0.3927,42.2318,48.0003,48.0003,7
144733,npp,407,227,3.36848521232605,47.5864944458008,-102.600914001465,3670176,408,114,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-19 07:38:11.218791,269.5008408198895,66.62115983549093,54.394636989118986,5.154646274009127e-26,2.0,-66.56,3.0,-66.52,21.9564,92.5496,390.2095,0.2502,-6.569,0.8429,0.8429,7
145924,npp,337,2386,28.2064838409424,47.5880661010742,-102.602378845215,3670176,338,1930,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-25 09:06:30.781812,-74.29546310845598,19.981988397180977,17.619494432989995,0.00047473973593713026,16.0,19.98,1.0837787002826917,20.115,5.9053,28.7254,92.6186,0.8062,22.6792,22.7397,22.7397,7
146681,npp,412,537,78.9047088623047,47.5872268676758,-102.604972839355,3670144,411,332,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-10-29 07:50:57.237735,91.64671778866676,60.572030704919406,50.484454026291196,0.17901058848736062,4.0,-60.53,2.4157378735459294,-60.53,10.9638,22.1603,151.7909,1.045,46.6475,82.4572,65.33530160317267,7
147264,npp,406,1627,48.8559417724609,47.5906372070312,-102.602470397949,3670144,406,1225,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-01 08:35:10.607730,99.65499190599489,22.89169317687427,20.154171149888754,0.10912560945008941,11.0,-22.9,1.0837787002826917,-22.79,10.2143,29.5094,129.5982,0.7848,41.009,38.3406,27.903018551413144,7
147653,npp,898,3129,36.6278686523438,47.5868186950684,-102.600288391113,3670144,900,2504,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-03 09:37:49.324491,-68.46319803319614,50.22690321658258,42.90684261109669,0.06439323576400853,21.0,50.18,1.7549928774784245,50.24,5.3992,16.9397,77.6691,1.3671,34.3764,50.0733,43.91425404908326,7
149262,npp,334,1933,67.9504699707031,47.5867118835449,-102.600593566895,3670176,334,1504,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-11 08:47:47.780045,95.71737632899861,5.8981469741365045,5.222210369378085,1.7221378678447521e-15,13.0,-5.86,1.0,-5.8,9.0875,20.4576,55.654,1.132,70.6509,76.9198,76.9198,7
149468,npp,1368,3827,40.0719451904297,47.5888977050781,-102.602149963379,3670176,1368,3074,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-12 10:08:57.209881,-62.11981464596952,66.20916844914754,54.14911492519911,6.370793228827481e-16,26.0,66.11,3.0,66.07,14.7874,57.5653,216.3672,0.4023,17.3269,16.1206,16.1206,7
149654,npp,760,3415,16.3255310058594,47.5838432312012,-102.599983215332,3670176,760,2762,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-13 09:50:19.395985,-65.70692990427207,57.81122067339226,48.55991762400163,1.1791274086083239e-23,23.0,57.74,2.2013981571160284,57.74,7.6689,23.6252,75.1934,0.9802,19.8421,16.0027,16.0027,7
149840,npp,121,2984,201.904724121094,47.5890159606934,-102.596549987793,3670176,121,2404,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-14 09:31:38.023550,-69.40214092471409,45.68761294793485,39.33211606472151,1.022067025698282e-28,20.0,45.63,1.5732132722552272,45.67,10.3547,38.4825,201.4676,0.6018,127.036,121.5025,121.5025,7
150015,npp,284,78,170.793472290039,47.5857391357422,-102.602378845215,3670176,282,34,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-15 07:32:01.802173,268.06173405842264,69.11354343561973,55.845863766022546,8.954708048788975e-31,1.0,-69.03,3.5496478698597698,-69.07,23.1962,123.5821,218.1879,0.1874,36.4583,32.005,32.005,7
150583,npp,340,1162,161.87548828125,47.5882987976074,-102.599304199219,3670176,341,857,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-18 08:16:22.311110,96.62464671810527,43.0577724108748,37.209440657318,2.555518577591697e-24,8.0,-43.04,1.4867838833500562,-43.08,12.152,45.6821,136.5785,0.5069,101.3089,82.061,82.061,7
151465,npp,584,3690,70.8700103759766,47.5861625671387,-102.602516174316,3670176,584,2987,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-23 10:02:46.873871,-63.15781593334409,63.715207326834495,52.58348667635275,7.433174326011025e-08,25.0,63.59,2.7445598364131496,63.67,16.4743,22.7307,130.0631,1.0188,40.6979,72.2025,72.2025,7
151811,npp,264,383,73.6914520263672,47.5841903686523,-102.595771789551,3670144,264,216,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-25 07:44:45.155937,90.70138547116744,63.682213051274985,52.554252817644354,0.04840555930434949,3.0,-63.68,2.7445598364131496,-63.68,7.8116,34.9693,61.159,0.6622,37.2667,48.8013,44.17143382697644,7
152004,npp,1709,2388,152.073471069336,47.5866737365723,-102.597114562988,3670144,1709,1931,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-26 09:06:39.002127,-73.47679494134763,20.146574357407104,17.763014955012938,0.05656728730968191,16.0,20.09,1.0837787002826917,20.115,5.9053,28.7254,92.6186,0.8062,136.971,122.5995,117.1889857165452,7
152366,npp,253,1473,157.191482543945,47.5874214172363,-102.598510742188,3670144,253,1105,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-11-28 08:28:58.353959,98.07080568540377,30.35887412029018,26.59462232888733,0.2218240819703567,10.0,-30.4,1.184412938166907,-30.325,8.8943,50.4911,123.8862,0.4587,113.2452,72.0968,50.87990201893944,7
152921,npp,99,2537,10.2065362930298,47.5904731750488,-102.600364685059,3670144,100,2054,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-01 09:12:55.544969,-73.083185577894,27.671535515957547,24.29077414408456,0.10046098667310616,17.0,27.62,1.184412938166907,27.74,10.2065,23.6776,76.0679,0.9781,11.7844,9.9826,0.37376724213552315,7
153943,npp,868,2238,154.143997192383,47.5873336791992,-102.596038818359,3670144,868,1796,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-07 09:00:23.553276,-75.37803925417649,11.831112903182094,10.463706394909767,0.0029920326130409205,15.0,11.8,1.015504800579495,11.85,7.4418,20.9116,86.1683,1.1074,154.3562,170.7026,170.41641984253909,7
154332,npp,1224,3690,166.124481201172,47.5848121643066,-102.597358703613,3670176,1224,2987,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-09 10:02:46.160118,-63.37848104775972,63.71141834162883,52.583886044773244,7.123685648252014e-05,25.0,63.59,2.7445598364131496,63.67,16.4743,22.7307,130.0631,1.0188,75.4046,169.2479,169.2479,7
154533,npp,602,3272,121.710159301758,47.5851631164551,-102.597206115723,3670176,601,2617,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-10 09:44:06.511196,-66.77869500867932,54.25145871360298,45.967994575078535,1.92276189568811e-11,22.0,54.16,1.9513309067639726,54.22,8.4351,32.2137,140.6187,0.7189,69.0224,87.496,87.496,7
155113,npp,1621,1931,42.6714477539062,47.5849227905273,-102.601387023926,3670176,1621,1503,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-13 08:47:49.758158,100.77126806524879,5.939184131977413,5.258992693334638,1.8382757127891647e-31,13.0,-5.97,1.0,-5.8,9.0875,20.4576,55.654,1.132,45.3718,48.304,48.304,7
155473,npp,119,1001,10.9408302307129,47.5910263061523,-102.602691650391,3670176,120,737,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-15 08:10:01.980505,94.96372842088942,48.41300709808467,41.493766441218774,1.8315289524642668e-29,7.0,-48.43,1.7549928774784245,-48.34,6.7341,13.779,106.6392,1.6807,21.5409,18.388,18.388,7
156413,npp,398,3550,5.8624439239502,47.5832176208496,-102.599098205566,3670176,395,2881,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-20 09:56:30.601126,-64.21644646345639,60.888478082762184,50.71304083678089,2.5662685205234443e-16,24.0,60.78,2.4157378735459294,60.83,14.3626,45.9074,226.3983,0.5045,6.5813,2.9573,2.9573,7
156955,npp,1485,2235,83.3266448974609,47.5874786376953,-102.595336914062,3670144,1485,1792,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-23 09:00:19.177189,-73.79413258916661,11.684551914817073,10.335102508164303,0.006225332281358461,15.0,11.63,1.015504800579495,11.85,7.4418,20.9116,86.1683,1.1074,84.6201,92.2778,91.68236311713966,7
157135,npp,767,1776,45.6361045837402,47.588005065918,-102.600257873535,3670144,767,1356,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-24 08:41:28.848718,98.16037788518162,14.846535097528964,13.119312416577012,0.024811459070823678,12.0,-14.85,1.0442604737599883,-14.51,8.9219,31.7103,144.6636,0.7303,36.4936,33.328,30.954848306139848,7
157542,npp,1198,3269,80.6075286865234,47.58935546875,-102.599647521973,3670144,1196,2613,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-26 09:44:02.113635,-66.75875640670215,54.17425919230235,45.91328210528541,0.06003686608094008,22.0,54.08,1.9513309067639726,54.22,8.4351,32.2137,140.6187,0.7189,47.9585,57.9478,52.20542950790833,7
157745,npp,546,2832,171.590423583984,47.5852317810059,-102.596954345703,3670144,547,2281,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-27 09:25:20.684013,-70.61461255104595,40.30724521206902,34.96407567545156,0.11788326631292184,19.0,40.25,1.4276677814245327,40.43,7.6359,19.6605,90.1644,1.1779,129.5763,202.1158,190.84057139172972,7
158305,npp,185,3822,216.367233276367,47.5864067077637,-102.600517272949,3670144,185,3071,167970051,171640195,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2012-12-30 10:08:52.969506,-61.90492174239576,66.14499923063573,54.120781430066586,0.10418298230282165,26.0,66.02,3.0,66.07,14.7874,57.5653,216.3672,0.4023,76.092,87.0427,77.07786801581085,7
168292,npp,1310,2531,29.2891235351562,47.58984375,-102.600311279297,3670144,1310,2049,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2013-01-02 09:12:46.907214,-71.52718513731094,27.394288275109226,24.054620288313206,0.03893108515929083,17.0,27.34,1.184412938166907,27.74,10.2065,23.6776,76.0679,0.9781,27.8959,28.6465,24.92284270012651,7
169006,npp,358,3123,97.9636383056641,47.5857925415039,-102.60132598877,3670144,358,2500,196611,3866755,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2013-01-06 09:37:44.926540,-67.97479167804251,50.06411019636495,42.7877332569475,0.0007467627756311929,21.0,50.0,1.7549928774784245,50.24,5.3992,16.9397,77.6691,1.3671,69.3257,133.9243,133.9243,7
169540,npp,1338,1772,63.2116241455078,47.5863189697266,-102.597587585449,3670176,1338,1352,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2013-01-09 08:41:22.877528,99.1425996850439,15.046329069920356,13.29537547569188,5.226535073804829e-21,12.0,-15.07,1.0442604737599883,-14.51,8.9219,31.7103,144.6636,0.7303,53.3242,46.1634,46.1634,7
170090,npp,1127,2827,73.5858993530273,47.5892028808594,-102.598373413086,3670176,1128,2277,196611,3866787,3986,usa_bakken_122_22,47.5875,-102.6,122,22,usa_bakken,2013-01-12 09:25:12.987516,-70.17192342169791,40.112861235458325,34.80541303856403,1.510881398143957e-28,19.0,40.06,1.4276677814245327,40.43,7.6359,19.6605,90.1644,1.1779,60.9297,86.6766,86.6766,7
