lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.76,0.717,0.791
2,0.511,0.582,0.558
3,0.359,0.472,0.394
4,0.291,0.383,0.295
5,0.25,0.313,0.223
6,0.229,0.258,0.173
7,0.215,0.217,0.138
8,0.224,0.186,0.131
9,0.24,0.165,0.137
10,0.245,0.151,0.137
11,0.217,0.143,0.11
12,0.169,0.139,0.07
13,0.135,0.138,0.044
14,0.137,0.139,0.049
15,0.148,0.141,0.058
16,0.167,0.144,0.071
17,0.163,0.146,0.066
18,0.146,0.148,0.052
19,0.134,0.149,0.044
20,0.131,0.148,0.046
21,0.11,0.146,0.037
22,0.095,0.143,0.035
23,0.082,0.138,0.039
24,0.081,0.132,0.061
25,0.087,0.125,0.093
26,0.103,0.113,0.135
27,0.112,0.101,0.174
28,0.105,0.093,0.196
29,0.085,0.087,0.195
30,0.093,0.082,0.199
31,0.1,0.079,0.19
32,0.088,0.076,0.158
33,0.079,0.074,0.119
34,0.065,0.07,0.074
35,0.056,0.065,0.041
36,0.057,0.058,0.022
37,0.063,0.052,0.014
38,0.059,0.048,0.003
39,0.051,0.046,-0.008
40,0.045,0.044,-0.018
41,0.039,0.042,-0.027
42,0.034,0.038,-0.035
43,0.022,0.035,-0.046
44,-0.0,0.031,-0.062
45,-0.002,0.027,-0.063
46,0.014,0.024,-0.051
47,0.031,0.02,-0.037
48,0.032,0.017,-0.034
49,0.019,0.014,-0.041
50,0.008,0.012,-0.047
51,0.004,0.009,-0.047
52,0.005,0.006,-0.039
53,0.011,0.002,-0.019
54,0.005,-0.002,-0.001
55,-0.001,-0.006,0.021
56,-0.002,-0.01,0.049
57,0.013,-0.015,0.089
58,0.012,-0.021,0.105
59,-0.003,-0.026,0.1
60,-0.048,-0.031,0.058
61,-0.062,-0.037,0.028
62,-0.061,-0.042,0.006
63,-0.055,-0.046,-0.016
64,-0.053,-0.051,-0.04
65,-0.058,-0.055,-0.066
66,-0.067,-0.059,-0.087
67,-0.071,-0.063,-0.1
68,-0.076,-0.067,-0.111
69,-0.078,-0.071,-0.118
70,-0.08,-0.074,-0.124
71,-0.08,-0.076,-0.126
72,-0.076,-0.078,-0.124
73,-0.077,-0.08,-0.123
74,-0.079,-0.082,-0.12
75,-0.074,-0.083,-0.112
76,-0.071,-0.083,-0.107
77,-0.072,-0.083,-0.106
78,-0.078,-0.083,-0.108
79,-0.081,-0.083,-0.107
80,-0.08,-0.082,-0.103
81,-0.079,-0.082,-0.095
82,-0.074,-0.081,-0.08
83,-0.077,-0.081,-0.064
84,-0.08,-0.082,-0.043
85,-0.091,-0.084,-0.027
86,-0.103,-0.085,-0.012
87,-0.106,-0.085,0.01
88,-0.099,-0.086,0.027
89,-0.091,-0.087,0.032
90,-0.085,-0.088,0.025
91,-0.081,-0.089,0.007
92,-0.076,-0.088,-0.013
93,-0.07,-0.088,-0.033
94,-0.071,-0.087,-0.057
95,-0.077,-0.085,-0.078
96,-0.085,-0.083,-0.092
97,-0.096,-0.081,-0.104
98,-0.092,-0.08,-0.102
99,-0.088,-0.078,-0.1
100,-0.086,-0.078,-0.1
101,-0.078,-0.077,-0.094
102,-0.076,-0.077,-0.088
103,-0.081,-0.077,-0.085
104,-0.079,-0.077,-0.08
105,-0.08,-0.077,-0.08
106,-0.075,-0.077,-0.078
107,-0.07,-0.077,-0.072
108,-0.059,-0.077,-0.059
109,-0.05,-0.076,-0.048
110,-0.051,-0.074,-0.047
111,-0.056,-0.071,-0.051
112,-0.055,-0.068,-0.045
113,-0.064,-0.064,-0.042
114,-0.079,-0.059,-0.038
115,-0.087,-0.055,-0.025
116,-0.086,-0.051,-0.007
117,-0.072,-0.046,0.017
118,-0.066,-0.043,0.028
119,-0.06,-0.039,0.03
120,-0.039,-0.035,0.032
121,-0.022,-0.031,0.027
122,-0.01,-0.027,0.015
123,-0.003,-0.022,0.004
124,0.005,-0.017,-0.003
125,0.009,-0.011,-0.007
126,0.014,-0.005,-0.006
127,0.017,0.001,-0.007
128,0.022,0.008,-0.006
129,0.024,0.014,-0.007
130,0.02,0.019,-0.012
131,0.01,0.024,-0.023
132,-0.002,0.027,-0.031
133,-0.008,0.03,-0.035
134,0.004,0.032,-0.024
135,0.022,0.033,-0.005
136,0.037,0.033,0.012
137,0.044,0.033,0.024
138,0.047,0.032,0.03
139,0.05,0.033,0.035
140,0.054,0.035,0.038
141,0.064,0.037,0.045
142,0.061,0.04,0.047
143,0.051,0.043,0.048
144,0.042,0.047,0.053
145,0.049,0.051,0.074
146,0.042,0.056,0.083
147,0.041,0.06,0.089
148,0.043,0.065,0.091
149,0.036,0.07,0.077
150,0.038,0.075,0.067
151,0.057,0.08,0.069
152,0.078,0.085,0.075
153,0.095,0.089,0.077
154,0.111,0.093,0.08
155,0.122,0.096,0.082
156,0.127,0.099,0.084
157,0.127,0.102,0.086
158,0.127,0.105,0.087
159,0.121,0.108,0.081
160,0.119,0.11,0.078
161,0.105,0.11,0.072
162,0.092,0.11,0.073
163,0.086,0.108,0.078
164,0.096,0.107,0.086
165,0.113,0.106,0.1
166,0.11,0.104,0.097
167,0.106,0.1,0.094
168,0.101,0.095,0.087
169,0.087,0.089,0.068
170,0.075,0.084,0.052
171,0.079,0.078,0.054
172,0.077,0.072,0.06
173,0.069,0.067,0.066
174,0.06,0.063,0.073
175,0.06,0.06,0.089
176,0.055,0.059,0.098
177,0.053,0.058,0.108
178,0.048,0.058,0.107
179,0.046,0.058,0.1
180,0.043,0.059,0.082
181,0.049,0.059,0.071
182,0.063,0.06,0.071
183,0.077,0.06,0.075
184,0.081,0.059,0.075
185,0.071,0.059,0.068
186,0.053,0.059,0.054
187,0.04,0.06,0.039
188,0.04,0.06,0.034
189,0.055,0.061,0.046
190,0.073,0.062,0.064
191,0.087,0.063,0.08
192,0.084,0.063,0.08
193,0.073,0.063,0.068
194,0.075,0.062,0.069
195,0.069,0.06,0.061
196,0.049,0.058,0.041
197,0.038,0.056,0.028
198,0.036,0.053,0.025
199,0.042,0.048,0.028
200,0.041,0.043,0.028
201,0.04,0.038,0.03
202,0.036,0.035,0.037
203,0.029,0.032,0.043
204,0.033,0.029,0.064
205,0.03,0.028,0.077
206,0.034,0.026,0.094
207,0.034,0.025,0.098
208,0.026,0.023,0.086
209,0.008,0.019,0.058
210,0.01,0.015,0.046
211,0.012,0.011,0.034
212,0.006,0.008,0.019
213,-0.005,0.005,0.004
214,-0.014,0.003,-0.004
215,-0.016,0.001,-0.002
216,-0.007,-0.001,0.007
217,0.003,-0.003,0.013
218,0.012,-0.006,0.017
219,0.014,-0.008,0.015
220,0.009,-0.01,0.009
221,0.004,-0.013,0.003
222,0.014,-0.015,0.008
223,0.003,-0.017,-0.004
224,-0.027,-0.019,-0.031
225,-0.053,-0.021,-0.048
226,-0.065,-0.024,-0.051
227,-0.061,-0.027,-0.044
228,-0.055,-0.03,-0.042
229,-0.046,-0.033,-0.04
230,-0.034,-0.036,-0.029
231,-0.024,-0.039,-0.012
232,-0.016,-0.042,0.008
233,-0.023,-0.046,0.016
234,-0.032,-0.05,0.021
235,-0.041,-0.053,0.023
236,-0.047,-0.056,0.024
237,-0.048,-0.059,0.024
238,-0.058,-0.061,0.006
239,-0.071,-0.064,-0.019
240,-0.078,-0.066,-0.04
241,-0.078,-0.068,-0.054
242,-0.079,-0.069,-0.066
243,-0.08,-0.07,-0.075
244,-0.081,-0.071,-0.082
245,-0.082,-0.072,-0.086
246,-0.079,-0.073,-0.085
247,-0.07,-0.074,-0.079
248,-0.066,-0.075,-0.077
249,-0.066,-0.076,-0.077
250,-0.068,-0.076,-0.078
251,-0.072,-0.076,-0.08
252,-0.079,-0.075,-0.085
253,-0.076,-0.072,-0.085
254,-0.071,-0.07,-0.083
255,-0.068,-0.067,-0.082
256,-0.065,-0.065,-0.083
257,-0.066,-0.062,-0.085
258,-0.064,-0.061,-0.082
259,-0.064,-0.059,-0.079
260,-0.06,-0.058,-0.068
261,-0.055,-0.057,-0.052
262,-0.048,-0.056,-0.031
263,-0.038,-0.055,-0.002
264,-0.039,-0.054,0.017
265,-0.055,-0.053,0.019
266,-0.054,-0.053,0.023
267,-0.055,-0.052,0.02
268,-0.062,-0.052,0.002
269,-0.058,-0.052,-0.011
270,-0.059,-0.052,-0.03
271,-0.06,-0.052,-0.049
272,-0.056,-0.052,-0.06
273,-0.05,-0.053,-0.063
274,-0.047,-0.053,-0.065
275,-0.047,-0.054,-0.071
276,-0.054,-0.055,-0.083
277,-0.054,-0.056,-0.087
278,-0.049,-0.056,-0.085
279,-0.055,-0.057,-0.088
280,-0.059,-0.058,-0.091
281,-0.055,-0.058,-0.09
282,-0.056,-0.059,-0.094
283,-0.055,-0.058,-0.094
284,-0.055,-0.057,-0.092
285,-0.06,-0.056,-0.093
286,-0.063,-0.053,-0.093
287,-0.064,-0.051,-0.095
288,-0.056,-0.048,-0.09
289,-0.048,-0.046,-0.078
290,-0.044,-0.043,-0.058
291,-0.043,-0.04,-0.036
292,-0.043,-0.038,-0.015
293,-0.039,-0.037,0.01
294,-0.033,-0.035,0.035
295,-0.027,-0.033,0.051
296,-0.027,-0.031,0.052
297,-0.028,-0.029,0.038
298,-0.026,-0.027,0.02
299,-0.023,-0.024,0.003
300,-0.009,-0.021,-0.001
301,0.003,-0.018,-0.007
302,0.003,-0.015,-0.018
303,0.0,-0.013,-0.028
304,-0.003,-0.011,-0.037
305,-0.007,-0.008,-0.046
306,-0.009,-0.005,-0.052
307,-0.014,-0.001,-0.059
308,-0.015,0.004,-0.06
309,-0.016,0.008,-0.061
310,-0.011,0.013,-0.059
311,0.001,0.019,-0.052
312,0.01,0.025,-0.046
313,0.015,0.031,-0.043
314,0.036,0.037,-0.026
315,0.061,0.043,-0.006
316,0.073,0.049,0.004
317,0.069,0.054,0.005
318,0.065,0.059,0.01
319,0.066,0.064,0.026
320,0.07,0.068,0.051
321,0.074,0.071,0.079
322,0.065,0.074,0.098
323,0.064,0.076,0.119
324,0.087,0.078,0.153
325,0.107,0.078,0.176
326,0.109,0.078,0.173
327,0.091,0.076,0.143
328,0.071,0.074,0.103
329,0.057,0.071,0.065
330,0.053,0.067,0.036
331,0.058,0.063,0.018
332,0.054,0.06,-0.001
333,0.049,0.057,-0.016
334,0.043,0.054,-0.025
335,0.045,0.05,-0.027
336,0.051,0.047,-0.023
337,0.046,0.045,-0.026
338,0.035,0.043,-0.033
339,0.028,0.041,-0.036
340,0.04,0.041,-0.026
341,0.05,0.041,-0.018
342,0.049,0.042,-0.02
343,0.046,0.045,-0.023
344,0.047,0.047,-0.023
345,0.057,0.049,-0.014
346,0.064,0.053,-0.005
347,0.062,0.059,0.0
348,0.068,0.066,0.018
349,0.07,0.073,0.038
350,0.066,0.079,0.058
351,0.072,0.085,0.089
352,0.085,0.09,0.123
353,0.082,0.094,0.144
354,0.077,0.098,0.155
355,0.078,0.1,0.156
356,0.091,0.102,0.16
357,0.123,0.104,0.171
358,0.142,0.106,0.165
359,0.137,0.107,0.138
360,0.128,0.108,0.106
361,0.125,0.109,0.084
362,0.127,0.109,0.073
363,0.114,0.108,0.056
364,0.097,0.107,0.036
365,0.09,0.105,0.025
366,0.094,0.102,0.026
367,0.103,0.098,0.032
368,0.107,0.093,0.037
369,0.079,0.089,0.015
370,0.046,0.085,-0.011
371,0.041,0.08,-0.014
372,0.061,0.076,0.002
373,0.086,0.072,0.022
374,0.08,0.068,0.02
375,0.059,0.065,0.006
376,0.063,0.063,0.016
377,0.086,0.06,0.046
378,0.095,0.059,0.071
379,0.08,0.057,0.084
380,0.048,0.055,0.085
381,0.031,0.054,0.101
382,0.026,0.053,0.124
383,0.033,0.052,0.15
384,0.043,0.051,0.166
385,0.042,0.05,0.16
386,0.044,0.049,0.138
387,0.047,0.048,0.11
388,0.061,0.047,0.09
389,0.075,0.046,0.072
390,0.071,0.044,0.047
391,0.051,0.042,0.015
392,0.038,0.04,-0.005
393,0.029,0.037,-0.015
394,0.027,0.033,-0.019
395,0.022,0.029,-0.025
396,0.014,0.024,-0.033
397,0.007,0.019,-0.038
398,0.002,0.012,-0.039
399,0.007,0.005,-0.033
400,0.014,-0.004,-0.029
