gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1248,1944,0.79044771194458,47.6024780273438,-102.611892700195,3670144,1248,1515,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-01 08:49:06.802579,93.3569769317495,5.296063444281794,4.689764628123907,0.0015859652254120778,13.0,-5.22,1.0,-5.92,1.8248,3.791,10.7634,0.9734,0.6894,0.7694,0.6589540293775549,7
101303,npp,1021,2994,2.51470160484314,47.5988922119141,-102.617485046387,3670144,1020,2412,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-04 09:32:55.024842,-69.08811724246338,46.02878058761383,39.607487019560295,0.01419394603882519,20.0,45.98,1.5732132722552272,45.63,2.5969,4.1531,8.1591,0.8885,2.6485,2.2343,1.245839394368918,7
101805,npp,34,3565,8.60910320281982,47.5985794067383,-102.613021850586,3686528,37,2893,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-08 09:57:49.351794,-64.68009883012154,61.16512709357504,50.899486763690675,0.035771808514155824,24.0,61.09,2.5331140255951103,60.78,3.1623,8.6091,17.0514,0.4286,3.6899,3.6899,1.1987658635376794,7
101917,npp,439,703,3.33954429626465,47.596996307373,-102.616752624512,3670144,439,484,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-09 07:58:39.743084,92.88468567061153,56.690045471787236,47.755259704702915,0.024593020602648796,5.0,-56.67,2.1127631471468895,-56.97,3.1547,4.9937,9.4797,0.7389,2.907,2.4677,0.7550520885102683,7
102179,npp,1105,2250,2.97500586509705,47.6008338928223,-102.615135192871,3686528,1105,1807,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-11 09:01:37.873557,-75.29655472894167,12.484224534928218,11.039957031780371,0.007962800715320217,15.0,12.47,1.015504800579495,11.8,1.9818,3.1701,6.787,1.164,3.4979,3.4629,2.9083738100274967,7
102300,npp,387,1792,1.56228530406952,47.600227355957,-102.61287689209,3686528,387,1371,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-12 08:42:47.513963,101.53612647214435,13.925631188425442,12.30915390680524,0.002159688615494502,12.0,-13.95,1.015504800579495,-14.57,1.5707,2.7076,5.8835,1.3628,2.5621,2.1291,1.9787001667889292,7
102550,npp,830,3285,4.22864580154419,47.6015357971191,-102.61043548584,3686528,828,2631,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-14 09:45:18.955292,-66.33146663944365,54.554808947661016,46.19563755892929,0.0008746152532706524,22.0,54.51,2.0682789409984763,54.16,2.8754,5.6257,9.951,0.6559,3.0145,2.7736,2.7736,7
103278,npp,1610,2995,5.21261596679688,47.5985565185547,-102.609992980957,3686560,1610,2412,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-20 09:32:48.574837,-68.94565284349548,46.056455297451286,39.632579534732564,9.159099074495416e-15,20.0,46.01,1.5732132722552272,45.63,2.5969,4.1531,8.1591,0.8885,4.3634,4.6314,4.6314,7
103396,npp,921,2549,4.1633505821228,47.602653503418,-102.611503601074,3686560,921,2062,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-21 09:14:03.565019,-72.37065939671044,28.221044546238048,24.765920940135636,2.2114114670789245e-18,17.0,28.19,1.184412938166907,27.72,1.8334,3.355,9.2146,1.0998,4.3724,4.579,4.579,7
103515,npp,221,2098,4.41114568710327,47.5986175537109,-102.611465454102,3686560,221,1662,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-22 08:55:14.997627,-64.54795706414573,3.8434118202406293,3.4042309688173544,1.1408225310261107e-17,14.0,3.72,1.0,3.14,2.1954,3.6899,5.8512,1.0,4.4111,4.4111,4.4111,7
103642,npp,1204,3974,4.81435203552246,47.60107421875,-102.60913848877,3686560,1207,3155,167970051,171656611,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-23 10:16:19.012691,-60.97903631748183,68.64116860712105,55.599459649457756,1.118159217991984e-14,27.0,68.54,3.3985290935932855,68.325,3.4206,9.6136,18.8869,0.3838,2.2778,1.8479,1.8479,7
103988,npp,200,239,6.58357191085815,47.5979690551758,-102.614585876465,3686560,200,122,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-26 07:39:30.512578,269.48582904290186,66.38056647296206,54.25638378336691,2.5579654267126246e-10,2.0,-66.34,3.0,-66.52,5.1615,6.6566,18.6388,0.5543,3.6656,3.6495,3.6495,7
104471,npp,1382,3285,4.7505202293396,47.599235534668,-102.608283996582,3686560,1383,2631,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-04-30 09:45:10.819740,-66.7834700478771,54.55154108233239,46.19595195992233,4.1607726631884885e-10,22.0,54.51,2.0682789409984763,54.16,2.8754,5.6257,9.951,0.6559,3.2668,3.1159,3.1159,7
132847,npp,1847,1780,4.35803556442261,47.6007080078125,-102.614776611328,3686560,1847,1360,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-18 08:41:39.599599,100.50714842304794,14.624187249619881,12.923911445276994,4.542388902174961e-23,12.0,-14.63,1.015504800579495,-14.57,1.5707,2.7076,5.8835,1.3628,5.3152,5.9392,5.9392,7
133209,npp,326,846,5.21604347229004,47.6003875732422,-102.617034912109,3686560,327,639,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-20 08:03:50.056469,94.25038547799174,52.94874040943956,44.990158870502086,1.9372307098667137e-25,6.0,-52.94,1.9513309067639726,-52.94,1.8528,4.5216,8.8483,0.8161,4.0458,4.2567,4.2567,7
133404,npp,1645,2836,4.10254144668579,47.6000556945801,-102.613296508789,3686560,1644,2285,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-21 09:25:29.671917,-69.87771473466378,40.420588180387504,35.057949903968975,7.623088270233074e-27,19.0,40.4,1.4276677814245327,40.4,2.6489,4.5724,10.0222,0.807,3.3609,3.3108,3.3108,7
133762,npp,257,1933,5.26673269271851,47.6030654907227,-102.612213134766,3686560,257,1504,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-23 08:47:56.140040,105.80753073423476,5.841514348419508,5.1728085201398315,3.1292572011325377e-24,13.0,-5.86,1.0,-5.92,1.8248,3.791,10.7634,0.9734,5.1657,5.1264,5.1264,7
134138,npp,675,3416,4.78493356704712,47.5994338989258,-102.611740112305,3686560,677,2763,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-25 09:50:25.861928,-65.74228545141871,57.81264041183292,48.56946136973875,5.233468125830622e-22,23.0,57.76,2.2013981571160284,57.69,2.6443,5.8072,15.2643,0.6354,3.2256,3.0404,3.0404,7
134322,npp,16,2984,3.9985134601593,47.5994682312012,-102.611602783203,3686560,19,2405,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-26 09:31:42.660225,-68.63183816585254,45.668000372076186,39.322801064107864,7.232686621337467e-17,20.0,45.63,1.5732132722552272,45.63,2.5969,4.1531,8.1591,0.8885,3.5917,3.5526,3.5526,7
134492,npp,189,74,5.34139728546143,47.6023178100586,-102.616683959961,3686528,187,32,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-27 07:32:06.390699,268.1142348627188,69.14633524887425,55.875887842547385,0.0005067516987699625,1.0,-69.09,3.5496478698597698,-69.09,3.7148,5.1307,6.6775,0.7192,3.7493,3.8415,3.8415,7
134687,npp,1718,2087,5.31327533721924,47.6002464294434,-102.610389709473,3686560,1718,1651,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-28 08:54:10.924855,-70.25490721556791,3.10899131484417,2.7539046690970923,0.00025935473255510685,14.0,3.08,1.0,3.14,2.1954,3.6899,5.8512,1.0,5.3133,5.3133,5.3133,7
134872,npp,990,1627,2.08652889728546,47.6030235290527,-102.612953186035,3686528,990,1225,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-29 08:35:18.826864,98.1689935490669,22.910741125779722,20.173659027707266,0.01304611002454927,11.0,-22.9,1.0837787002826917,-22.84,2.156,4.2323,9.6066,0.8719,1.7101,1.8192,0.9106742256507092,7
135048,npp,234,1160,7.76336002349854,47.5996894836426,-102.60913848877,3670144,234,855,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-08-30 08:16:24.948165,95.83141746420485,43.12804760130279,37.27219766756445,0.051218138149282784,8.0,-43.12,1.4867838833500562,-43.12,1.8661,3.8287,6.7358,0.9638,6.3363,7.482,3.9151897757075864,7
135611,npp,101,2238,4.1721396446228,47.6027603149414,-102.612693786621,3686528,102,1796,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-02 09:00:25.719569,-74.62380899204055,11.80543675076798,10.442160252040603,0.0942675344126363,15.0,11.8,1.015504800579495,11.8,1.9818,3.1701,6.787,1.164,4.6767,4.8564,-1.7083525995932058,7
136001,npp,453,3693,7.46125984191895,47.6034889221191,-102.612586975098,3686528,455,2988,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-04 10:02:48.338937,-63.4361381412577,63.7164236878611,52.59434667764024,0.06455757951091544,25.0,63.65,2.7445598364131496,63.65,2.73,5.9528,13.8884,0.6199,4.2396,4.625,0.1292365268342328,7
136362,npp,123,381,2.17304563522339,47.6012229919434,-102.614486694336,3670144,122,214,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-06 07:44:44.881356,90.32758614855231,63.758822408133305,52.613750413581094,0.02975607598524908,3.0,-63.72,2.7445598364131496,-63.72,2.4409,3.7355,12.4206,0.9878,3.1206,2.1465,0.07429902015054823,7
136561,npp,1566,2387,0.822167754173279,47.598445892334,-102.614974975586,3670144,1565,1930,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-07 09:06:38.740836,-72.29412736775093,20.046922731270303,17.678484538458246,0.025770398332652426,16.0,20.03,1.0837787002826917,20.09,2.4776,4.5321,11.2142,0.8142,0.2668,0.6694,-1.1252400157905778,7
136755,npp,856,1932,0.938328206539154,47.5989799499512,-102.610481262207,3670144,856,1503,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-08 08:47:50.201913,101.6993629769109,5.89901542202127,5.223823857925685,0.014813228015298635,13.0,-5.92,1.0,-5.92,1.8248,3.791,10.7634,0.9734,0.8373,0.9133,-0.11828714957079822,7
136940,npp,101,1472,0.706774890422821,47.6024055480957,-102.610420227051,3670144,102,1104,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-09 08:28:58.107363,99.09392649706263,30.431088815246135,26.65993877320102,0.006817429272062258,10.0,-30.44,1.184412938166907,-30.44,1.3162,2.2722,5.4752,1.624,2.3683,1.1478,0.6730370095900771,7
137142,npp,1253,3415,1.64603269100189,47.6025886535645,-102.611404418945,3686528,1255,2763,196611,3883139,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-10 09:50:19.941920,-65.65879741564645,57.78562665968004,48.551794712284746,0.005252529627757227,23.0,57.74,2.2013981571160284,57.69,2.6443,5.8072,15.2643,0.6354,1.7997,1.0459,0.6801159817469733,7
137916,npp,221,3963,3.42061948776245,47.5970573425293,-102.608978271484,3686560,219,3149,196611,3883171,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-14 10:15:07.267617,-60.73988718726172,68.4578927349094,55.495492425400755,3.9314293786676044e-09,27.0,68.37,3.3166247903554,68.325,3.4206,9.6136,18.8869,0.3838,1.8227,1.3129,1.3129,7
138492,npp,1372,2685,1.049898147583008,47.5982666015625,-102.609313964844,3670176,1371,2160,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-17 09:19:04.801343,-70.93241370083697,34.37105597064568,30.008920886199707,2.4146601892496443e-26,18.0,34.35,1.2937979144666532,34.39,2.2503,4.7525,12.2566,0.7764,0.8281,0.8152,0.8152,7
139283,npp,402,3272,1.051451861858368,47.6026039123535,-102.609848022461,3670176,405,2617,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-21 09:44:01.041391,-67.38358606750451,54.20727778935323,45.93894238819405,1.4369179628324175e-27,22.0,54.16,1.9513309067639726,54.16,2.8754,5.6257,9.951,0.6559,1.3458,0.6897,0.6897,7
139866,npp,1408,1929,0.707871556282043,47.5965614318848,-102.611289978027,3670176,1407,1500,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-24 08:47:40.791563,94.74751582308281,6.161532330862763,5.455974150064271,1.7301056535303255e-13,13.0,-6.09,1.0,-5.92,1.8248,3.791,10.7634,0.9734,0.6069,0.689,0.689,7
140059,npp,667,1469,5.07541227340698,47.5995330810547,-102.611068725586,3670176,667,1101,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-25 08:28:48.708388,97.90345298608486,30.577536211904892,26.784055898121117,6.49561941299803e-07,10.0,-30.59,1.184412938166907,-30.44,1.3162,2.2722,5.4752,1.624,6.0567,8.2423,8.2423,7
140634,npp,496,2533,4.0221700668335,47.5999336242676,-102.609367370605,3670144,498,2050,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-28 09:12:42.397165,-71.8275324061057,27.4698602693825,24.118826029656965,0.03314566487524416,17.0,27.44,1.184412938166907,27.72,1.8334,3.355,9.2146,1.0998,4.2532,4.4237,2.11544943408898,7
141015,npp,778,3959,8.59651279449463,47.6011123657227,-102.613220214844,3670144,777,3147,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-09-30 10:14:57.932543,-60.676587138501866,68.3916684862012,55.45509953299674,0.10886902823495107,27.0,68.3,3.3166247903554,68.325,3.4206,9.6136,18.8869,0.3838,3.3833,3.2995,-4.282094666432453,7
141208,npp,170,3549,4.93267297744751,47.6002159118652,-102.611274719238,3670144,169,2880,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-01 09:56:20.088842,-64.57317788426418,60.83380670757965,50.677083538326386,0.10930593834164862,24.0,60.76,2.4157378735459294,60.78,3.1623,8.6091,17.0514,0.4286,2.1681,2.1142,-5.497820907837859,7
141384,npp,566,686,4.72636890411377,47.5971832275391,-102.609519958496,3670144,567,467,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-02 07:57:10.523850,92.90924309318875,57.10870002109637,48.058001471677464,0.10845742986609964,5.0,-57.09,2.1127631471468895,-56.97,3.1547,4.9937,9.4797,0.7389,3.5634,3.4924,-4.060531124113864,7
141975,npp,504,1774,1.71510517597198,47.5962829589844,-102.608894348145,3670144,504,1354,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-05 08:41:16.700924,99.84680039168306,14.965830918857286,13.223886844837908,0.048509479902484005,12.0,-14.96,1.0442604737599883,-14.57,1.5707,2.7076,5.8835,1.3628,2.7395,2.3374,-1.0407803701451064,7
143752,npp,1091,2531,7.34614181518555,47.600944519043,-102.612762451172,3670176,1092,2049,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-14 09:12:38.656160,-71.78204328221832,27.37655202536366,24.037844134952397,1.0496092131136361e-19,17.0,27.34,1.184412938166907,27.72,1.8334,3.355,9.2146,1.0998,7.0596,8.0795,8.0795,7
144149,npp,1400,3957,5.25161838531494,47.5989837646484,-102.614860534668,3670176,1400,3146,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-16 10:14:56.008108,-60.99975589083005,68.37412424078143,55.439861076964554,1.354834427684707e-25,27.0,68.27,3.3166247903554,68.325,3.4206,9.6136,18.8869,0.3838,2.3747,2.0157,2.0157,7
144733,npp,405,226,3.00435423851013,47.6005249023438,-102.611045837402,3670176,407,114,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-19 07:38:11.218791,269.5575794169521,66.63781852227568,54.404691874910455,5.199180154626237e-26,2.0,-66.58,3.0,-66.52,5.1615,6.6566,18.6388,0.5543,2.4725,1.6654,1.6654,7
145924,npp,335,2384,7.85456562042236,47.6026763916016,-102.609970092773,3670176,335,1928,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-25 09:06:29.002530,-73.16452499371783,19.89877764572305,17.54683325281227,0.00047565899211685656,16.0,19.88,1.0837787002826917,20.09,2.4776,4.5321,11.2142,0.8142,6.7556,6.395,6.395,7
146681,npp,410,536,20.1230335235596,47.6013984680176,-102.614082336426,3670144,410,331,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-10-29 07:50:57.237735,91.71759825573929,60.59238199324971,50.4983709012009,0.17898719410122954,4.0,-60.55,2.4157378735459294,-60.55,1.7087,3.0263,9.9786,1.2193,10.7672,24.5359,12.071304897442253,7
147653,npp,896,3127,12.8013648986816,47.5988540649414,-102.60871887207,3670144,899,2503,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-03 09:37:47.545209,-67.60991484903373,50.16640619312167,42.860152319495235,0.0643831969441866,21.0,50.12,1.7549928774784245,50.21,2.8018,4.8399,9.966,0.7624,8.2264,9.7599,5.276280457567013,7
149262,npp,332,1931,1.4964724779129,47.6026420593262,-102.61589050293,3670176,332,1503,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-11 08:47:47.780045,96.92069689034473,5.997079196027272,5.3097359770213535,1.708996802361696e-15,13.0,-5.97,1.0,-5.92,1.8248,3.791,10.7634,0.9734,1.3955,1.4566,1.4566,7
149468,npp,1367,3825,2.0639096498489398,47.6017150878906,-102.616027832031,3670176,1368,3073,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-12 10:08:57.209881,-62.16223426987718,66.17259370208409,54.12678956428319,6.311637394705577e-16,26.0,66.07,3.0,66.05,4.4296,8.7503,16.4243,0.4217,1.4612,0.8703,0.8703,7
149654,npp,758,3413,15.2642660140991,47.60205078125,-102.610481262207,3670176,759,2761,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-13 09:50:19.395985,-65.7977991440097,57.76270008356069,48.525312162922205,1.1763355261031078e-23,23.0,57.69,2.2013981571160284,57.69,2.6443,5.8072,15.2643,0.6354,7.9859,9.6991,9.6991,7
149840,npp,120,2982,3.09688711166382,47.600341796875,-102.612266540527,3670176,120,2402,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-14 09:31:38.023550,-69.47476845222998,45.61842455200075,39.27675364471972,1.0195314488254263e-28,20.0,45.57,1.5732132722552272,45.63,2.5969,4.1531,8.1591,0.8885,3.0186,2.7516,2.7516,7
150015,npp,282,77,3.90494751930237,47.5991821289062,-102.612342834473,3670176,281,33,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-15 07:32:01.802173,268.1116306861697,69.1276260250128,55.85378296564422,9.016434842967402e-31,1.0,-69.04,3.5496478698597698,-69.09,3.7148,5.1307,6.6775,0.7192,3.3446,2.8084,2.8084,7
150583,npp,338,1160,1.15238237380981,47.6035041809082,-102.616989135742,3670176,340,856,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-18 08:16:22.311110,96.74346137754824,43.12925738470918,37.26751828950773,2.590598405625482e-24,8.0,-43.12,1.4867838833500562,-43.12,1.8661,3.8287,6.7358,0.9638,1.8899,1.1106,1.1106,7
151465,npp,583,3688,2.84985160827637,47.598575592041,-102.616477966309,3670176,584,2986,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-23 10:02:46.873871,-63.20240460121416,63.67573461844056,52.55799236601889,7.53611863890545e-08,25.0,63.55,2.7445598364131496,63.65,2.73,5.9528,13.8884,0.6199,2.5594,1.7665,1.7665,7
151811,npp,262,381,3.29772353172302,47.5981330871582,-102.615180969238,3670144,263,215,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-25 07:44:45.155937,90.75619225249929,63.71922112377004,52.578145857023074,0.04841859720452006,3.0,-63.72,2.7445598364131496,-63.72,2.4409,3.7355,12.4206,0.9878,3.5304,3.2575,-0.11435133617350335,7
152004,npp,1708,2386,3.73327279090881,47.5968627929688,-102.613632202148,3670144,1707,1930,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-26 09:06:39.002127,-73.64651898588042,20.040103183000138,17.670036220043915,0.056588819476025946,16.0,19.98,1.0837787002826917,20.09,2.4776,4.5321,11.2142,0.8142,2.9529,3.0395,-0.9013222786121218,7
152366,npp,251,1471,7.04745101928711,47.6030883789062,-102.615539550781,3670144,251,1104,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-11-28 08:28:58.353959,98.26569361858999,30.45073927571811,26.673132681233888,0.2218220544146356,10.0,-30.49,1.184412938166907,-30.44,1.3162,2.2722,5.4752,1.624,7.7217,11.4449,-4.002697281916223,7
152921,npp,98,2535,4.95143795013428,47.600772857666,-102.616325378418,3670144,99,2052,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-01 09:12:55.544969,-73.20774922240165,27.576675494066865,24.20912054546598,0.10045108838281276,17.0,27.53,1.184412938166907,27.72,1.8334,3.355,9.2146,1.0998,5.0378,5.4457,-1.5496727728413067,7
153943,npp,867,2236,12.8990879058838,47.5973587036133,-102.612869262695,3670144,867,1794,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-07 09:00:23.553276,-75.67659965794255,11.717335911828178,10.363391403799014,0.0029877486850914837,15.0,11.68,1.015504800579495,11.8,1.9818,3.1701,6.787,1.164,13.2704,15.0145,14.806434401704726,7
154332,npp,1223,3688,3.82658648490906,47.5972290039062,-102.611366271973,3670176,1223,2985,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-09 10:02:46.160118,-63.42333470019853,63.67192340028361,52.55837275612391,7.093854015584992e-05,25.0,63.55,2.7445598364131496,63.65,2.73,5.9528,13.8884,0.6199,2.9153,2.372,2.372,7
154533,npp,601,3270,8.57880878448486,47.5970764160156,-102.612594604492,3670176,601,2616,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-10 09:44:06.511196,-66.83660715733505,54.19592098921194,45.92662866428676,1.8975875678984665e-11,22.0,54.11,1.9513309067639726,54.16,2.8754,5.6257,9.951,0.6559,5.2034,5.627,5.627,7
155113,npp,1619,1929,9.67392921447754,47.6008644104004,-102.616683959961,3670176,1619,1501,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-13 08:47:49.758158,101.873051668642,6.049151459292736,5.356288153167386,1.8397935468690533e-31,13.0,-6.09,1.0,-5.92,1.8248,3.791,10.7634,0.9734,9.5729,9.4162,9.4162,7
155473,npp,118,1000,3.89328002929688,47.5983123779297,-102.611099243164,3670176,119,736,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-15 08:10:01.980505,95.01249304718861,48.441777921076564,41.51634806637776,1.8398478706697772e-29,7.0,-48.46,1.7549928774784245,-48.37,1.6438,2.9346,5.4771,1.2574,4.2362,4.8953,4.8953,7
156413,npp,396,3548,2.27084040641785,47.6019668579102,-102.609016418457,3670176,395,2880,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-20 09:56:30.601126,-64.30080664883853,60.84409887056773,50.682822351362134,2.6108193774060207e-16,24.0,60.74,2.4157378735459294,60.78,3.1623,8.6091,17.0514,0.4286,1.0662,0.9733,0.9733,7
156955,npp,1484,2233,33.6211776733398,47.5974960327148,-102.61213684082,3670144,1484,1791,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-23 09:00:19.177189,-74.08060526935652,11.569306193917505,10.233474319166248,0.0062372644078011845,15.0,11.51,1.015504800579495,11.8,1.9818,3.1701,6.787,1.164,33.6761,39.135,38.700639453809934,7
157135,npp,765,1774,6.02421045303345,47.6037216186523,-102.615821838379,3670144,765,1355,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-24 08:41:28.848718,98.60485560357571,14.948792860035777,13.209214100294943,0.024827261426533513,12.0,-14.96,1.0442604737599883,-14.57,1.5707,2.7076,5.8835,1.3628,6.866,8.2099,6.480939653194023,7
157745,npp,544,2829,25.1667385101318,47.601188659668,-102.613372802734,3670144,547,2280,167970051,171640195,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-27 09:25:18.904732,-69.47275897059185,40.19963113607898,34.87543151557766,0.11790316690620277,19.0,40.13,1.4276677814245327,40.4,2.6489,4.5724,10.0222,0.807,18.1151,20.3099,12.099171605856139,7
158305,npp,184,3820,16.4243297576904,47.5991554260254,-102.6142578125,3670144,184,3070,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2012-12-30 10:08:52.969506,-61.94700909304976,66.10853716332039,54.09848061077629,0.10417705174869843,26.0,65.98,3.0,66.05,4.4296,8.7503,16.4243,0.4217,6.248,6.9261,-0.32874734003554806,7
168292,npp,1309,2529,18.9455814361572,47.6001396179199,-102.616149902344,3670144,1308,2047,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2013-01-02 09:12:46.907214,-71.64726497279347,27.298288455214735,23.971921789645418,0.038917299304112724,17.0,27.25,1.184412938166907,27.72,1.8334,3.355,9.2146,1.0998,16.8531,20.8368,18.12661516947818,7
169006,npp,356,3121,3.67130923271179,47.6036758422852,-102.61279296875,3670144,358,2499,196611,3866755,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2013-01-06 09:37:44.926540,-68.08926772846307,50.0026362965221,42.74008385080707,0.0007443143308145004,21.0,49.94,1.7549928774784245,50.21,2.8018,4.8399,9.966,0.7624,3.0241,2.799,2.799,7
169540,npp,1336,1770,1.16289114952087,47.6020584106445,-102.613159179688,3670176,1336,1351,196611,3866787,3431,usa_bakken_119_19,47.6,-102.6125,119,19,usa_bakken,2013-01-09 08:41:22.877528,99.57448015518338,15.150501592561806,13.386944019454234,5.184054111808295e-21,12.0,-15.18,1.0442604737599883,-14.57,1.5707,2.7076,5.8835,1.3628,2.2107,1.5848,1.5848,7
