lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.765,0.702,0.814
2,0.483,0.558,0.564
3,0.308,0.439,0.374
4,0.226,0.343,0.244
5,0.185,0.266,0.15
6,0.173,0.206,0.087
7,0.165,0.161,0.04
8,0.183,0.128,0.025
9,0.201,0.105,0.021
10,0.204,0.091,0.014
11,0.168,0.083,-0.017
12,0.12,0.081,-0.053
13,0.085,0.083,-0.077
14,0.08,0.088,-0.078
15,0.097,0.094,-0.065
16,0.123,0.102,-0.047
17,0.123,0.11,-0.044
18,0.111,0.118,-0.047
19,0.105,0.125,-0.046
20,0.104,0.131,-0.037
21,0.091,0.135,-0.03
22,0.07,0.137,-0.019
23,0.055,0.138,0.007
24,0.054,0.137,0.054
25,0.077,0.134,0.125
26,0.121,0.124,0.213
27,0.156,0.112,0.29
28,0.144,0.104,0.327
29,0.128,0.097,0.336
30,0.139,0.091,0.337
31,0.146,0.085,0.304
32,0.133,0.08,0.239
33,0.108,0.075,0.159
34,0.07,0.069,0.074
35,0.042,0.059,0.005
36,0.029,0.049,-0.041
37,0.015,0.039,-0.076
38,-0.002,0.031,-0.104
39,-0.01,0.025,-0.119
40,-0.015,0.019,-0.126
41,-0.013,0.013,-0.129
42,-0.007,0.006,-0.128
43,-0.005,0.0,-0.13
44,-0.014,-0.005,-0.138
45,-0.026,-0.01,-0.144
46,-0.027,-0.014,-0.14
47,-0.021,-0.018,-0.129
48,-0.013,-0.02,-0.113
49,-0.003,-0.02,-0.095
50,0.003,-0.018,-0.078
51,0.006,-0.015,-0.058
52,0.007,-0.014,-0.032
53,0.009,-0.014,0.004
54,0.001,-0.014,0.041
55,-0.013,-0.014,0.076
56,-0.026,-0.016,0.115
57,-0.017,-0.019,0.164
58,-0.006,-0.024,0.203
59,-0.018,-0.03,0.203
60,-0.052,-0.036,0.159
61,-0.056,-0.042,0.112
62,-0.056,-0.049,0.06
63,-0.054,-0.055,0.007
64,-0.058,-0.059,-0.042
65,-0.069,-0.063,-0.084
66,-0.076,-0.067,-0.111
67,-0.079,-0.071,-0.123
68,-0.081,-0.075,-0.13
69,-0.081,-0.079,-0.137
70,-0.085,-0.082,-0.146
71,-0.09,-0.084,-0.155
72,-0.092,-0.086,-0.159
73,-0.094,-0.088,-0.159
74,-0.093,-0.089,-0.154
75,-0.089,-0.089,-0.142
76,-0.086,-0.089,-0.13
77,-0.085,-0.089,-0.116
78,-0.086,-0.09,-0.104
79,-0.085,-0.091,-0.092
80,-0.079,-0.091,-0.076
81,-0.073,-0.091,-0.058
82,-0.07,-0.09,-0.035
83,-0.075,-0.089,-0.008
84,-0.084,-0.089,0.02
85,-0.096,-0.09,0.048
86,-0.108,-0.092,0.079
87,-0.126,-0.094,0.103
88,-0.117,-0.096,0.119
89,-0.102,-0.098,0.116
90,-0.092,-0.1,0.084
91,-0.097,-0.102,0.032
92,-0.096,-0.102,-0.014
93,-0.093,-0.102,-0.054
94,-0.089,-0.1,-0.085
95,-0.086,-0.098,-0.108
96,-0.09,-0.094,-0.123
97,-0.099,-0.091,-0.133
98,-0.1,-0.088,-0.136
99,-0.098,-0.086,-0.135
100,-0.092,-0.084,-0.132
101,-0.088,-0.083,-0.128
102,-0.09,-0.082,-0.121
103,-0.096,-0.081,-0.116
104,-0.101,-0.08,-0.111
105,-0.098,-0.08,-0.105
106,-0.088,-0.08,-0.095
107,-0.071,-0.08,-0.077
108,-0.044,-0.081,-0.048
109,-0.024,-0.081,-0.022
110,-0.026,-0.082,-0.015
111,-0.042,-0.082,-0.018
112,-0.063,-0.083,-0.021
113,-0.084,-0.082,-0.017
114,-0.094,-0.082,-0.001
115,-0.105,-0.081,0.019
116,-0.119,-0.08,0.037
117,-0.126,-0.079,0.052
118,-0.129,-0.078,0.049
119,-0.116,-0.077,0.036
120,-0.088,-0.074,0.018
121,-0.061,-0.071,-0.007
122,-0.039,-0.066,-0.031
123,-0.037,-0.06,-0.055
124,-0.034,-0.053,-0.069
125,-0.031,-0.045,-0.075
126,-0.027,-0.037,-0.075
127,-0.022,-0.029,-0.073
128,-0.018,-0.02,-0.072
129,-0.019,-0.012,-0.075
130,-0.014,-0.003,-0.073
131,-0.006,0.006,-0.067
132,0.001,0.014,-0.06
133,0.006,0.022,-0.053
134,0.015,0.029,-0.041
135,0.035,0.033,-0.016
136,0.056,0.036,0.012
137,0.057,0.037,0.027
138,0.048,0.036,0.032
139,0.052,0.036,0.04
140,0.067,0.035,0.052
141,0.069,0.033,0.051
142,0.047,0.031,0.039
143,0.019,0.03,0.03
144,0.01,0.028,0.041
145,0.005,0.027,0.064
146,0.001,0.026,0.085
147,0.005,0.024,0.096
148,0.007,0.022,0.093
149,0.001,0.021,0.069
150,0.017,0.02,0.053
151,0.026,0.019,0.029
152,0.026,0.019,0.005
153,0.025,0.019,-0.013
154,0.026,0.02,-0.023
155,0.022,0.022,-0.031
156,0.018,0.024,-0.033
157,0.018,0.027,-0.031
158,0.024,0.03,-0.026
159,0.034,0.034,-0.021
160,0.043,0.038,-0.016
161,0.041,0.041,-0.013
162,0.036,0.042,-0.006
163,0.039,0.042,0.006
164,0.048,0.042,0.02
165,0.049,0.043,0.027
166,0.052,0.042,0.037
167,0.062,0.039,0.049
168,0.064,0.036,0.051
169,0.045,0.032,0.034
170,0.03,0.029,0.015
171,0.027,0.025,0.011
172,0.026,0.023,0.02
173,0.018,0.022,0.03
174,0.015,0.021,0.047
175,0.021,0.021,0.073
176,0.009,0.02,0.083
177,-0.004,0.021,0.086
178,-0.002,0.022,0.086
179,0.005,0.024,0.075
180,0.008,0.026,0.049
181,0.014,0.029,0.026
182,0.021,0.032,0.015
183,0.038,0.036,0.018
184,0.05,0.04,0.023
185,0.059,0.044,0.031
186,0.064,0.047,0.036
187,0.052,0.051,0.025
188,0.042,0.056,0.014
189,0.057,0.06,0.026
190,0.08,0.064,0.048
191,0.098,0.067,0.066
192,0.097,0.069,0.063
193,0.078,0.068,0.041
194,0.071,0.065,0.028
195,0.059,0.061,0.013
196,0.045,0.056,-0.0
197,0.042,0.051,-0.0
198,0.048,0.044,0.008
199,0.045,0.037,0.008
200,0.028,0.03,-0.003
201,0.016,0.023,-0.008
202,0.012,0.017,0.002
203,0.012,0.012,0.02
204,0.013,0.008,0.048
205,0.017,0.005,0.079
206,0.009,0.003,0.101
207,-0.007,0.002,0.107
208,-0.013,0.001,0.102
209,-0.018,0.001,0.081
210,-0.036,0.0,0.043
211,-0.04,-0.001,0.019
212,-0.028,-0.002,0.013
213,-0.019,-0.003,0.01
214,-0.011,-0.002,0.014
215,0.009,-0.002,0.029
216,0.034,-0.001,0.046
217,0.047,-0.001,0.051
218,0.043,-0.001,0.043
219,0.026,-0.001,0.024
220,0.012,-0.002,0.007
221,0.012,-0.003,-0.001
222,0.019,-0.005,-0.004
223,0.002,-0.007,-0.021
224,-0.024,-0.01,-0.038
225,-0.038,-0.014,-0.043
226,-0.045,-0.018,-0.039
227,-0.054,-0.022,-0.041
228,-0.058,-0.026,-0.048
229,-0.053,-0.03,-0.054
230,-0.045,-0.035,-0.049
231,-0.044,-0.039,-0.036
232,-0.036,-0.044,-0.008
233,-0.032,-0.049,0.024
234,-0.027,-0.053,0.058
235,-0.029,-0.056,0.082
236,-0.034,-0.058,0.093
237,-0.048,-0.059,0.087
238,-0.064,-0.06,0.062
239,-0.078,-0.059,0.029
240,-0.085,-0.059,0.003
241,-0.082,-0.058,-0.013
242,-0.069,-0.058,-0.019
243,-0.058,-0.059,-0.025
244,-0.049,-0.059,-0.031
245,-0.051,-0.06,-0.041
246,-0.056,-0.06,-0.052
247,-0.055,-0.061,-0.061
248,-0.051,-0.062,-0.066
249,-0.055,-0.064,-0.077
250,-0.063,-0.066,-0.087
251,-0.068,-0.067,-0.093
252,-0.069,-0.069,-0.094
253,-0.072,-0.07,-0.095
254,-0.075,-0.071,-0.096
255,-0.075,-0.071,-0.095
256,-0.072,-0.071,-0.092
257,-0.071,-0.07,-0.094
258,-0.075,-0.07,-0.098
259,-0.075,-0.07,-0.096
260,-0.076,-0.071,-0.088
261,-0.074,-0.072,-0.069
262,-0.066,-0.073,-0.038
263,-0.062,-0.074,-0.002
264,-0.066,-0.074,0.032
265,-0.075,-0.074,0.058
266,-0.081,-0.073,0.07
267,-0.08,-0.072,0.074
268,-0.081,-0.072,0.06
269,-0.075,-0.071,0.039
270,-0.073,-0.071,0.012
271,-0.071,-0.07,-0.014
272,-0.063,-0.069,-0.035
273,-0.06,-0.069,-0.05
274,-0.058,-0.068,-0.063
275,-0.057,-0.068,-0.076
276,-0.058,-0.068,-0.09
277,-0.063,-0.068,-0.104
278,-0.071,-0.068,-0.116
279,-0.075,-0.068,-0.123
280,-0.074,-0.066,-0.127
281,-0.071,-0.065,-0.13
282,-0.068,-0.063,-0.133
283,-0.061,-0.062,-0.13
284,-0.057,-0.059,-0.124
285,-0.062,-0.057,-0.123
286,-0.067,-0.054,-0.123
287,-0.062,-0.051,-0.12
288,-0.049,-0.048,-0.109
289,-0.038,-0.045,-0.09
290,-0.035,-0.041,-0.063
291,-0.039,-0.038,-0.027
292,-0.039,-0.035,0.019
293,-0.037,-0.034,0.07
294,-0.036,-0.033,0.117
295,-0.033,-0.032,0.15
296,-0.033,-0.031,0.159
297,-0.019,-0.029,0.153
298,-0.011,-0.027,0.128
299,-0.004,-0.025,0.098
300,-0.005,-0.023,0.064
301,-0.015,-0.022,0.023
302,-0.022,-0.022,-0.012
303,-0.027,-0.024,-0.039
304,-0.026,-0.025,-0.058
305,-0.024,-0.026,-0.072
306,-0.022,-0.025,-0.083
307,-0.025,-0.022,-0.093
308,-0.025,-0.019,-0.098
309,-0.025,-0.015,-0.103
310,-0.025,-0.009,-0.108
311,-0.023,-0.003,-0.114
312,-0.021,0.005,-0.118
313,-0.015,0.013,-0.117
314,0.016,0.022,-0.095
315,0.056,0.031,-0.065
316,0.07,0.04,-0.05
317,0.064,0.049,-0.043
318,0.052,0.058,-0.033
319,0.049,0.068,-0.006
320,0.051,0.077,0.034
321,0.052,0.087,0.081
322,0.065,0.094,0.14
323,0.093,0.1,0.206
324,0.133,0.104,0.27
325,0.167,0.106,0.309
326,0.171,0.107,0.304
327,0.155,0.106,0.265
328,0.126,0.105,0.202
329,0.095,0.103,0.139
330,0.085,0.099,0.088
331,0.084,0.094,0.047
332,0.08,0.089,0.01
333,0.073,0.084,-0.021
334,0.07,0.077,-0.042
335,0.066,0.07,-0.058
336,0.06,0.063,-0.07
337,0.053,0.058,-0.079
338,0.046,0.053,-0.086
339,0.04,0.051,-0.092
340,0.038,0.049,-0.093
341,0.035,0.049,-0.096
342,0.032,0.05,-0.098
343,0.034,0.053,-0.095
344,0.044,0.058,-0.085
345,0.068,0.063,-0.061
346,0.089,0.071,-0.036
347,0.096,0.08,-0.013
348,0.096,0.091,0.017
349,0.092,0.101,0.053
350,0.088,0.11,0.098
351,0.094,0.116,0.154
352,0.112,0.122,0.217
353,0.125,0.127,0.273
354,0.136,0.129,0.314
355,0.139,0.129,0.32
356,0.148,0.129,0.312
357,0.169,0.127,0.292
358,0.185,0.125,0.256
359,0.169,0.123,0.19
360,0.146,0.12,0.12
361,0.134,0.116,0.066
362,0.124,0.112,0.028
363,0.092,0.109,-0.015
364,0.064,0.105,-0.049
365,0.053,0.1,-0.068
366,0.056,0.095,-0.073
367,0.07,0.09,-0.068
368,0.079,0.087,-0.065
369,0.065,0.085,-0.075
370,0.05,0.083,-0.085
371,0.049,0.082,-0.083
372,0.069,0.081,-0.065
373,0.096,0.08,-0.04
374,0.092,0.08,-0.032
375,0.072,0.081,-0.032
376,0.088,0.085,-0.002
377,0.128,0.089,0.052
378,0.153,0.093,0.106
379,0.137,0.096,0.141
380,0.104,0.098,0.172
381,0.08,0.1,0.214
382,0.069,0.101,0.261
383,0.074,0.1,0.302
384,0.088,0.098,0.322
385,0.076,0.095,0.292
386,0.061,0.09,0.233
387,0.065,0.083,0.177
388,0.081,0.075,0.129
389,0.087,0.066,0.082
390,0.068,0.056,0.024
391,0.042,0.044,-0.027
392,0.028,0.032,-0.058
393,0.021,0.02,-0.076
394,0.018,0.008,-0.088
395,0.01,-0.003,-0.097
396,-0.006,-0.012,-0.112
397,-0.02,-0.019,-0.124
398,-0.026,-0.023,-0.128
399,-0.026,-0.022,-0.125
400,-0.021,-0.016,-0.117
