lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.808,0.752,0.838
2,0.563,0.607,0.608
3,0.393,0.487,0.421
4,0.293,0.389,0.282
5,0.249,0.31,0.19
6,0.234,0.248,0.129
7,0.215,0.201,0.077
8,0.204,0.166,0.043
9,0.2,0.142,0.023
10,0.2,0.126,0.015
11,0.192,0.118,0.005
12,0.164,0.115,-0.016
13,0.137,0.116,-0.034
14,0.12,0.12,-0.044
15,0.114,0.127,-0.047
16,0.122,0.134,-0.042
17,0.119,0.142,-0.043
18,0.116,0.15,-0.043
19,0.128,0.157,-0.029
20,0.143,0.163,-0.011
21,0.144,0.167,0.004
22,0.129,0.17,0.014
23,0.119,0.17,0.04
24,0.124,0.169,0.088
25,0.154,0.166,0.163
26,0.195,0.157,0.246
27,0.212,0.146,0.307
28,0.173,0.136,0.319
29,0.131,0.128,0.309
30,0.123,0.12,0.296
31,0.126,0.111,0.264
32,0.126,0.102,0.213
33,0.115,0.092,0.149
34,0.09,0.082,0.077
35,0.066,0.071,0.013
36,0.049,0.06,-0.034
37,0.034,0.048,-0.066
38,0.012,0.038,-0.093
39,-0.006,0.028,-0.113
40,-0.017,0.019,-0.125
41,-0.02,0.011,-0.132
42,-0.02,0.004,-0.136
43,-0.019,-0.003,-0.138
44,-0.017,-0.008,-0.138
45,-0.015,-0.011,-0.135
46,-0.009,-0.015,-0.127
47,-0.002,-0.017,-0.116
48,-0.002,-0.017,-0.106
49,-0.007,-0.016,-0.097
50,-0.01,-0.014,-0.086
51,-0.005,-0.012,-0.065
52,0.002,-0.012,-0.036
53,0.009,-0.013,0.002
54,0.007,-0.015,0.041
55,-0.001,-0.016,0.075
56,-0.012,-0.018,0.106
57,-0.017,-0.02,0.135
58,-0.027,-0.024,0.15
59,-0.041,-0.03,0.143
60,-0.053,-0.036,0.116
61,-0.057,-0.043,0.078
62,-0.056,-0.051,0.035
63,-0.053,-0.058,-0.01
64,-0.053,-0.064,-0.051
65,-0.062,-0.07,-0.088
66,-0.073,-0.075,-0.115
67,-0.082,-0.08,-0.132
68,-0.091,-0.085,-0.144
69,-0.097,-0.088,-0.153
70,-0.101,-0.091,-0.16
71,-0.105,-0.094,-0.165
72,-0.105,-0.096,-0.168
73,-0.105,-0.098,-0.168
74,-0.103,-0.098,-0.164
75,-0.099,-0.098,-0.154
76,-0.095,-0.096,-0.142
77,-0.092,-0.095,-0.128
78,-0.093,-0.094,-0.114
79,-0.095,-0.094,-0.102
80,-0.092,-0.094,-0.085
81,-0.086,-0.094,-0.064
82,-0.078,-0.094,-0.036
83,-0.077,-0.093,-0.006
84,-0.083,-0.093,0.02
85,-0.093,-0.093,0.043
86,-0.101,-0.094,0.063
87,-0.108,-0.096,0.079
88,-0.103,-0.098,0.087
89,-0.095,-0.101,0.08
90,-0.095,-0.104,0.052
91,-0.102,-0.108,0.011
92,-0.107,-0.111,-0.031
93,-0.108,-0.114,-0.067
94,-0.107,-0.116,-0.095
95,-0.105,-0.116,-0.114
96,-0.115,-0.115,-0.13
97,-0.132,-0.114,-0.143
98,-0.135,-0.112,-0.145
99,-0.127,-0.109,-0.142
100,-0.117,-0.107,-0.139
101,-0.106,-0.104,-0.134
102,-0.101,-0.101,-0.129
103,-0.106,-0.098,-0.125
104,-0.113,-0.096,-0.122
105,-0.115,-0.092,-0.116
106,-0.109,-0.089,-0.104
107,-0.095,-0.086,-0.083
108,-0.067,-0.084,-0.049
109,-0.046,-0.081,-0.018
110,-0.039,-0.079,-0.003
111,-0.041,-0.076,0.003
112,-0.047,-0.075,0.009
113,-0.054,-0.073,0.019
114,-0.053,-0.072,0.036
115,-0.062,-0.071,0.046
116,-0.08,-0.071,0.047
117,-0.093,-0.071,0.048
118,-0.104,-0.071,0.038
119,-0.106,-0.07,0.017
120,-0.096,-0.07,-0.004
121,-0.078,-0.069,-0.026
122,-0.062,-0.067,-0.048
123,-0.06,-0.063,-0.068
124,-0.055,-0.059,-0.077
125,-0.049,-0.053,-0.077
126,-0.044,-0.047,-0.074
127,-0.04,-0.04,-0.071
128,-0.035,-0.034,-0.069
129,-0.034,-0.027,-0.07
130,-0.029,-0.019,-0.069
131,-0.02,-0.011,-0.064
132,-0.013,-0.002,-0.059
133,-0.002,0.007,-0.049
134,0.011,0.016,-0.035
135,0.033,0.023,-0.01
136,0.05,0.029,0.018
137,0.052,0.034,0.037
138,0.048,0.038,0.049
139,0.05,0.042,0.059
140,0.062,0.044,0.07
141,0.07,0.044,0.073
142,0.055,0.044,0.064
143,0.037,0.042,0.057
144,0.033,0.04,0.064
145,0.027,0.037,0.072
146,0.019,0.034,0.077
147,0.022,0.031,0.079
148,0.023,0.028,0.073
149,0.015,0.025,0.057
150,0.025,0.024,0.051
151,0.032,0.023,0.039
152,0.033,0.023,0.025
153,0.034,0.025,0.014
154,0.027,0.027,0.001
155,0.018,0.03,-0.01
156,0.014,0.033,-0.015
157,0.018,0.037,-0.013
158,0.024,0.042,-0.011
159,0.027,0.047,-0.011
160,0.032,0.052,-0.009
161,0.034,0.056,-0.005
162,0.039,0.059,0.004
163,0.056,0.06,0.022
164,0.078,0.062,0.043
165,0.095,0.064,0.061
166,0.11,0.065,0.081
167,0.121,0.064,0.097
168,0.116,0.061,0.097
169,0.094,0.059,0.081
170,0.071,0.056,0.06
171,0.06,0.054,0.052
172,0.05,0.053,0.051
173,0.034,0.052,0.048
174,0.024,0.051,0.047
175,0.017,0.051,0.05
176,0.006,0.051,0.052
177,0.012,0.05,0.066
178,0.033,0.05,0.083
179,0.036,0.05,0.078
180,0.033,0.051,0.059
181,0.033,0.052,0.043
182,0.038,0.054,0.036
183,0.055,0.055,0.046
184,0.073,0.057,0.062
185,0.091,0.06,0.082
186,0.094,0.064,0.087
187,0.08,0.068,0.07
188,0.071,0.072,0.053
189,0.083,0.076,0.057
190,0.103,0.079,0.073
191,0.116,0.08,0.085
192,0.107,0.081,0.077
193,0.08,0.078,0.051
194,0.064,0.074,0.036
195,0.054,0.068,0.025
196,0.041,0.061,0.016
197,0.042,0.054,0.02
198,0.05,0.046,0.031
199,0.05,0.038,0.031
200,0.032,0.032,0.016
201,0.022,0.026,0.008
202,0.017,0.021,0.009
203,0.009,0.018,0.014
204,0.008,0.016,0.029
205,0.017,0.015,0.053
206,0.013,0.014,0.064
207,0.0,0.013,0.064
208,-0.009,0.014,0.061
209,-0.015,0.014,0.053
210,-0.012,0.013,0.049
211,-0.002,0.013,0.05
212,0.012,0.011,0.056
213,0.016,0.01,0.057
214,0.011,0.009,0.057
215,0.018,0.007,0.067
216,0.034,0.005,0.077
217,0.049,0.002,0.079
218,0.049,-0.001,0.067
219,0.033,-0.004,0.041
220,0.017,-0.007,0.016
221,0.004,-0.01,-0.003
222,-0.007,-0.013,-0.02
223,-0.029,-0.016,-0.04
224,-0.048,-0.02,-0.052
225,-0.061,-0.025,-0.052
226,-0.072,-0.029,-0.048
227,-0.077,-0.033,-0.045
228,-0.07,-0.036,-0.043
229,-0.054,-0.038,-0.04
230,-0.045,-0.04,-0.036
231,-0.04,-0.042,-0.024
232,-0.031,-0.044,-0.003
233,-0.033,-0.045,0.013
234,-0.033,-0.046,0.029
235,-0.023,-0.045,0.046
236,-0.016,-0.044,0.057
237,-0.022,-0.043,0.056
238,-0.032,-0.043,0.045
239,-0.047,-0.043,0.027
240,-0.059,-0.043,0.012
241,-0.062,-0.044,0.001
242,-0.053,-0.045,-0.007
243,-0.042,-0.047,-0.014
244,-0.038,-0.05,-0.024
245,-0.042,-0.053,-0.037
246,-0.046,-0.057,-0.047
247,-0.053,-0.062,-0.061
248,-0.056,-0.066,-0.071
249,-0.066,-0.071,-0.084
250,-0.079,-0.076,-0.098
251,-0.091,-0.08,-0.108
252,-0.098,-0.084,-0.114
253,-0.101,-0.086,-0.117
254,-0.102,-0.088,-0.117
255,-0.101,-0.09,-0.116
256,-0.099,-0.09,-0.116
257,-0.098,-0.09,-0.116
258,-0.096,-0.089,-0.113
259,-0.088,-0.088,-0.103
260,-0.081,-0.086,-0.091
261,-0.076,-0.084,-0.072
262,-0.063,-0.082,-0.041
263,-0.057,-0.08,-0.011
264,-0.065,-0.077,0.015
265,-0.075,-0.074,0.033
266,-0.085,-0.071,0.04
267,-0.088,-0.068,0.039
268,-0.08,-0.066,0.038
269,-0.071,-0.064,0.027
270,-0.066,-0.063,0.012
271,-0.06,-0.063,-0.004
272,-0.053,-0.063,-0.018
273,-0.049,-0.063,-0.029
274,-0.049,-0.064,-0.042
275,-0.048,-0.066,-0.057
276,-0.05,-0.068,-0.075
277,-0.059,-0.07,-0.095
278,-0.066,-0.071,-0.11
279,-0.073,-0.072,-0.12
280,-0.08,-0.072,-0.129
281,-0.084,-0.072,-0.136
282,-0.084,-0.072,-0.139
283,-0.079,-0.071,-0.136
284,-0.079,-0.069,-0.132
285,-0.083,-0.066,-0.132
286,-0.087,-0.063,-0.132
287,-0.08,-0.06,-0.128
288,-0.065,-0.057,-0.118
289,-0.051,-0.055,-0.098
290,-0.043,-0.052,-0.071
291,-0.039,-0.049,-0.035
292,-0.037,-0.046,0.005
293,-0.036,-0.043,0.048
294,-0.037,-0.039,0.088
295,-0.03,-0.036,0.12
296,-0.029,-0.033,0.131
297,-0.023,-0.031,0.128
298,-0.02,-0.029,0.107
299,-0.017,-0.027,0.081
300,-0.016,-0.026,0.053
301,-0.021,-0.026,0.02
302,-0.026,-0.029,-0.012
303,-0.03,-0.033,-0.039
304,-0.03,-0.037,-0.06
305,-0.036,-0.041,-0.081
306,-0.043,-0.042,-0.097
307,-0.047,-0.043,-0.108
308,-0.045,-0.041,-0.113
309,-0.043,-0.039,-0.116
310,-0.04,-0.036,-0.119
311,-0.039,-0.031,-0.124
312,-0.038,-0.025,-0.126
313,-0.032,-0.019,-0.122
314,-0.023,-0.012,-0.115
315,-0.016,-0.004,-0.107
316,-0.009,0.005,-0.098
317,-0.003,0.014,-0.085
318,0.006,0.023,-0.063
319,0.019,0.034,-0.028
320,0.034,0.045,0.016
321,0.048,0.056,0.066
322,0.055,0.065,0.113
323,0.077,0.072,0.171
324,0.117,0.078,0.232
325,0.152,0.082,0.274
326,0.154,0.086,0.275
327,0.135,0.088,0.242
328,0.099,0.09,0.183
329,0.071,0.09,0.126
330,0.061,0.089,0.078
331,0.063,0.087,0.038
332,0.069,0.083,0.008
333,0.071,0.08,-0.016
334,0.076,0.075,-0.03
335,0.079,0.069,-0.04
336,0.077,0.064,-0.049
337,0.07,0.06,-0.058
338,0.053,0.057,-0.071
339,0.042,0.055,-0.079
340,0.036,0.054,-0.083
341,0.031,0.056,-0.087
342,0.025,0.059,-0.091
343,0.03,0.064,-0.087
344,0.048,0.07,-0.072
345,0.083,0.076,-0.04
346,0.113,0.084,-0.008
347,0.117,0.093,0.012
348,0.1,0.102,0.026
349,0.092,0.11,0.056
350,0.093,0.116,0.099
351,0.105,0.12,0.154
352,0.123,0.123,0.208
353,0.139,0.125,0.259
354,0.153,0.126,0.297
355,0.155,0.125,0.305
356,0.159,0.123,0.297
357,0.165,0.12,0.272
358,0.157,0.117,0.225
359,0.134,0.113,0.158
360,0.11,0.107,0.091
361,0.097,0.099,0.041
362,0.088,0.091,0.005
363,0.062,0.083,-0.031
364,0.039,0.075,-0.06
365,0.032,0.068,-0.075
366,0.037,0.061,-0.078
367,0.048,0.056,-0.075
368,0.057,0.053,-0.07
369,0.045,0.054,-0.079
370,0.031,0.056,-0.087
371,0.036,0.058,-0.082
372,0.058,0.061,-0.061
373,0.08,0.064,-0.039
374,0.068,0.069,-0.04
375,0.041,0.075,-0.047
376,0.052,0.084,-0.023
377,0.091,0.093,0.03
378,0.121,0.101,0.088
379,0.126,0.108,0.136
380,0.117,0.114,0.18
381,0.111,0.119,0.23
382,0.109,0.121,0.28
383,0.12,0.122,0.321
384,0.134,0.12,0.339
385,0.127,0.115,0.311
386,0.109,0.108,0.251
387,0.103,0.099,0.189
388,0.097,0.087,0.13
389,0.083,0.073,0.07
390,0.056,0.057,0.009
391,0.021,0.04,-0.045
392,-0.002,0.022,-0.079
393,-0.011,0.004,-0.095
394,-0.014,-0.013,-0.103
395,-0.016,-0.028,-0.109
396,-0.029,-0.04,-0.121
397,-0.041,-0.048,-0.132
398,-0.045,-0.049,-0.134
399,-0.043,-0.043,-0.129
400,-0.034,-0.027,-0.119
