lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.843,0.801,0.868
2,0.636,0.665,0.673
3,0.484,0.55,0.501
4,0.389,0.453,0.366
5,0.339,0.373,0.269
6,0.305,0.307,0.194
7,0.265,0.253,0.127
8,0.238,0.212,0.084
9,0.222,0.179,0.059
10,0.207,0.156,0.041
11,0.187,0.139,0.023
12,0.156,0.128,-0.002
13,0.129,0.123,-0.021
14,0.114,0.121,-0.03
15,0.112,0.122,-0.029
16,0.116,0.126,-0.027
17,0.118,0.13,-0.023
18,0.119,0.136,-0.02
19,0.123,0.142,-0.014
20,0.132,0.148,-0.004
21,0.128,0.154,0.003
22,0.118,0.158,0.014
23,0.114,0.162,0.04
24,0.124,0.164,0.088
25,0.151,0.164,0.154
26,0.194,0.16,0.235
27,0.222,0.152,0.302
28,0.202,0.146,0.326
29,0.166,0.14,0.319
30,0.157,0.134,0.304
31,0.15,0.126,0.269
32,0.141,0.117,0.216
33,0.126,0.108,0.151
34,0.1,0.098,0.079
35,0.077,0.087,0.02
36,0.058,0.076,-0.024
37,0.036,0.064,-0.056
38,0.017,0.052,-0.078
39,0.004,0.041,-0.092
40,-0.005,0.031,-0.102
41,-0.006,0.021,-0.108
42,-0.005,0.013,-0.112
43,-0.007,0.006,-0.116
44,-0.007,0.0,-0.115
45,-0.007,-0.004,-0.113
46,0.0,-0.007,-0.102
47,0.009,-0.008,-0.089
48,0.01,-0.007,-0.08
49,0.008,-0.004,-0.073
50,0.004,-0.0,-0.067
51,0.007,0.004,-0.053
52,0.011,0.007,-0.031
53,0.018,0.008,0.0
54,0.016,0.008,0.035
55,0.011,0.008,0.072
56,0.001,0.007,0.106
57,0.003,0.005,0.141
58,0.006,0.002,0.162
59,0.003,-0.003,0.159
60,-0.004,-0.008,0.136
61,-0.008,-0.014,0.102
62,-0.005,-0.02,0.067
63,-0.006,-0.025,0.029
64,-0.017,-0.031,-0.011
65,-0.038,-0.036,-0.049
66,-0.052,-0.042,-0.075
67,-0.061,-0.047,-0.093
68,-0.068,-0.052,-0.107
69,-0.075,-0.057,-0.118
70,-0.08,-0.061,-0.125
71,-0.083,-0.065,-0.129
72,-0.084,-0.069,-0.129
73,-0.082,-0.072,-0.126
74,-0.076,-0.074,-0.119
75,-0.071,-0.076,-0.11
76,-0.066,-0.077,-0.103
77,-0.065,-0.078,-0.097
78,-0.066,-0.079,-0.092
79,-0.068,-0.08,-0.087
80,-0.069,-0.081,-0.08
81,-0.071,-0.082,-0.069
82,-0.073,-0.083,-0.052
83,-0.079,-0.083,-0.032
84,-0.087,-0.083,-0.007
85,-0.094,-0.083,0.018
86,-0.096,-0.084,0.042
87,-0.096,-0.085,0.061
88,-0.089,-0.087,0.07
89,-0.084,-0.089,0.064
90,-0.083,-0.091,0.045
91,-0.087,-0.093,0.013
92,-0.093,-0.095,-0.023
93,-0.094,-0.096,-0.053
94,-0.095,-0.097,-0.079
95,-0.096,-0.096,-0.098
96,-0.101,-0.095,-0.11
97,-0.109,-0.093,-0.119
98,-0.112,-0.092,-0.124
99,-0.108,-0.092,-0.122
100,-0.097,-0.091,-0.117
101,-0.083,-0.091,-0.109
102,-0.078,-0.091,-0.101
103,-0.083,-0.092,-0.097
104,-0.088,-0.092,-0.092
105,-0.092,-0.093,-0.088
106,-0.093,-0.094,-0.082
107,-0.091,-0.094,-0.072
108,-0.08,-0.094,-0.056
109,-0.07,-0.093,-0.043
110,-0.069,-0.091,-0.037
111,-0.076,-0.089,-0.037
112,-0.089,-0.087,-0.039
113,-0.099,-0.086,-0.036
114,-0.093,-0.085,-0.019
115,-0.09,-0.084,-0.005
116,-0.102,-0.082,0.0
117,-0.11,-0.08,0.005
118,-0.113,-0.077,0.005
119,-0.102,-0.075,-0.002
120,-0.076,-0.071,-0.008
121,-0.051,-0.066,-0.019
122,-0.039,-0.061,-0.033
123,-0.034,-0.055,-0.045
124,-0.029,-0.048,-0.051
125,-0.019,-0.041,-0.051
126,-0.015,-0.033,-0.05
127,-0.018,-0.026,-0.052
128,-0.018,-0.019,-0.052
129,-0.022,-0.012,-0.056
130,-0.023,-0.005,-0.061
131,-0.02,0.002,-0.063
132,-0.019,0.009,-0.062
133,-0.009,0.015,-0.053
134,0.012,0.022,-0.033
135,0.042,0.027,-0.003
136,0.063,0.031,0.024
137,0.062,0.035,0.035
138,0.048,0.038,0.033
139,0.037,0.042,0.029
140,0.041,0.043,0.033
141,0.054,0.044,0.044
142,0.053,0.045,0.045
143,0.04,0.046,0.042
144,0.033,0.047,0.046
145,0.038,0.048,0.06
146,0.045,0.048,0.07
147,0.056,0.048,0.073
148,0.058,0.048,0.068
149,0.044,0.048,0.052
150,0.051,0.048,0.049
151,0.058,0.049,0.042
152,0.061,0.05,0.034
153,0.06,0.053,0.026
154,0.055,0.056,0.02
155,0.049,0.059,0.017
156,0.047,0.064,0.019
157,0.047,0.069,0.022
158,0.052,0.075,0.026
159,0.056,0.081,0.028
160,0.06,0.086,0.031
161,0.07,0.09,0.041
162,0.082,0.091,0.055
163,0.096,0.091,0.069
164,0.11,0.091,0.081
165,0.115,0.092,0.089
166,0.117,0.091,0.099
167,0.126,0.09,0.11
168,0.131,0.086,0.115
169,0.122,0.083,0.105
170,0.105,0.079,0.087
171,0.088,0.074,0.074
172,0.077,0.071,0.069
173,0.066,0.067,0.064
174,0.049,0.064,0.053
175,0.035,0.061,0.045
176,0.02,0.058,0.04
177,0.014,0.055,0.042
178,0.021,0.051,0.048
179,0.023,0.049,0.044
180,0.021,0.047,0.033
181,0.023,0.045,0.025
182,0.031,0.044,0.029
183,0.051,0.044,0.046
184,0.067,0.044,0.063
185,0.071,0.046,0.071
186,0.069,0.049,0.07
187,0.059,0.052,0.059
188,0.053,0.056,0.05
189,0.062,0.059,0.056
190,0.076,0.062,0.068
191,0.091,0.064,0.081
192,0.092,0.065,0.08
193,0.079,0.064,0.064
194,0.064,0.061,0.048
195,0.045,0.057,0.03
196,0.026,0.052,0.014
197,0.023,0.046,0.013
198,0.034,0.04,0.023
199,0.045,0.033,0.028
200,0.039,0.025,0.019
201,0.025,0.019,0.005
202,0.017,0.013,-0.0
203,0.01,0.009,0.0
204,0.008,0.006,0.011
205,0.01,0.003,0.027
206,0.003,0.002,0.035
207,-0.008,0.002,0.034
208,-0.023,0.003,0.024
209,-0.03,0.003,0.013
210,-0.025,0.003,0.009
211,-0.016,0.004,0.01
212,-0.006,0.004,0.016
213,-0.001,0.005,0.02
214,0.007,0.006,0.028
215,0.019,0.007,0.042
216,0.035,0.008,0.056
217,0.041,0.009,0.06
218,0.037,0.01,0.054
219,0.028,0.01,0.041
220,0.023,0.009,0.029
221,0.024,0.008,0.023
222,0.032,0.008,0.021
223,0.02,0.008,0.007
224,0.0,0.006,-0.01
225,-0.015,0.004,-0.02
226,-0.026,0.001,-0.026
227,-0.031,-0.002,-0.029
228,-0.031,-0.005,-0.032
229,-0.029,-0.008,-0.034
230,-0.025,-0.01,-0.029
231,-0.018,-0.013,-0.016
232,-0.011,-0.017,0.002
233,-0.009,-0.02,0.019
234,-0.011,-0.022,0.032
235,-0.011,-0.023,0.042
236,-0.008,-0.024,0.047
237,-0.01,-0.024,0.048
238,-0.018,-0.024,0.037
239,-0.035,-0.025,0.016
240,-0.048,-0.026,-0.004
241,-0.048,-0.028,-0.012
242,-0.034,-0.031,-0.012
243,-0.024,-0.033,-0.011
244,-0.023,-0.036,-0.015
245,-0.03,-0.038,-0.021
246,-0.028,-0.04,-0.02
247,-0.033,-0.043,-0.025
248,-0.034,-0.047,-0.029
249,-0.045,-0.051,-0.039
250,-0.058,-0.056,-0.052
251,-0.067,-0.06,-0.063
252,-0.071,-0.065,-0.07
253,-0.077,-0.069,-0.077
254,-0.08,-0.071,-0.082
255,-0.08,-0.074,-0.083
256,-0.079,-0.075,-0.084
257,-0.082,-0.075,-0.087
258,-0.087,-0.075,-0.09
259,-0.089,-0.075,-0.089
260,-0.087,-0.075,-0.081
261,-0.079,-0.075,-0.065
262,-0.061,-0.075,-0.04
263,-0.047,-0.075,-0.013
264,-0.052,-0.075,0.007
265,-0.067,-0.075,0.021
266,-0.081,-0.074,0.023
267,-0.091,-0.072,0.018
268,-0.091,-0.071,0.008
269,-0.082,-0.071,-0.003
270,-0.073,-0.071,-0.013
271,-0.064,-0.071,-0.025
272,-0.054,-0.071,-0.035
273,-0.048,-0.071,-0.044
274,-0.047,-0.072,-0.054
275,-0.051,-0.072,-0.066
276,-0.062,-0.073,-0.081
277,-0.077,-0.072,-0.097
278,-0.086,-0.072,-0.107
279,-0.091,-0.071,-0.114
280,-0.093,-0.069,-0.119
281,-0.087,-0.067,-0.119
282,-0.077,-0.065,-0.117
283,-0.066,-0.063,-0.109
284,-0.058,-0.06,-0.1
285,-0.06,-0.057,-0.098
286,-0.063,-0.052,-0.099
287,-0.058,-0.048,-0.097
288,-0.049,-0.045,-0.09
289,-0.035,-0.042,-0.073
290,-0.027,-0.039,-0.049
291,-0.024,-0.037,-0.019
292,-0.022,-0.035,0.015
293,-0.018,-0.031,0.053
294,-0.019,-0.028,0.088
295,-0.014,-0.025,0.113
296,-0.019,-0.022,0.119
297,-0.021,-0.02,0.112
298,-0.019,-0.018,0.094
299,-0.02,-0.018,0.069
300,-0.024,-0.019,0.039
301,-0.026,-0.02,0.009
302,-0.023,-0.022,-0.015
303,-0.021,-0.024,-0.034
304,-0.017,-0.025,-0.046
305,-0.017,-0.025,-0.055
306,-0.017,-0.023,-0.061
307,-0.02,-0.02,-0.066
308,-0.021,-0.015,-0.071
309,-0.019,-0.01,-0.074
310,-0.012,-0.003,-0.075
311,-0.002,0.004,-0.076
312,0.005,0.012,-0.075
313,0.012,0.021,-0.07
314,0.021,0.031,-0.063
315,0.025,0.041,-0.06
316,0.03,0.05,-0.054
317,0.039,0.06,-0.04
318,0.051,0.068,-0.019
319,0.068,0.076,0.016
320,0.086,0.083,0.062
321,0.104,0.089,0.113
322,0.117,0.094,0.165
323,0.124,0.098,0.212
324,0.134,0.1,0.248
325,0.139,0.101,0.264
326,0.135,0.101,0.256
327,0.123,0.099,0.226
328,0.101,0.096,0.175
329,0.081,0.091,0.118
330,0.069,0.084,0.066
331,0.062,0.076,0.02
332,0.056,0.068,-0.016
333,0.05,0.06,-0.041
334,0.048,0.051,-0.056
335,0.043,0.044,-0.065
336,0.037,0.038,-0.071
337,0.032,0.034,-0.073
338,0.028,0.031,-0.074
339,0.027,0.031,-0.074
340,0.029,0.033,-0.07
341,0.03,0.038,-0.067
342,0.032,0.045,-0.064
343,0.033,0.054,-0.062
344,0.039,0.064,-0.056
345,0.053,0.076,-0.042
346,0.067,0.088,-0.026
347,0.081,0.1,-0.002
348,0.098,0.112,0.033
349,0.112,0.123,0.076
350,0.13,0.134,0.131
351,0.152,0.143,0.197
352,0.177,0.15,0.263
353,0.198,0.155,0.321
354,0.208,0.159,0.354
355,0.199,0.16,0.351
356,0.191,0.159,0.329
357,0.193,0.157,0.296
358,0.185,0.154,0.245
359,0.161,0.148,0.179
360,0.136,0.141,0.116
361,0.116,0.131,0.063
362,0.101,0.12,0.027
363,0.088,0.108,0.002
364,0.074,0.097,-0.019
365,0.063,0.086,-0.034
366,0.059,0.076,-0.041
367,0.059,0.066,-0.044
368,0.059,0.059,-0.046
369,0.054,0.054,-0.05
370,0.048,0.051,-0.053
371,0.044,0.051,-0.054
372,0.041,0.054,-0.053
373,0.038,0.059,-0.051
374,0.041,0.066,-0.043
375,0.052,0.074,-0.026
376,0.07,0.085,0.003
377,0.09,0.096,0.041
378,0.105,0.107,0.086
379,0.108,0.118,0.132
380,0.111,0.128,0.182
381,0.121,0.136,0.238
382,0.138,0.143,0.296
383,0.163,0.148,0.345
384,0.187,0.15,0.372
385,0.183,0.15,0.35
386,0.158,0.148,0.286
387,0.147,0.142,0.221
388,0.142,0.135,0.165
389,0.133,0.124,0.114
390,0.118,0.111,0.065
391,0.095,0.096,0.02
392,0.064,0.079,-0.02
393,0.042,0.062,-0.044
394,0.026,0.044,-0.057
395,0.013,0.026,-0.067
396,0.005,0.01,-0.075
397,0.0,-0.004,-0.079
398,-0.005,-0.013,-0.082
399,-0.008,-0.018,-0.083
400,-0.013,-0.014,-0.083
