lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.82,0.764,0.848
2,0.587,0.627,0.632
3,0.419,0.511,0.447
4,0.314,0.413,0.302
5,0.264,0.333,0.202
6,0.242,0.267,0.133
7,0.222,0.214,0.078
8,0.21,0.173,0.04
9,0.205,0.141,0.019
10,0.202,0.118,0.007
11,0.186,0.102,-0.009
12,0.148,0.092,-0.038
13,0.108,0.087,-0.067
14,0.081,0.086,-0.085
15,0.07,0.087,-0.091
16,0.077,0.091,-0.088
17,0.071,0.096,-0.09
18,0.069,0.102,-0.088
19,0.079,0.108,-0.075
20,0.093,0.115,-0.055
21,0.098,0.12,-0.034
22,0.093,0.125,-0.012
23,0.09,0.129,0.02
24,0.096,0.131,0.07
25,0.116,0.132,0.139
26,0.144,0.127,0.217
27,0.161,0.121,0.282
28,0.135,0.115,0.307
29,0.111,0.11,0.311
30,0.127,0.106,0.315
31,0.138,0.102,0.289
32,0.135,0.097,0.237
33,0.124,0.091,0.172
34,0.101,0.083,0.101
35,0.076,0.075,0.035
36,0.056,0.065,-0.018
37,0.039,0.054,-0.057
38,0.019,0.043,-0.09
39,0.003,0.033,-0.113
40,-0.008,0.024,-0.127
41,-0.016,0.015,-0.137
42,-0.023,0.006,-0.144
43,-0.026,-0.002,-0.148
44,-0.029,-0.009,-0.15
45,-0.028,-0.016,-0.147
46,-0.022,-0.021,-0.139
47,-0.013,-0.025,-0.128
48,-0.012,-0.028,-0.12
49,-0.016,-0.03,-0.113
50,-0.021,-0.031,-0.104
51,-0.019,-0.031,-0.085
52,-0.013,-0.032,-0.055
53,-0.009,-0.034,-0.018
54,-0.018,-0.035,0.02
55,-0.031,-0.036,0.058
56,-0.036,-0.037,0.097
57,-0.036,-0.039,0.135
58,-0.044,-0.042,0.154
59,-0.057,-0.046,0.151
60,-0.067,-0.051,0.124
61,-0.07,-0.056,0.084
62,-0.069,-0.061,0.04
63,-0.065,-0.066,-0.007
64,-0.062,-0.071,-0.048
65,-0.065,-0.075,-0.086
66,-0.076,-0.08,-0.118
67,-0.085,-0.084,-0.138
68,-0.094,-0.088,-0.15
69,-0.099,-0.091,-0.159
70,-0.103,-0.094,-0.166
71,-0.105,-0.097,-0.173
72,-0.104,-0.1,-0.174
73,-0.102,-0.102,-0.172
74,-0.101,-0.104,-0.168
75,-0.098,-0.105,-0.159
76,-0.097,-0.105,-0.15
77,-0.097,-0.105,-0.139
78,-0.103,-0.106,-0.131
79,-0.109,-0.107,-0.122
80,-0.11,-0.108,-0.107
81,-0.108,-0.108,-0.087
82,-0.106,-0.108,-0.062
83,-0.108,-0.109,-0.032
84,-0.111,-0.109,0.001
85,-0.116,-0.11,0.033
86,-0.12,-0.111,0.063
87,-0.12,-0.111,0.086
88,-0.115,-0.112,0.098
89,-0.107,-0.113,0.092
90,-0.104,-0.115,0.065
91,-0.104,-0.116,0.026
92,-0.105,-0.117,-0.017
93,-0.105,-0.117,-0.058
94,-0.103,-0.116,-0.091
95,-0.104,-0.113,-0.116
96,-0.111,-0.109,-0.133
97,-0.12,-0.105,-0.144
98,-0.121,-0.1,-0.147
99,-0.117,-0.095,-0.146
100,-0.109,-0.091,-0.145
101,-0.098,-0.087,-0.14
102,-0.092,-0.084,-0.133
103,-0.094,-0.081,-0.126
104,-0.096,-0.08,-0.12
105,-0.092,-0.078,-0.11
106,-0.08,-0.076,-0.095
107,-0.066,-0.075,-0.076
108,-0.047,-0.073,-0.05
109,-0.034,-0.073,-0.027
110,-0.034,-0.072,-0.015
111,-0.038,-0.071,-0.01
112,-0.042,-0.072,-0.001
113,-0.048,-0.072,0.013
114,-0.053,-0.072,0.031
115,-0.069,-0.072,0.043
116,-0.091,-0.072,0.05
117,-0.108,-0.073,0.054
118,-0.118,-0.073,0.048
119,-0.118,-0.074,0.032
120,-0.105,-0.073,0.011
121,-0.088,-0.072,-0.014
122,-0.071,-0.07,-0.04
123,-0.063,-0.066,-0.064
124,-0.051,-0.062,-0.076
125,-0.041,-0.056,-0.079
126,-0.034,-0.048,-0.079
127,-0.03,-0.041,-0.08
128,-0.03,-0.033,-0.084
129,-0.032,-0.024,-0.088
130,-0.027,-0.016,-0.085
131,-0.015,-0.006,-0.076
132,-0.005,0.003,-0.066
133,0.009,0.012,-0.053
134,0.023,0.02,-0.037
135,0.04,0.027,-0.016
136,0.049,0.033,0.005
137,0.043,0.037,0.015
138,0.04,0.04,0.024
139,0.046,0.042,0.035
140,0.058,0.042,0.045
141,0.063,0.04,0.05
142,0.054,0.038,0.05
143,0.04,0.035,0.053
144,0.031,0.03,0.065
145,0.023,0.027,0.079
146,0.016,0.023,0.091
147,0.012,0.021,0.092
148,0.012,0.019,0.087
149,0.008,0.019,0.071
150,0.011,0.019,0.055
151,0.019,0.019,0.039
152,0.022,0.02,0.019
153,0.021,0.022,-0.0
154,0.018,0.025,-0.016
155,0.015,0.028,-0.025
156,0.012,0.033,-0.029
157,0.011,0.037,-0.028
158,0.017,0.042,-0.023
159,0.031,0.047,-0.015
160,0.045,0.052,-0.006
161,0.05,0.056,-0.001
162,0.053,0.058,0.008
163,0.062,0.059,0.02
164,0.085,0.059,0.041
165,0.108,0.06,0.063
166,0.12,0.059,0.08
167,0.114,0.056,0.084
168,0.095,0.052,0.074
169,0.06,0.047,0.048
170,0.034,0.042,0.025
171,0.023,0.036,0.017
172,0.012,0.031,0.018
173,0.006,0.026,0.027
174,0.003,0.021,0.04
175,0.002,0.017,0.055
176,-0.011,0.014,0.062
177,-0.015,0.012,0.073
178,-0.006,0.01,0.082
179,-0.0,0.01,0.08
180,-0.006,0.011,0.057
181,-0.007,0.013,0.033
182,-0.002,0.016,0.019
183,0.011,0.019,0.018
184,0.03,0.024,0.029
185,0.053,0.03,0.048
186,0.063,0.037,0.055
187,0.055,0.045,0.044
188,0.044,0.052,0.029
189,0.051,0.06,0.03
190,0.073,0.066,0.047
191,0.1,0.071,0.071
192,0.108,0.074,0.075
193,0.09,0.075,0.055
194,0.084,0.073,0.045
195,0.08,0.071,0.039
196,0.072,0.068,0.031
197,0.065,0.064,0.026
198,0.063,0.06,0.026
199,0.053,0.055,0.017
200,0.039,0.05,0.006
201,0.033,0.045,0.007
202,0.031,0.042,0.02
203,0.024,0.039,0.035
204,0.023,0.036,0.058
205,0.038,0.033,0.091
206,0.036,0.031,0.108
207,0.019,0.03,0.109
208,0.008,0.028,0.101
209,0.0,0.027,0.081
210,0.003,0.026,0.061
211,0.011,0.024,0.047
212,0.023,0.022,0.04
213,0.029,0.02,0.04
214,0.023,0.019,0.04
215,0.024,0.018,0.048
216,0.04,0.016,0.061
217,0.051,0.013,0.066
218,0.051,0.01,0.06
219,0.035,0.006,0.037
220,0.015,0.002,0.012
221,0.005,-0.003,-0.007
222,0.004,-0.008,-0.02
223,-0.017,-0.014,-0.041
224,-0.042,-0.02,-0.057
225,-0.057,-0.026,-0.06
226,-0.063,-0.032,-0.055
227,-0.064,-0.037,-0.049
228,-0.06,-0.042,-0.048
229,-0.055,-0.046,-0.048
230,-0.052,-0.05,-0.045
231,-0.053,-0.053,-0.033
232,-0.047,-0.056,-0.009
233,-0.051,-0.059,0.011
234,-0.059,-0.059,0.028
235,-0.056,-0.059,0.042
236,-0.051,-0.059,0.052
237,-0.05,-0.057,0.053
238,-0.053,-0.056,0.04
239,-0.058,-0.056,0.023
240,-0.061,-0.055,0.004
241,-0.061,-0.054,-0.015
242,-0.056,-0.054,-0.031
243,-0.049,-0.054,-0.043
244,-0.045,-0.054,-0.054
245,-0.047,-0.055,-0.065
246,-0.048,-0.056,-0.073
247,-0.048,-0.058,-0.08
248,-0.047,-0.061,-0.083
249,-0.055,-0.064,-0.092
250,-0.069,-0.068,-0.102
251,-0.079,-0.071,-0.109
252,-0.083,-0.075,-0.113
253,-0.086,-0.078,-0.116
254,-0.091,-0.082,-0.12
255,-0.095,-0.085,-0.122
256,-0.098,-0.088,-0.123
257,-0.099,-0.09,-0.122
258,-0.096,-0.092,-0.116
259,-0.09,-0.093,-0.105
260,-0.085,-0.094,-0.089
261,-0.084,-0.094,-0.065
262,-0.079,-0.094,-0.033
263,-0.077,-0.094,0.001
264,-0.085,-0.093,0.03
265,-0.1,-0.091,0.047
266,-0.113,-0.09,0.05
267,-0.113,-0.088,0.049
268,-0.105,-0.086,0.04
269,-0.094,-0.084,0.024
270,-0.088,-0.083,0.002
271,-0.081,-0.082,-0.021
272,-0.073,-0.08,-0.04
273,-0.064,-0.08,-0.052
274,-0.059,-0.08,-0.063
275,-0.055,-0.081,-0.075
276,-0.059,-0.082,-0.091
277,-0.07,-0.082,-0.109
278,-0.081,-0.083,-0.123
279,-0.089,-0.083,-0.134
280,-0.091,-0.084,-0.141
281,-0.091,-0.084,-0.149
282,-0.089,-0.083,-0.154
283,-0.088,-0.083,-0.155
284,-0.092,-0.082,-0.153
285,-0.097,-0.082,-0.151
286,-0.098,-0.081,-0.145
287,-0.093,-0.081,-0.136
288,-0.085,-0.08,-0.121
289,-0.078,-0.08,-0.098
290,-0.074,-0.079,-0.067
291,-0.073,-0.078,-0.028
292,-0.072,-0.077,0.014
293,-0.072,-0.074,0.059
294,-0.072,-0.071,0.098
295,-0.065,-0.068,0.124
296,-0.058,-0.065,0.131
297,-0.052,-0.062,0.12
298,-0.053,-0.059,0.09
299,-0.052,-0.056,0.058
300,-0.051,-0.053,0.025
301,-0.054,-0.051,-0.011
302,-0.055,-0.05,-0.041
303,-0.054,-0.05,-0.064
304,-0.048,-0.051,-0.078
305,-0.045,-0.051,-0.091
306,-0.043,-0.05,-0.101
307,-0.041,-0.048,-0.109
308,-0.039,-0.045,-0.113
309,-0.038,-0.041,-0.118
310,-0.037,-0.036,-0.123
311,-0.034,-0.03,-0.128
312,-0.029,-0.023,-0.131
313,-0.023,-0.015,-0.128
314,-0.013,-0.007,-0.121
315,-0.005,0.002,-0.111
316,0.001,0.011,-0.099
317,0.006,0.02,-0.084
318,0.013,0.03,-0.06
319,0.023,0.041,-0.024
320,0.036,0.052,0.023
321,0.048,0.063,0.073
322,0.057,0.073,0.123
323,0.079,0.082,0.18
324,0.108,0.089,0.234
325,0.136,0.095,0.27
326,0.148,0.1,0.275
327,0.155,0.104,0.256
328,0.138,0.108,0.208
329,0.112,0.11,0.149
330,0.099,0.111,0.098
331,0.096,0.11,0.056
332,0.095,0.109,0.022
333,0.096,0.107,-0.003
334,0.101,0.104,-0.018
335,0.105,0.099,-0.028
336,0.105,0.095,-0.035
337,0.102,0.091,-0.041
338,0.09,0.087,-0.052
339,0.081,0.085,-0.059
340,0.076,0.084,-0.063
341,0.071,0.085,-0.068
342,0.063,0.088,-0.073
343,0.06,0.093,-0.075
344,0.067,0.098,-0.067
345,0.091,0.103,-0.044
346,0.111,0.11,-0.018
347,0.12,0.118,0.007
348,0.123,0.126,0.039
349,0.126,0.134,0.081
350,0.13,0.139,0.131
351,0.134,0.144,0.184
352,0.144,0.148,0.237
353,0.158,0.15,0.289
354,0.172,0.15,0.326
355,0.173,0.149,0.329
356,0.181,0.146,0.322
357,0.198,0.142,0.302
358,0.204,0.139,0.262
359,0.18,0.136,0.194
360,0.151,0.132,0.121
361,0.13,0.127,0.061
362,0.109,0.121,0.014
363,0.078,0.116,-0.028
364,0.059,0.11,-0.055
365,0.051,0.104,-0.07
366,0.054,0.097,-0.073
367,0.068,0.092,-0.067
368,0.08,0.088,-0.06
369,0.072,0.086,-0.066
370,0.064,0.086,-0.07
371,0.071,0.086,-0.063
372,0.087,0.087,-0.047
373,0.105,0.089,-0.027
374,0.098,0.091,-0.022
375,0.084,0.094,-0.018
376,0.1,0.099,0.013
377,0.134,0.105,0.065
378,0.157,0.109,0.12
379,0.151,0.113,0.162
380,0.125,0.116,0.198
381,0.094,0.117,0.232
382,0.075,0.117,0.268
383,0.08,0.114,0.301
384,0.1,0.11,0.32
385,0.09,0.104,0.29
386,0.082,0.096,0.237
387,0.087,0.086,0.183
388,0.088,0.074,0.128
389,0.08,0.061,0.07
390,0.055,0.046,0.01
391,0.025,0.031,-0.042
392,0.003,0.016,-0.076
393,-0.007,0.001,-0.096
394,-0.012,-0.013,-0.106
395,-0.015,-0.024,-0.113
396,-0.023,-0.032,-0.121
397,-0.027,-0.036,-0.125
398,-0.025,-0.033,-0.122
399,-0.023,-0.023,-0.118
400,-0.02,-0.003,-0.112
