lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.775,0.758,0.777
2,0.581,0.614,0.584
3,0.444,0.492,0.444
4,0.341,0.392,0.338
5,0.26,0.309,0.255
6,0.201,0.242,0.194
7,0.183,0.189,0.173
8,0.196,0.147,0.183
9,0.153,0.116,0.139
10,0.141,0.093,0.126
11,0.113,0.077,0.097
12,0.093,0.067,0.076
13,0.064,0.061,0.047
14,0.048,0.059,0.03
15,0.04,0.06,0.021
16,0.062,0.063,0.043
17,0.063,0.068,0.043
18,0.084,0.073,0.065
19,0.096,0.079,0.079
20,0.107,0.085,0.092
21,0.111,0.091,0.099
22,0.098,0.097,0.091
23,0.087,0.103,0.084
24,0.079,0.107,0.082
25,0.082,0.112,0.09
26,0.095,0.114,0.108
27,0.092,0.118,0.11
28,0.102,0.123,0.123
29,0.103,0.13,0.125
30,0.106,0.136,0.127
31,0.122,0.144,0.14
32,0.128,0.151,0.143
33,0.129,0.157,0.139
34,0.143,0.159,0.149
35,0.16,0.16,0.16
36,0.177,0.159,0.172
37,0.192,0.157,0.182
38,0.207,0.153,0.193
39,0.208,0.148,0.191
40,0.199,0.144,0.181
41,0.185,0.14,0.166
42,0.159,0.135,0.139
43,0.11,0.129,0.09
44,0.093,0.121,0.074
45,0.084,0.112,0.065
46,0.076,0.103,0.058
47,0.084,0.094,0.067
48,0.092,0.086,0.076
49,0.079,0.079,0.065
50,0.05,0.074,0.041
51,0.029,0.069,0.023
52,0.02,0.065,0.018
53,0.027,0.062,0.029
54,0.038,0.06,0.046
55,0.045,0.059,0.059
56,0.07,0.06,0.088
57,0.078,0.061,0.099
58,0.077,0.062,0.1
59,0.084,0.065,0.106
60,0.087,0.069,0.108
61,0.085,0.073,0.104
62,0.086,0.076,0.1
63,0.083,0.077,0.093
64,0.085,0.078,0.09
65,0.086,0.076,0.088
66,0.104,0.072,0.101
67,0.107,0.066,0.101
68,0.092,0.061,0.084
69,0.065,0.057,0.054
70,0.043,0.054,0.03
71,0.028,0.052,0.014
72,0.022,0.05,0.006
73,0.017,0.047,0.001
74,0.017,0.043,0.0
75,0.028,0.038,0.011
76,0.025,0.034,0.009
77,0.023,0.03,0.009
78,0.021,0.029,0.006
79,0.024,0.028,0.011
80,0.027,0.029,0.016
81,0.03,0.032,0.023
82,0.037,0.035,0.032
83,0.032,0.039,0.031
84,0.038,0.044,0.042
85,0.063,0.05,0.071
86,0.082,0.057,0.094
87,0.093,0.064,0.108
88,0.101,0.072,0.117
89,0.11,0.08,0.125
90,0.099,0.089,0.112
91,0.069,0.096,0.078
92,0.05,0.101,0.055
93,0.054,0.103,0.055
94,0.065,0.104,0.063
95,0.077,0.104,0.074
96,0.103,0.103,0.1
97,0.123,0.102,0.118
98,0.145,0.099,0.138
99,0.136,0.096,0.127
100,0.127,0.091,0.117
101,0.111,0.085,0.098
102,0.098,0.078,0.083
103,0.079,0.07,0.064
104,0.064,0.062,0.049
105,0.054,0.054,0.04
106,0.048,0.046,0.034
107,0.036,0.038,0.023
108,0.027,0.031,0.017
109,0.005,0.026,-0.002
110,-0.0,0.022,-0.006
111,-0.01,0.02,-0.014
112,-0.017,0.017,-0.019
113,-0.017,0.015,-0.017
114,-0.004,0.013,-0.001
115,0.015,0.01,0.02
116,0.021,0.008,0.029
117,0.014,0.008,0.023
118,0.006,0.009,0.017
119,0.009,0.012,0.019
120,0.015,0.016,0.024
121,0.024,0.02,0.03
122,0.034,0.025,0.037
123,0.043,0.029,0.045
124,0.056,0.032,0.056
125,0.063,0.035,0.061
126,0.062,0.037,0.06
127,0.052,0.038,0.048
128,0.049,0.039,0.043
129,0.043,0.04,0.035
130,0.035,0.04,0.026
131,0.036,0.039,0.026
132,0.015,0.037,0.004
133,0.0,0.035,-0.01
134,-0.0,0.032,-0.01
135,0.008,0.028,-0.0
136,0.026,0.025,0.02
137,0.031,0.022,0.026
138,0.031,0.02,0.028
139,0.033,0.019,0.032
140,0.025,0.019,0.026
141,0.031,0.018,0.033
142,0.023,0.017,0.028
143,0.019,0.017,0.027
144,0.025,0.017,0.035
145,0.019,0.019,0.03
146,0.019,0.021,0.03
147,0.024,0.024,0.036
148,0.018,0.029,0.029
149,0.02,0.033,0.029
150,0.016,0.037,0.024
151,0.03,0.041,0.035
152,0.035,0.043,0.039
153,0.035,0.045,0.036
154,0.046,0.046,0.044
155,0.052,0.046,0.05
156,0.06,0.047,0.056
157,0.067,0.048,0.062
158,0.064,0.05,0.058
159,0.07,0.052,0.063
160,0.062,0.054,0.054
161,0.045,0.055,0.036
162,0.051,0.055,0.041
163,0.053,0.053,0.043
164,0.054,0.051,0.044
165,0.06,0.049,0.05
166,0.049,0.048,0.039
167,0.061,0.047,0.053
168,0.044,0.046,0.04
169,0.023,0.044,0.02
170,0.023,0.041,0.021
171,0.005,0.038,0.006
172,0.014,0.035,0.018
173,0.033,0.031,0.038
174,0.037,0.028,0.044
175,0.056,0.026,0.063
176,0.045,0.024,0.053
177,0.041,0.023,0.049
178,0.036,0.022,0.044
179,0.006,0.022,0.014
180,-0.005,0.022,0.003
181,-0.001,0.022,0.005
182,0.01,0.022,0.015
183,0.033,0.021,0.036
184,0.041,0.022,0.043
185,0.053,0.023,0.054
186,0.047,0.023,0.048
187,0.02,0.024,0.019
188,-0.002,0.024,-0.005
189,-0.013,0.024,-0.018
190,-0.008,0.023,-0.015
191,0.012,0.022,0.003
192,0.03,0.021,0.02
193,0.04,0.019,0.029
194,0.046,0.018,0.035
195,0.043,0.019,0.033
196,0.038,0.02,0.028
197,0.027,0.023,0.018
198,0.02,0.026,0.014
199,0.017,0.028,0.014
200,0.017,0.03,0.015
201,0.023,0.031,0.023
202,0.027,0.033,0.029
203,0.028,0.033,0.033
204,0.026,0.034,0.033
205,0.03,0.036,0.039
206,0.028,0.038,0.038
207,0.022,0.04,0.032
208,0.021,0.042,0.03
209,0.045,0.043,0.053
210,0.064,0.044,0.07
211,0.072,0.044,0.075
212,0.069,0.044,0.07
213,0.069,0.044,0.067
214,0.067,0.047,0.064
215,0.056,0.05,0.053
216,0.058,0.054,0.054
217,0.049,0.056,0.044
218,0.032,0.058,0.025
219,0.028,0.058,0.02
220,0.038,0.059,0.028
221,0.049,0.058,0.038
222,0.058,0.058,0.047
223,0.055,0.058,0.044
224,0.056,0.059,0.047
225,0.056,0.06,0.05
226,0.064,0.061,0.061
227,0.068,0.062,0.067
228,0.068,0.063,0.068
229,0.083,0.064,0.085
230,0.094,0.064,0.096
231,0.078,0.065,0.081
232,0.07,0.066,0.074
233,0.062,0.068,0.068
234,0.062,0.07,0.071
235,0.048,0.071,0.059
236,0.044,0.071,0.057
237,0.048,0.07,0.062
238,0.051,0.068,0.065
239,0.069,0.065,0.081
240,0.085,0.061,0.095
241,0.093,0.057,0.099
242,0.089,0.054,0.091
243,0.073,0.051,0.072
244,0.066,0.051,0.061
245,0.063,0.052,0.056
246,0.05,0.055,0.041
247,0.042,0.059,0.033
248,0.043,0.063,0.032
249,0.049,0.069,0.036
250,0.06,0.076,0.046
251,0.068,0.083,0.054
252,0.07,0.089,0.057
253,0.076,0.096,0.065
254,0.068,0.102,0.06
255,0.075,0.108,0.069
256,0.09,0.113,0.084
257,0.107,0.118,0.103
258,0.134,0.122,0.131
259,0.152,0.124,0.149
260,0.165,0.126,0.162
261,0.18,0.127,0.178
262,0.193,0.128,0.193
263,0.183,0.129,0.186
264,0.165,0.13,0.17
265,0.142,0.13,0.15
266,0.124,0.129,0.135
267,0.107,0.127,0.119
268,0.099,0.124,0.111
269,0.077,0.12,0.088
270,0.075,0.115,0.082
271,0.074,0.109,0.078
272,0.069,0.103,0.069
273,0.067,0.097,0.065
274,0.082,0.09,0.076
275,0.088,0.083,0.08
276,0.078,0.074,0.067
277,0.066,0.064,0.053
278,0.071,0.056,0.057
279,0.062,0.047,0.047
280,0.067,0.041,0.053
281,0.077,0.037,0.063
282,0.085,0.035,0.073
283,0.079,0.035,0.068
284,0.065,0.036,0.056
285,0.043,0.037,0.035
286,0.023,0.04,0.017
287,0.014,0.043,0.01
288,0.01,0.046,0.007
289,0.003,0.05,0.002
290,0.006,0.054,0.008
291,0.016,0.058,0.021
292,0.026,0.062,0.035
293,0.037,0.066,0.048
294,0.047,0.069,0.062
295,0.057,0.071,0.073
296,0.073,0.072,0.089
297,0.093,0.072,0.107
298,0.119,0.073,0.131
299,0.145,0.073,0.154
300,0.144,0.073,0.149
301,0.131,0.073,0.133
302,0.112,0.074,0.111
303,0.096,0.074,0.091
304,0.081,0.073,0.074
305,0.067,0.072,0.058
306,0.058,0.069,0.046
307,0.05,0.065,0.037
308,0.035,0.061,0.021
309,0.023,0.057,0.009
310,0.003,0.054,-0.011
311,0.004,0.053,-0.01
312,0.006,0.052,-0.008
313,0.006,0.051,-0.007
314,0.017,0.049,0.005
315,0.043,0.049,0.031
316,0.066,0.049,0.056
317,0.089,0.051,0.08
318,0.093,0.055,0.088
319,0.115,0.06,0.113
320,0.111,0.066,0.115
321,0.08,0.072,0.089
322,0.074,0.079,0.089
323,0.072,0.085,0.09
324,0.069,0.09,0.09
325,0.073,0.093,0.095
326,0.085,0.095,0.107
327,0.116,0.095,0.135
328,0.123,0.094,0.138
329,0.114,0.092,0.126
330,0.106,0.088,0.113
331,0.088,0.085,0.089
332,0.051,0.081,0.049
333,0.026,0.076,0.02
334,0.027,0.071,0.016
335,0.064,0.066,0.05
336,0.09,0.063,0.072
337,0.098,0.058,0.08
338,0.091,0.054,0.072
339,0.063,0.051,0.045
340,0.039,0.05,0.022
341,0.024,0.048,0.008
342,0.02,0.047,0.005
343,0.039,0.047,0.025
344,0.046,0.048,0.032
345,0.047,0.048,0.034
346,0.042,0.048,0.032
347,0.056,0.051,0.048
348,0.065,0.056,0.059
349,0.07,0.062,0.069
350,0.073,0.069,0.076
351,0.076,0.077,0.085
352,0.084,0.086,0.097
353,0.087,0.093,0.104
354,0.073,0.099,0.094
355,0.079,0.104,0.1
356,0.087,0.108,0.105
357,0.099,0.111,0.114
358,0.113,0.116,0.122
359,0.124,0.121,0.129
360,0.148,0.125,0.148
361,0.167,0.126,0.163
362,0.147,0.125,0.139
363,0.133,0.121,0.124
364,0.143,0.116,0.131
365,0.144,0.109,0.13
366,0.115,0.104,0.101
367,0.1,0.099,0.085
368,0.102,0.094,0.087
369,0.098,0.089,0.082
370,0.075,0.085,0.058
371,0.049,0.08,0.034
372,0.042,0.076,0.028
373,0.041,0.071,0.027
374,0.037,0.067,0.023
375,0.035,0.062,0.021
376,0.042,0.059,0.03
377,0.054,0.055,0.043
378,0.046,0.052,0.039
379,0.034,0.049,0.033
380,0.03,0.046,0.035
381,0.033,0.043,0.044
382,0.035,0.04,0.052
383,0.062,0.037,0.082
384,0.08,0.034,0.102
385,0.074,0.031,0.095
386,0.068,0.028,0.085
387,0.056,0.025,0.07
388,0.042,0.022,0.051
389,0.024,0.02,0.03
390,0.004,0.017,0.006
391,-0.011,0.014,-0.012
392,-0.013,0.011,-0.017
393,-0.009,0.009,-0.016
394,-0.009,0.007,-0.018
395,-0.01,0.005,-0.02
396,-0.009,0.004,-0.021
397,0.0,0.004,-0.014
398,0.006,0.004,-0.008
399,0.021,0.006,0.006
400,0.024,0.009,0.01
